createdAt,value
2024-05-09T00:00:10.445Z,99649.67
2024-05-09T00:03:28.924Z,99652.78
2024-05-09T00:06:46.868Z,99649.80
2024-05-09T00:10:05.564Z,99657.27
2024-05-09T00:13:23.879Z,99648.17
2024-05-09T00:16:41.379Z,99652.13
2024-05-09T00:19:58.878Z,99649.34
2024-05-09T00:23:16.771Z,99652.71
2024-05-09T00:26:34.421Z,99658.05
2024-05-09T00:29:51.920Z,99659.75
2024-05-09T00:33:10.805Z,99661.19
2024-05-09T00:36:28.759Z,99663.43
2024-05-09T00:39:46.320Z,99657.27
2024-05-09T00:43:03.937Z,99664.00
2024-05-09T00:46:21.591Z,99664.00
2024-05-09T00:49:39.566Z,99658.55
2024-05-09T00:52:57.536Z,99660.36
2024-05-09T00:56:17.785Z,99660.64
2024-05-09T00:59:35.565Z,99657.97
2024-05-09T01:02:53.473Z,99660.64
2024-05-09T01:06:11.938Z,99659.67
2024-05-09T01:09:29.517Z,99654.20
2024-05-09T01:12:47.317Z,99654.38
2024-05-09T01:16:05.078Z,99655.34
2024-05-09T01:19:29.225Z,99651.44
2024-05-09T01:22:49.319Z,99657.19
2024-05-09T01:26:06.898Z,99670.83
2024-05-09T01:29:26.017Z,99666.05
2024-05-09T01:32:43.763Z,99664.08
2024-05-09T01:36:01.850Z,99677.93
2024-05-09T01:39:19.497Z,99676.81
2024-05-09T01:42:37.260Z,99678.22
2024-05-09T01:45:54.872Z,99665.16
2024-05-09T01:49:12.614Z,99669.94
2024-05-09T01:52:30.391Z,99665.16
2024-05-09T01:55:48.213Z,99663.59
2024-05-09T01:59:05.682Z,99668.92
2024-05-09T02:02:25.039Z,99672.42
2024-05-09T02:05:42.831Z,99670.32
2024-05-09T02:09:00.749Z,99673.11
2024-05-09T02:12:18.538Z,99665.50
2024-05-09T02:15:36.263Z,99664.36
2024-05-09T02:18:53.914Z,99668.56
2024-05-09T02:22:11.538Z,99674.54
2024-05-09T02:25:31.604Z,99670.63
2024-05-09T02:28:49.328Z,99671.17
2024-05-09T02:32:07.184Z,99673.52
2024-05-09T02:35:24.583Z,99677.84
2024-05-09T02:38:42.434Z,99678.27
2024-05-09T02:41:59.917Z,99685.08
2024-05-09T02:45:17.879Z,99674.96
2024-05-09T02:48:35.602Z,99680.47
2024-05-09T02:51:55.795Z,99681.60
2024-05-09T02:55:13.512Z,99678.86
2024-05-09T02:58:31.154Z,99680.77
2024-05-09T03:01:48.870Z,99684.63
2024-05-09T03:05:06.582Z,99680.69
2024-05-09T03:08:24.436Z,99682.91
2024-05-09T03:11:42.375Z,99688.23
2024-05-09T03:15:01.766Z,99693.27
2024-05-09T03:18:19.608Z,99692.36
2024-05-09T03:21:36.943Z,99691.92
2024-05-09T03:24:54.590Z,99699.43
2024-05-09T03:28:13.209Z,99698.98
2024-05-09T03:31:30.877Z,99698.58
2024-05-09T03:34:50.173Z,99710.06
2024-05-09T03:38:07.678Z,99702.09
2024-05-09T03:41:26.817Z,99707.48
2024-05-09T03:44:44.347Z,99712.39
2024-05-09T03:48:01.908Z,99724.14
2024-05-09T03:51:19.816Z,99722.20
2024-05-09T03:54:37.693Z,99721.94
2024-05-09T03:57:55.283Z,99725.07
2024-05-09T04:01:13.169Z,99727.22
2024-05-09T04:04:30.878Z,99721.38
2024-05-09T04:07:50.637Z,99714.94
2024-05-09T04:11:08.580Z,99723.25
2024-05-09T04:14:26.439Z,99726.35
2024-05-09T04:17:45.350Z,99728.00
2024-05-09T04:21:03.328Z,99716.54
2024-05-09T04:24:21.043Z,99714.17
2024-05-09T04:27:38.612Z,99718.45
2024-05-09T04:30:56.131Z,99725.38
2024-05-09T04:34:14.407Z,99716.86
2024-05-09T04:37:32.010Z,99720.55
2024-05-09T04:40:49.211Z,99724.59
2024-05-09T04:44:06.819Z,99720.52
2024-05-09T04:47:24.474Z,99725.34
2024-05-09T04:50:42.344Z,99725.97
2024-05-09T04:54:00.194Z,99727.67
2024-05-09T04:57:17.751Z,99727.55
2024-05-09T05:00:37.509Z,99733.66
2024-05-09T05:03:56.246Z,99731.11
2024-05-09T05:07:14.326Z,99729.86
2024-05-09T05:10:36.119Z,99736.08
2024-05-09T05:13:52.007Z,99738.90
2024-05-09T05:17:11.411Z,99738.48
2024-05-09T05:20:33.562Z,99737.66
2024-05-09T05:23:48.736Z,99745.34
2024-05-09T05:27:06.507Z,99736.70
2024-05-09T05:30:29.092Z,99728.17
2024-05-09T05:33:43.271Z,99722.45
2024-05-09T05:37:01.020Z,99720.77
2024-05-09T05:40:28.149Z,99713.83
2024-05-09T05:43:38.928Z,99714.88
2024-05-09T05:46:56.583Z,99710.20
2024-05-09T05:59:15.611Z,99707.01
2024-05-09T06:02:33.426Z,99709.77
2024-05-09T06:05:51.551Z,99706.59
2024-05-09T06:09:09.179Z,99707.59
2024-05-09T06:12:26.525Z,99708.23
2024-05-09T06:15:44.459Z,99701.38
2024-05-09T06:19:02.078Z,99707.76
2024-05-09T06:22:19.475Z,99715.69
2024-05-09T06:25:36.800Z,99707.66
2024-05-09T06:28:54.560Z,99708.19
2024-05-09T15:12:10.563Z,99406.60
2024-05-09T15:15:28.474Z,99410.00
2024-05-09T15:18:46.313Z,99406.75
2024-05-09T15:22:04.038Z,99399.66
2024-05-09T15:25:21.696Z,99400.30
2024-05-09T15:28:39.050Z,99397.81
2024-05-09T15:31:56.387Z,99398.84
2024-05-09T15:35:15.195Z,99389.69
2024-05-09T15:38:32.567Z,99395.91
2024-05-09T15:41:50.071Z,99403.44
2024-05-09T15:45:08.779Z,99396.95
2024-05-09T15:48:26.798Z,99391.75
2024-05-09T15:51:44.137Z,99397.59
2024-05-09T15:55:01.812Z,99391.97
2024-05-09T15:58:22.324Z,99378.75
2024-05-09T16:01:39.761Z,99387.93
2024-05-09T16:04:58.267Z,99380.91
2024-05-09T16:08:18.466Z,99395.52
2024-05-09T16:11:36.171Z,99385.69
2024-05-09T16:14:54.250Z,99391.82
2024-05-09T16:18:12.972Z,99380.70
2024-05-09T16:21:30.870Z,99378.05
2024-05-09T16:24:48.650Z,99387.25
2024-05-09T16:28:09.879Z,99376.63
2024-05-09T16:31:26.038Z,99380.61
2024-05-09T16:34:43.615Z,99380.61
2024-05-09T16:38:01.691Z,99383.52
2024-05-09T16:41:20.782Z,99380.38
2024-05-09T16:44:38.501Z,99388.48
2024-05-09T16:47:56.515Z,99386.39
2024-05-09T16:51:14.603Z,99382.43
2024-05-09T16:54:32.579Z,99387.41
2024-05-09T16:57:50.472Z,99381.59
2024-05-09T17:01:08.352Z,99384.71
2024-05-09T17:04:26.192Z,99382.80
2024-05-09T17:07:44.213Z,99384.85
2024-05-09T17:11:02.289Z,99376.95
2024-05-09T17:14:20.485Z,99381.48
2024-05-09T17:17:38.450Z,99376.44
2024-05-09T17:20:56.989Z,99389.08
2024-05-09T17:24:15.408Z,99392.37
2024-05-09T17:27:33.349Z,99388.95
2024-05-09T17:30:51.290Z,99383.53
2024-05-09T17:34:09.137Z,99388.52
2024-05-09T17:37:27.875Z,99387.19
2024-05-09T17:40:45.784Z,99387.40
2024-05-09T17:44:03.346Z,99387.27
2024-05-09T17:47:22.709Z,99386.92
2024-05-09T17:50:41.404Z,99387.25
2024-05-09T17:53:59.964Z,99392.52
2024-05-09T17:57:19.252Z,99400.74
2024-05-09T18:00:40.405Z,99405.77
2024-05-09T18:03:59.797Z,99403.05
2024-05-09T18:07:17.741Z,99398.17
2024-05-09T18:10:38.742Z,99404.52
2024-05-09T18:13:56.345Z,99405.80
2024-05-09T18:17:14.778Z,99409.88
2024-05-09T18:20:41.343Z,99410.14
2024-05-09T18:23:56.738Z,99417.39
2024-05-09T18:27:16.079Z,99423.64
2024-05-09T18:30:36.156Z,99426.00
2024-05-09T18:33:54.441Z,99431.31
2024-05-09T18:37:14.198Z,99430.86
2024-05-09T18:40:35.974Z,99435.63
2024-05-09T18:43:54.278Z,99442.35
2024-05-09T18:47:13.732Z,99450.53
2024-05-09T18:50:37.252Z,99449.33
2024-05-09T18:53:53.442Z,99459.25
2024-05-09T18:57:11.698Z,99468.41
2024-05-09T19:00:35.357Z,99467.49
2024-05-09T19:03:50.001Z,99472.38
2024-05-09T19:07:08.244Z,99473.95
2024-05-09T19:10:32.273Z,99464.23
2024-05-09T19:13:46.212Z,99464.30
2024-05-09T19:17:03.968Z,99473.10
2024-05-09T19:20:28.620Z,99469.17
2024-05-09T19:23:47.186Z,99467.58
2024-05-09T19:27:03.009Z,99469.95
2024-05-09T19:30:29.773Z,99484.53
2024-05-09T19:33:41.988Z,99473.41
2024-05-09T19:37:00.949Z,99485.09
2024-05-09T19:40:28.627Z,99480.43
2024-05-09T19:43:43.282Z,99511.81
2024-05-09T19:47:01.324Z,99511.98
2024-05-09T19:50:30.217Z,99504.18
2024-05-09T19:53:41.251Z,99518.63
2024-05-09T19:56:59.167Z,99522.30
2024-05-09T20:00:26.005Z,99518.81
2024-05-09T20:03:39.442Z,99526.19
2024-05-09T20:06:58.691Z,99527.67
2024-05-09T20:10:23.692Z,99523.84
2024-05-09T20:13:36.919Z,99525.36
2024-05-09T20:16:55.627Z,99529.38
2024-05-09T20:20:27.355Z,99521.68
2024-05-09T20:23:36.004Z,99531.73
2024-05-09T20:26:54.223Z,99527.03
2024-05-09T20:30:24.733Z,99525.68
2024-05-09T20:33:39.110Z,99526.31
2024-05-09T20:36:59.114Z,99534.66
2024-05-09T20:40:28.773Z,99525.14
2024-05-09T20:43:45.134Z,99530.80
2024-05-09T20:47:13.165Z,99533.97
2024-05-09T20:50:39.811Z,99534.95
2024-05-09T20:53:57.128Z,99539.13
2024-05-09T20:57:20.213Z,99536.59
2024-05-09T21:00:42.553Z,99537.75
2024-05-09T21:04:00.591Z,99540.05
2024-05-09T21:07:18.800Z,99548.05
2024-05-09T21:10:37.492Z,99541.84
2024-05-09T21:13:59.343Z,99541.17
2024-05-09T21:17:17.392Z,99536.80
2024-05-09T21:20:35.594Z,99544.70
2024-05-09T21:23:53.417Z,99540.02
2024-05-09T21:27:11.835Z,99539.93
2024-05-09T21:30:41.247Z,99546.16
2024-05-09T21:33:56.362Z,99542.80
2024-05-09T21:37:17.687Z,99546.59
2024-05-09T21:40:41.387Z,99549.88
2024-05-09T21:44:08.162Z,99556.99
2024-05-09T21:47:27.602Z,99549.03
2024-05-09T21:50:45.640Z,99555.45
2024-05-09T21:54:03.732Z,99560.05
2024-05-09T21:57:25.501Z,99553.66
2024-05-09T22:00:46.381Z,99555.64
2024-05-09T22:04:07.237Z,99554.42
2024-05-09T22:07:25.772Z,99559.53
2024-05-09T22:10:43.647Z,99563.58
2024-05-09T22:14:01.465Z,99558.23
2024-05-09T22:17:19.156Z,99557.02
2024-05-09T22:20:39.284Z,99561.81
2024-05-09T22:23:58.536Z,99555.52
2024-05-09T22:27:16.482Z,99558.16
2024-05-09T22:30:37.960Z,99557.38
2024-05-09T22:33:54.600Z,99556.70
2024-05-09T22:37:12.490Z,99549.73
2024-05-09T22:40:39.129Z,99549.61
2024-05-09T22:43:50.136Z,99550.17
2024-05-09T22:47:07.657Z,99551.75
2024-05-09T22:50:27.025Z,99563.72
2024-05-09T22:53:44.291Z,99550.88
2024-05-09T22:57:01.941Z,99548.36
2024-05-09T23:00:29.067Z,99547.56
2024-05-09T23:03:42.252Z,99545.11
2024-05-09T23:07:01.015Z,99547.36
2024-05-09T23:10:27.421Z,99558.73
2024-05-09T23:13:38.755Z,99543.41
2024-05-09T23:16:56.205Z,99549.34
2024-05-09T23:20:22.061Z,99551.63
2024-05-09T23:23:36.124Z,99560.64
2024-05-09T23:26:53.781Z,99557.00
2024-05-09T23:30:18.328Z,99555.99
2024-05-09T23:33:32.724Z,99564.13
2024-05-09T23:36:50.558Z,99571.14
2024-05-09T23:40:09.708Z,99567.52
2024-05-09T23:43:27.792Z,99567.36
2024-05-09T23:46:45.523Z,99572.97
2024-05-09T23:50:05.171Z,99570.74
2024-05-09T23:53:23.096Z,99573.14
2024-05-09T23:56:40.698Z,99563.14
2024-05-09T23:59:58.986Z,99551.68
