createdAt,value
2018-05-03T00:00:52.073Z,99.90
2018-05-03T00:03:20.316Z,99.90
2018-05-03T00:05:47.791Z,99.90
2018-05-03T00:08:15.288Z,99.90
2018-05-03T00:10:43.537Z,99.90
2018-05-03T00:13:11.017Z,99.90
2018-05-03T00:15:39.280Z,99.90
2018-05-03T00:18:06.741Z,99.90
2018-05-03T00:20:34.256Z,99.90
2018-05-03T00:23:05.820Z,99.90
2018-05-03T00:25:33.290Z,99.90
2018-05-03T00:28:00.786Z,99.90
2018-05-03T00:30:29.008Z,99.90
2018-05-03T00:32:56.493Z,99.90
2018-05-03T00:35:23.954Z,99.90
2018-05-03T00:37:51.424Z,99.90
2018-05-03T00:40:19.699Z,99.90
2018-05-03T00:42:47.608Z,99.90
2018-05-03T00:45:15.133Z,99.90
2018-05-03T00:47:43.363Z,99.90
2018-05-03T00:50:10.960Z,99.90
2018-05-03T00:52:38.440Z,99.90
2018-05-03T00:55:06.027Z,99.90
2018-05-03T00:57:33.492Z,99.90
2018-05-03T01:00:01.016Z,99.90
2018-05-03T01:02:28.594Z,99.90
2018-05-03T01:04:56.072Z,99.90
2018-05-03T01:07:23.548Z,99.90
2018-05-03T01:09:51.094Z,99.90
2018-05-03T01:12:18.566Z,99.90
2018-05-03T01:14:46.058Z,99.90
2018-05-03T01:17:13.508Z,99.90
2018-05-03T01:19:40.985Z,99.90
2018-05-03T01:22:09.322Z,99.90
2018-05-03T01:24:36.839Z,99.90
2018-05-03T01:27:04.415Z,99.90
2018-05-03T01:29:31.900Z,99.90
2018-05-03T01:31:59.380Z,99.90
2018-05-03T01:34:26.873Z,99.90
2018-05-03T01:36:55.135Z,99.90
2018-05-03T01:39:23.375Z,99.90
2018-05-03T01:41:51.454Z,99.90
2018-05-03T01:44:18.940Z,99.90
2018-05-03T01:46:47.177Z,99.90
2018-05-03T01:49:14.653Z,99.90
2018-05-03T01:51:42.150Z,99.90
2018-05-03T01:54:10.578Z,99.90
2018-05-03T01:56:38.484Z,99.90
2018-05-03T01:59:06.713Z,99.90
2018-05-03T02:01:34.196Z,99.90
2018-05-03T02:04:01.697Z,99.90
2018-05-03T02:06:30.255Z,99.90
2018-05-03T02:08:57.816Z,99.90
2018-05-03T02:11:26.062Z,99.90
2018-05-03T02:13:53.569Z,99.90
2018-05-03T02:16:21.830Z,99.90
2018-05-03T02:18:50.122Z,99.90
2018-05-03T02:21:17.618Z,99.90
2018-05-03T02:23:45.086Z,99.90
2018-05-03T02:26:13.326Z,99.90
2018-05-03T02:28:40.817Z,99.90
2018-05-03T02:31:08.293Z,99.90
2018-05-03T02:33:35.789Z,99.90
2018-05-03T02:36:04.037Z,99.90
2018-05-03T02:38:31.516Z,99.90
2018-05-03T02:40:59.015Z,99.90
2018-05-03T02:43:26.505Z,99.90
2018-05-03T02:45:54.445Z,99.90
2018-05-03T02:48:21.933Z,99.90
2018-05-03T02:50:49.417Z,99.90
2018-05-03T02:53:17.668Z,99.90
2018-05-03T02:55:45.189Z,99.90
2018-05-03T02:58:24.649Z,99.90
2018-05-03T03:01:09.721Z,99.90
2018-05-03T03:03:54.838Z,99.90
2018-05-03T03:06:40.084Z,99.90
2018-05-03T03:09:25.489Z,99.90
2018-05-03T03:12:10.872Z,99.90
2018-05-03T03:14:55.910Z,99.90
2018-05-03T03:17:41.173Z,99.90
2018-05-03T03:20:26.539Z,99.90
2018-05-03T03:23:11.729Z,99.90
2018-05-03T03:29:18.561Z,99.90
2018-05-03T03:32:03.953Z,99.90
2018-05-03T03:34:32.339Z,99.90
2018-05-03T03:37:16.973Z,99.90
2018-05-03T03:40:02.156Z,99.90
2018-05-03T03:45:51.124Z,99.90
2018-05-03T03:48:18.632Z,99.90
2018-05-03T03:50:46.131Z,99.90
2018-05-03T03:53:13.692Z,99.90
2018-05-03T03:55:41.884Z,99.90
2018-05-03T03:58:10.145Z,99.90
2018-05-03T04:00:37.727Z,99.90
2018-05-03T04:03:05.265Z,99.90
2018-05-03T04:05:32.760Z,99.90
2018-05-03T04:08:01.011Z,99.90
2018-05-03T04:10:28.480Z,99.90
2018-05-03T04:12:55.965Z,99.90
2018-05-03T04:15:23.431Z,99.90
2018-05-03T04:18:02.633Z,99.90
2018-05-03T04:20:52.737Z,99.90
2018-05-03T04:23:36.421Z,99.90
2018-05-03T04:26:03.921Z,99.90
2018-05-03T04:28:32.200Z,99.90
2018-05-03T04:30:59.721Z,99.90
2018-05-03T04:33:27.233Z,99.90
2018-05-03T04:35:55.502Z,99.90
2018-05-03T04:38:22.976Z,99.90
2018-05-03T04:40:51.233Z,99.90
2018-05-03T04:43:18.776Z,99.90
2018-05-03T04:45:46.265Z,99.90
2018-05-03T04:48:14.509Z,99.90
2018-05-03T04:50:42.001Z,99.90
2018-05-03T04:53:10.242Z,99.90
2018-05-03T04:55:37.776Z,99.90
2018-05-03T04:58:05.241Z,99.90
2018-05-03T05:00:32.825Z,99.90
2018-05-03T05:03:00.468Z,99.90
2018-05-03T05:05:28.203Z,99.90
2018-05-03T05:07:55.773Z,99.90
2018-05-03T05:10:23.376Z,99.90
2018-05-03T05:12:51.989Z,99.90
2018-05-03T05:15:19.465Z,99.90
2018-05-03T05:17:46.945Z,99.90
2018-05-03T05:20:14.413Z,99.90
2018-05-03T05:22:41.963Z,99.90
2018-05-03T05:25:09.541Z,99.90
2018-05-03T05:27:37.302Z,99.90
2018-05-03T05:30:04.787Z,99.90
2018-05-03T05:32:32.347Z,99.90
2018-05-03T05:34:59.814Z,99.90
2018-05-03T05:37:27.610Z,99.90
2018-05-03T05:39:55.125Z,99.90
2018-05-03T05:42:22.604Z,99.90
2018-05-03T05:44:50.861Z,99.90
2018-05-03T05:47:18.436Z,99.90
2018-05-03T05:49:45.962Z,99.90
2018-05-03T05:52:13.453Z,99.90
2018-05-03T05:54:40.972Z,99.90
2018-05-03T05:57:08.453Z,99.90
2018-05-03T05:59:35.969Z,99.90
2018-05-03T06:02:03.559Z,99.90
2018-05-03T06:04:31.017Z,99.90
2018-05-03T06:06:58.556Z,99.90
2018-05-03T06:09:26.108Z,99.90
2018-05-03T06:11:53.880Z,99.90
2018-05-03T06:14:21.392Z,99.90
2018-05-03T06:16:48.876Z,99.90
2018-05-03T06:19:17.133Z,99.90
2018-05-03T06:21:44.629Z,99.90
2018-05-03T06:24:12.121Z,99.90
2018-05-03T06:26:40.153Z,99.90
2018-05-03T06:29:08.499Z,99.90
2018-05-03T06:31:35.981Z,99.90
2018-05-03T06:34:03.723Z,99.90
2018-05-03T06:36:31.599Z,99.90
2018-05-03T06:38:59.209Z,99.90
2018-05-03T06:41:27.347Z,99.90
2018-05-03T06:43:55.576Z,99.90
2018-05-03T06:46:23.105Z,99.90
2018-05-03T06:48:50.634Z,99.90
2018-05-03T06:51:18.192Z,99.90
2018-05-03T06:53:46.429Z,99.90
2018-05-03T06:56:14.024Z,99.90
2018-05-03T06:58:41.642Z,99.30
2018-05-03T07:01:09.061Z,98.10
2018-05-03T07:03:37.284Z,94.90
2018-05-03T07:06:05.102Z,94.90
2018-05-03T07:08:33.344Z,93.30
2018-05-03T07:11:00.855Z,93.20
2018-05-03T07:13:28.332Z,91.70
2018-05-03T07:15:55.823Z,92.40
2018-05-03T07:18:23.312Z,93.60
2018-05-03T07:20:51.552Z,93.80
2018-05-03T07:23:19.102Z,93.70
2018-05-03T07:25:46.634Z,91.40
2018-05-03T07:28:20.886Z,90.70
2018-05-03T07:30:48.386Z,91.20
2018-05-03T07:33:16.723Z,91.70
2018-05-03T07:35:44.223Z,91.60
2018-05-03T07:38:12.536Z,85.30
2018-05-03T07:40:40.079Z,85.10
2018-05-03T07:45:50.656Z,82.40
2018-05-03T07:48:19.079Z,82.60
2018-05-03T07:50:46.614Z,82.50
2018-05-03T07:53:14.087Z,82.30
2018-05-03T07:55:41.696Z,77.80
2018-05-03T07:58:09.345Z,77.80
2018-05-03T08:00:36.816Z,78.10
2018-05-03T08:03:04.684Z,77.40
2018-05-03T08:05:32.233Z,77.30
2018-05-03T08:07:59.747Z,79.00
2018-05-03T08:10:27.215Z,80.50
2018-05-03T08:12:54.767Z,81.30
2018-05-03T08:15:22.284Z,80.10
2018-05-03T08:17:49.795Z,77.70
2018-05-03T08:20:17.326Z,77.70
2018-05-03T08:22:45.585Z,80.20
2018-05-03T08:25:13.949Z,77.00
2018-05-03T08:27:41.418Z,77.00
2018-05-03T08:30:08.947Z,76.20
2018-05-03T08:32:36.432Z,71.60
2018-05-03T08:35:03.933Z,69.10
2018-05-03T08:37:31.401Z,65.80
2018-05-03T08:39:58.883Z,68.10
2018-05-03T08:42:26.359Z,66.00
2018-05-03T08:44:53.892Z,64.40
2018-05-03T08:47:25.266Z,61.60
2018-05-03T08:49:52.979Z,61.70
2018-05-03T08:52:20.836Z,59.20
2018-05-03T08:54:49.088Z,63.60
2018-05-03T08:57:16.675Z,63.60
2018-05-03T08:59:44.950Z,62.80
2018-05-03T09:02:13.197Z,59.50
2018-05-03T09:04:40.656Z,59.40
2018-05-03T09:07:08.146Z,60.20
2018-05-03T09:09:36.378Z,57.90
2018-05-03T09:12:03.902Z,57.90
2018-05-03T09:14:31.385Z,57.30
2018-05-03T09:16:58.972Z,57.80
2018-05-03T09:19:26.457Z,58.90
2018-05-03T09:21:54.787Z,56.10
2018-05-03T09:24:22.268Z,56.00
2018-05-03T09:26:49.851Z,55.80
2018-05-03T09:29:17.423Z,58.70
2018-05-03T09:31:44.927Z,62.00
2018-05-03T09:34:13.067Z,60.60
2018-05-03T09:36:40.694Z,60.80
2018-05-03T09:39:08.180Z,62.50
2018-05-03T09:41:36.436Z,62.30
2018-05-03T09:44:03.963Z,62.20
2018-05-03T09:46:31.485Z,58.10
2018-05-03T09:48:58.944Z,53.90
2018-05-03T09:51:26.452Z,53.70
2018-05-03T09:53:53.938Z,55.20
2018-05-03T09:56:22.711Z,54.20
2018-05-03T09:58:50.327Z,54.20
2018-05-03T10:01:17.807Z,54.50
2018-05-03T10:03:45.365Z,54.30
2018-05-03T10:06:12.829Z,53.70
2018-05-03T10:08:40.334Z,51.50
2018-05-03T10:11:08.703Z,52.80
2018-05-03T10:13:37.171Z,53.80
2018-05-03T10:16:04.632Z,53.70
2018-05-03T10:18:33.211Z,55.30
2018-05-03T10:21:00.709Z,55.30
2018-05-03T10:23:29.032Z,52.90
2018-05-03T10:25:57.048Z,52.80
2018-05-03T10:28:25.314Z,49.20
2018-05-03T10:30:53.613Z,49.70
2018-05-03T10:33:21.135Z,49.80
2018-05-03T10:35:48.709Z,48.40
2018-05-03T10:38:16.358Z,48.90
2018-05-03T10:40:43.873Z,47.50
2018-05-03T10:43:11.360Z,49.20
2018-05-03T10:45:38.848Z,49.30
2018-05-03T10:48:06.578Z,49.70
2018-05-03T10:50:34.153Z,52.10
2018-05-03T10:53:01.997Z,51.00
2018-05-03T10:55:29.519Z,51.00
2018-05-03T10:57:57.806Z,51.00
2018-05-03T11:00:25.411Z,51.60
2018-05-03T11:02:53.824Z,51.00
2018-05-03T11:05:27.659Z,53.20
2018-05-03T11:08:02.846Z,53.30
2018-05-03T11:10:35.436Z,52.70
2018-05-03T11:13:11.322Z,53.40
2018-05-03T11:15:44.377Z,52.60
2018-05-03T11:18:13.483Z,52.40
2018-05-03T11:20:45.042Z,49.60
2018-05-03T11:23:12.581Z,51.30
2018-05-03T11:25:40.112Z,52.20
2018-05-03T11:28:07.605Z,49.70
2018-05-03T11:30:35.163Z,51.70
2018-05-03T11:33:02.688Z,56.00
2018-05-03T11:35:30.193Z,55.00
2018-05-03T11:37:57.749Z,55.30
2018-05-03T11:40:25.236Z,54.30
2018-05-03T11:42:53.469Z,53.10
2018-05-03T11:45:21.093Z,53.00
2018-05-03T11:47:48.578Z,54.00
2018-05-03T11:50:16.058Z,54.50
2018-05-03T11:52:43.604Z,53.40
2018-05-03T11:55:11.153Z,52.90
2018-05-03T11:57:38.690Z,51.90
2018-05-03T12:00:06.161Z,52.10
2018-05-03T12:02:33.649Z,52.10
2018-05-03T12:05:01.140Z,51.00
2018-05-03T12:07:28.638Z,50.50
2018-05-03T12:09:56.313Z,51.10
2018-05-03T12:12:23.822Z,52.80
2018-05-03T12:14:51.298Z,52.10
2018-05-03T12:17:18.805Z,52.80
2018-05-03T12:19:46.281Z,53.20
2018-05-03T12:22:13.757Z,53.60
2018-05-03T12:24:41.263Z,54.30
2018-05-03T12:27:08.763Z,54.50
2018-05-03T12:29:37.021Z,55.60
2018-05-03T12:32:04.503Z,55.60
2018-05-03T12:34:31.972Z,53.80
2018-05-03T12:36:59.453Z,54.90
2018-05-03T12:39:27.709Z,52.20
2018-05-03T12:41:55.184Z,52.10
2018-05-03T12:44:23.652Z,54.50
2018-05-03T12:46:51.128Z,54.50
2018-05-03T12:49:18.613Z,54.30
2018-05-03T12:51:46.896Z,53.10
2018-05-03T12:54:15.674Z,55.30
2018-05-03T12:56:43.156Z,55.30
2018-05-03T12:59:10.701Z,55.90
2018-05-03T13:01:38.173Z,54.80
2018-05-03T13:04:05.774Z,55.20
2018-05-03T13:06:34.407Z,55.00
2018-05-03T13:09:01.872Z,56.10
2018-05-03T13:11:29.358Z,55.20
2018-05-03T13:13:57.802Z,55.70
2018-05-03T13:16:25.633Z,56.10
2018-05-03T13:18:53.886Z,55.60
2018-05-03T13:21:21.437Z,55.60
2018-05-03T13:23:48.900Z,56.60
2018-05-03T13:26:16.449Z,56.30
2018-05-03T13:28:43.935Z,53.00
2018-05-03T13:31:11.454Z,54.30
2018-05-03T13:33:38.917Z,54.50
2018-05-03T13:36:06.453Z,55.20
2018-05-03T13:38:33.915Z,54.20
2018-05-03T13:41:01.401Z,52.40
2018-05-03T13:43:28.878Z,51.60
2018-05-03T13:45:56.479Z,52.00
2018-05-03T13:48:24.713Z,53.90
2018-05-03T13:50:52.269Z,53.90
2018-05-03T13:53:19.821Z,54.60
2018-05-03T13:55:47.272Z,52.60
2018-05-03T13:58:14.765Z,54.30
2018-05-03T14:00:42.226Z,53.10
2018-05-03T14:03:09.748Z,54.00
2018-05-03T14:05:37.848Z,55.80
2018-05-03T14:08:05.326Z,55.40
2018-05-03T14:10:33.620Z,54.80
2018-05-03T14:13:01.155Z,54.70
2018-05-03T14:15:29.085Z,55.40
2018-05-03T14:17:56.595Z,53.70
2018-05-03T14:20:24.848Z,54.40
2018-05-03T14:22:52.443Z,54.40
2018-05-03T14:25:20.805Z,53.40
2018-05-03T14:27:48.291Z,53.40
2018-05-03T14:30:15.903Z,53.30
2018-05-03T14:32:43.368Z,53.60
2018-05-03T14:35:10.855Z,55.50
2018-05-03T14:37:38.363Z,57.00
2018-05-03T14:40:05.849Z,57.10
2018-05-03T14:42:33.302Z,57.80
2018-05-03T14:45:00.787Z,59.20
2018-05-03T14:47:29.046Z,57.10
2018-05-03T14:49:56.579Z,57.10
2018-05-03T14:52:24.051Z,55.60
2018-05-03T14:54:51.557Z,55.70
2018-05-03T14:57:19.801Z,54.70
2018-05-03T14:59:47.283Z,54.70
2018-05-03T15:02:14.833Z,55.30
2018-05-03T15:04:42.977Z,56.90
2018-05-03T15:07:11.793Z,57.70
2018-05-03T15:09:40.026Z,58.40
2018-05-03T15:12:07.768Z,58.40
2018-05-03T15:14:35.239Z,57.50
2018-05-03T15:17:02.734Z,55.80
2018-05-03T15:19:31.031Z,56.90
2018-05-03T15:21:59.307Z,58.50
2018-05-03T15:24:28.336Z,58.80
2018-05-03T15:26:55.845Z,58.80
2018-05-03T15:29:23.392Z,58.50
2018-05-03T15:31:51.539Z,58.90
2018-05-03T15:34:19.015Z,58.00
2018-05-03T15:36:46.561Z,58.40
2018-05-03T15:39:14.163Z,58.40
2018-05-03T15:41:41.614Z,58.90
2018-05-03T15:44:09.177Z,57.40
2018-05-03T15:46:37.714Z,57.20
2018-05-03T15:49:05.209Z,56.70
2018-05-03T15:51:32.950Z,57.20
2018-05-03T15:54:00.618Z,58.00
2018-05-03T15:56:28.601Z,57.40
2018-05-03T15:58:56.092Z,56.50
2018-05-03T16:01:23.606Z,58.10
2018-05-03T16:03:51.104Z,55.80
2018-05-03T16:06:18.669Z,57.40
2018-05-03T16:08:46.145Z,57.70
2018-05-03T16:11:14.380Z,58.70
2018-05-03T16:13:41.939Z,58.60
2018-05-03T16:16:09.430Z,59.50
2018-05-03T16:18:37.696Z,61.20
2018-05-03T16:21:05.150Z,61.20
2018-05-03T16:23:32.893Z,61.80
2018-05-03T16:26:00.415Z,60.90
2018-05-03T16:28:28.005Z,60.80
2018-05-03T16:30:55.512Z,59.70
2018-05-03T16:33:23.769Z,59.20
2018-05-03T16:35:51.539Z,59.20
2018-05-03T16:38:19.009Z,58.90
2018-05-03T16:40:46.542Z,59.90
2018-05-03T16:43:13.974Z,58.40
2018-05-03T16:45:41.452Z,58.90
2018-05-03T16:48:08.990Z,59.60
2018-05-03T16:50:36.464Z,58.10
2018-05-03T16:53:04.013Z,59.10
2018-05-03T16:55:31.528Z,59.50
2018-05-03T16:57:59.433Z,60.10
2018-05-03T17:00:26.915Z,60.40
2018-05-03T17:02:54.422Z,59.70
2018-05-03T17:05:22.661Z,60.80
2018-05-03T17:07:50.453Z,60.80
2018-05-03T17:10:18.864Z,61.90
2018-05-03T17:12:46.378Z,62.00
2018-05-03T17:15:13.873Z,60.60
2018-05-03T17:17:42.105Z,59.90
2018-05-03T17:20:09.601Z,59.80
2018-05-03T17:22:37.107Z,60.90
2018-05-03T17:25:04.578Z,61.50
2018-05-03T17:27:32.048Z,61.50
2018-05-03T17:29:59.642Z,61.90
2018-05-03T17:32:27.944Z,61.90
2018-05-03T17:34:55.408Z,61.80
2018-05-03T17:37:23.091Z,61.40
2018-05-03T17:39:50.762Z,61.60
2018-05-03T17:42:18.385Z,61.20
2018-05-03T17:44:45.932Z,62.80
2018-05-03T17:47:13.353Z,64.10
2018-05-03T17:49:40.885Z,64.90
2018-05-03T17:52:08.357Z,62.40
2018-05-03T17:54:36.425Z,61.50
2018-05-03T17:57:03.892Z,63.40
2018-05-03T17:59:31.394Z,63.90
2018-05-03T18:01:59.945Z,65.00
2018-05-03T18:04:27.417Z,64.90
2018-05-03T18:06:54.903Z,65.90
2018-05-03T18:09:22.832Z,65.90
2018-05-03T18:11:50.333Z,67.20
2018-05-03T18:14:18.044Z,68.50
2018-05-03T18:16:45.796Z,69.40
2018-05-03T18:19:13.344Z,69.90
2018-05-03T18:21:40.907Z,70.40
2018-05-03T18:24:08.435Z,71.70
2018-05-03T18:26:36.903Z,74.80
2018-05-03T18:29:05.215Z,76.40
2018-05-03T18:31:32.824Z,76.30
2018-05-03T18:34:00.412Z,77.50
2018-05-03T18:36:28.037Z,78.20
2018-05-03T18:38:55.557Z,79.40
2018-05-03T18:47:23.790Z,85.90
2018-05-03T18:49:52.526Z,85.90
2018-05-03T18:52:20.847Z,87.10
2018-05-03T18:54:48.388Z,87.10
2018-05-03T18:57:16.616Z,88.10
2018-05-03T18:59:44.259Z,88.00
2018-05-03T19:02:14.062Z,90.00
2018-05-03T19:04:41.587Z,91.10
2018-05-03T19:07:09.074Z,92.10
2018-05-03T19:09:37.745Z,93.10
2018-05-03T19:12:05.239Z,93.60
2018-05-03T19:14:32.856Z,94.40
2018-05-03T19:17:00.281Z,94.50
2018-05-03T19:19:28.562Z,96.70
2018-05-03T19:21:56.048Z,96.70
2018-05-03T19:24:23.525Z,97.50
2018-05-03T19:26:51.022Z,99.00
2018-05-03T19:29:19.343Z,99.90
2018-05-03T19:31:47.539Z,99.90
2018-05-03T19:34:15.077Z,99.90
2018-05-03T19:36:42.629Z,99.90
2018-05-03T19:39:10.889Z,99.90
2018-05-03T19:41:38.401Z,99.90
2018-05-03T19:44:05.996Z,99.90
2018-05-03T19:46:33.621Z,99.90
2018-05-03T19:49:01.167Z,99.90
2018-05-03T19:51:28.828Z,99.90
2018-05-03T19:53:56.385Z,99.90
2018-05-03T19:56:23.869Z,99.90
2018-05-03T19:58:53.136Z,99.90
2018-05-03T20:01:20.636Z,99.90
2018-05-03T20:03:48.258Z,99.90
2018-05-03T20:06:15.697Z,99.90
2018-05-03T20:08:43.266Z,99.90
2018-05-03T20:11:10.765Z,99.90
2018-05-03T20:13:39.311Z,99.90
2018-05-03T20:16:07.625Z,99.90
2018-05-03T20:18:35.091Z,99.90
2018-05-03T20:21:03.362Z,99.90
2018-05-03T20:23:31.736Z,99.90
2018-05-03T20:26:00.007Z,99.90
2018-05-03T20:28:28.234Z,99.90
2018-05-03T20:30:55.712Z,99.90
2018-05-03T20:33:23.202Z,99.90
2018-05-03T20:35:54.649Z,99.90
2018-05-03T20:38:22.107Z,99.90
2018-05-03T20:40:50.347Z,99.90
2018-05-03T20:43:17.835Z,99.90
2018-05-03T20:45:45.344Z,99.90
2018-05-03T20:48:12.863Z,99.90
2018-05-03T20:50:40.777Z,99.90
2018-05-03T20:53:08.275Z,99.90
2018-05-03T20:55:36.552Z,99.90
2018-05-03T20:58:05.325Z,99.90
2018-05-03T21:00:32.803Z,99.90
2018-05-03T21:03:00.307Z,99.90
2018-05-03T21:05:27.780Z,99.90
2018-05-03T21:07:55.273Z,99.90
2018-05-03T21:10:23.671Z,99.90
2018-05-03T21:12:51.149Z,99.90
2018-05-03T21:15:18.615Z,99.90
2018-05-03T21:17:46.109Z,99.90
2018-05-03T21:20:13.591Z,99.90
2018-05-03T21:22:41.928Z,99.90
2018-05-03T21:25:09.534Z,99.90
2018-05-03T21:27:37.769Z,99.90
2018-05-03T21:30:25.857Z,99.90
2018-05-03T21:32:53.413Z,99.90
2018-05-03T21:35:23.607Z,99.90
2018-05-03T21:37:51.068Z,99.90
2018-05-03T21:40:19.297Z,99.90
2018-05-03T21:42:46.801Z,99.90
2018-05-03T21:45:15.055Z,99.90
2018-05-03T21:47:42.522Z,99.90
2018-05-03T21:50:09.992Z,99.90
2018-05-03T21:52:38.213Z,99.90
2018-05-03T21:55:05.680Z,99.90
2018-05-03T21:57:33.157Z,99.90
2018-05-03T22:00:00.634Z,99.90
2018-05-03T22:02:28.861Z,99.90
2018-05-03T22:04:56.334Z,99.90
2018-05-03T22:07:23.815Z,99.90
2018-05-03T22:09:52.040Z,99.90
2018-05-03T22:12:19.501Z,99.90
2018-05-03T22:14:46.961Z,99.90
2018-05-03T22:17:14.429Z,99.90
2018-05-03T22:19:41.999Z,99.90
2018-05-03T22:22:09.448Z,99.90
2018-05-03T22:24:36.931Z,99.90
2018-05-03T22:27:04.402Z,99.90
2018-05-03T22:29:32.638Z,99.90
2018-05-03T22:32:00.100Z,99.90
2018-05-03T22:34:27.577Z,99.90
2018-05-03T22:36:55.059Z,99.90
2018-05-03T22:39:23.280Z,99.90
2018-05-03T22:41:53.113Z,99.90
2018-05-03T22:44:23.407Z,99.90
2018-05-03T22:46:50.926Z,99.90
2018-05-03T22:49:18.420Z,99.90
2018-05-03T22:51:45.900Z,99.90
2018-05-03T22:54:13.366Z,99.90
2018-05-03T22:56:40.855Z,99.90
2018-05-03T22:59:08.339Z,99.90
2018-05-03T23:01:35.813Z,99.90
2018-05-03T23:04:04.176Z,99.90
2018-05-03T23:06:31.651Z,99.90
2018-05-03T23:08:59.109Z,99.90
2018-05-03T23:11:26.575Z,99.90
2018-05-03T23:13:54.046Z,99.90
2018-05-03T23:16:21.546Z,99.90
2018-05-03T23:18:49.066Z,99.90
2018-05-03T23:21:16.606Z,99.90
2018-05-03T23:23:44.205Z,99.90
2018-05-03T23:26:11.805Z,99.90
2018-05-03T23:28:39.290Z,99.90
2018-05-03T23:31:06.761Z,99.90
2018-05-03T23:33:35.020Z,99.90
2018-05-03T23:36:02.471Z,99.90
2018-05-03T23:38:29.939Z,99.90
2018-05-03T23:40:57.425Z,99.90
2018-05-03T23:43:24.894Z,99.90
2018-05-03T23:45:52.352Z,99.90
2018-05-03T23:48:19.833Z,99.90
2018-05-03T23:50:47.309Z,99.90
2018-05-03T23:53:14.787Z,99.90
2018-05-03T23:55:42.253Z,99.90
2018-05-03T23:58:10.527Z,99.90
