createdAt,value
2017-03-11T00:00:37.449Z,0
2017-03-11T00:01:17.912Z,0
2017-03-11T00:01:58.335Z,0
2017-03-11T00:02:38.763Z,0
2017-03-11T00:03:19.293Z,0
2017-03-11T00:03:59.762Z,0
2017-03-11T00:04:40.121Z,0
2017-03-11T00:05:20.520Z,0
2017-03-11T00:06:01.835Z,0
2017-03-11T00:06:42.876Z,0
2017-03-11T00:07:23.293Z,0
2017-03-11T00:08:03.752Z,0
2017-03-11T00:08:44.196Z,0
2017-03-11T00:11:15.637Z,0
2017-03-11T00:11:58.279Z,0
2017-03-11T00:12:39.473Z,0
2017-03-11T00:13:29.254Z,0
2017-03-11T00:14:11.368Z,0
2017-03-11T00:14:51.794Z,0
2017-03-11T00:15:33.807Z,0
2017-03-11T00:16:14.806Z,0
2017-03-11T00:16:57.901Z,0
2017-03-11T00:17:43.821Z,0
2017-03-11T00:20:04.932Z,0
2017-03-11T00:20:45.025Z,0
2017-03-11T00:21:25.424Z,0
2017-03-11T00:22:12.431Z,0
2017-03-11T00:22:55.996Z,0
2017-03-11T00:23:37.399Z,0
2017-03-11T00:24:18.626Z,0
2017-03-11T00:24:59.277Z,0
2017-03-11T00:25:40.394Z,0
2017-03-11T00:26:21.653Z,0
2017-03-11T00:27:05.437Z,0
2017-03-11T00:27:52.411Z,0
2017-03-11T00:28:38.466Z,0
2017-03-11T00:29:20.056Z,0
2017-03-11T00:30:05.924Z,0
2017-03-11T00:30:50.935Z,0
2017-03-11T00:31:35.003Z,0
2017-03-11T00:32:15.364Z,0
2017-03-11T00:32:56.450Z,0
2017-03-11T00:33:36.813Z,0
2017-03-11T00:34:21.512Z,0
2017-03-11T00:35:03.402Z,0
2017-03-11T00:35:44.655Z,0
2017-03-11T00:36:25.137Z,0
2017-03-11T00:37:07.219Z,0
2017-03-11T00:37:47.624Z,0
2017-03-11T00:38:28.041Z,0
2017-03-11T00:39:08.467Z,0
2017-03-11T00:39:48.869Z,0
2017-03-11T00:40:30.243Z,0
2017-03-11T00:41:10.629Z,0
2017-03-11T00:41:52.894Z,0
2017-03-11T00:42:33.356Z,0
2017-03-11T00:43:13.818Z,0
2017-03-11T00:43:56.115Z,0
2017-03-11T00:44:36.476Z,0
2017-03-11T00:45:19.750Z,0
2017-03-11T00:46:00.250Z,0
2017-03-11T00:46:40.646Z,0
2017-03-11T00:47:21.084Z,0
2017-03-11T00:48:02.034Z,0
2017-03-11T00:48:45.183Z,0
2017-03-11T00:49:26.281Z,0
2017-03-11T00:50:06.666Z,0
2017-03-11T00:50:47.088Z,0
2017-03-11T00:51:27.520Z,0
2017-03-11T00:52:08.942Z,0
2017-03-11T00:52:50.025Z,0
2017-03-11T00:53:30.492Z,0
2017-03-11T00:54:11.442Z,0
2017-03-11T00:54:51.817Z,0
2017-03-11T00:55:32.258Z,0
2017-03-11T00:56:12.744Z,0
2017-03-11T00:56:59.999Z,0
2017-03-11T00:57:41.157Z,0
2017-03-11T00:58:21.564Z,0
2017-03-11T00:59:02.008Z,0
2017-03-11T00:59:42.432Z,0
2017-03-11T01:00:24.652Z,0
2017-03-11T01:01:08.131Z,0
2017-03-11T01:01:48.618Z,0
2017-03-11T01:02:44.402Z,0
2017-03-11T01:03:24.850Z,0
2017-03-11T01:04:07.029Z,0
2017-03-11T01:04:47.444Z,0
2017-03-11T01:05:29.616Z,0
2017-03-11T01:06:10.048Z,0
2017-03-11T01:06:50.472Z,0
2017-03-11T01:07:30.881Z,0
2017-03-11T01:08:12.116Z,0
2017-03-11T01:08:53.102Z,0
2017-03-11T01:09:33.551Z,0
2017-03-11T01:10:14.935Z,0
2017-03-11T01:10:56.194Z,0
2017-03-11T01:11:36.565Z,0
2017-03-11T01:12:19.611Z,0
2017-03-11T01:13:00.684Z,0
2017-03-11T01:13:41.127Z,0
2017-03-11T01:14:21.532Z,0
2017-03-11T01:15:02.676Z,0
2017-03-11T01:15:43.162Z,0
2017-03-11T01:16:23.558Z,0
2017-03-11T01:17:04.940Z,0
2017-03-11T01:17:46.297Z,0
2017-03-11T01:18:26.725Z,0
2017-03-11T01:19:07.183Z,0
2017-03-11T01:19:47.593Z,0
2017-03-11T01:20:28.004Z,0
2017-03-11T01:21:08.350Z,0
2017-03-11T01:21:48.848Z,0
2017-03-11T01:22:29.226Z,0
2017-03-11T01:23:10.329Z,0
2017-03-11T01:23:50.780Z,0
2017-03-11T01:24:31.276Z,0
2017-03-11T01:25:11.706Z,0
2017-03-11T01:25:52.126Z,0
2017-03-11T01:26:32.522Z,0
2017-03-11T01:27:12.895Z,0
2017-03-11T01:27:54.145Z,0
2017-03-11T01:28:35.174Z,0
2017-03-11T01:29:15.659Z,0
2017-03-11T01:29:56.041Z,0
2017-03-11T01:30:36.451Z,0
2017-03-11T01:31:16.865Z,0
2017-03-11T01:31:58.236Z,0
2017-03-11T01:32:38.686Z,0
2017-03-11T01:33:19.119Z,0
2017-03-11T01:33:59.508Z,0
2017-03-11T01:34:39.965Z,0
2017-03-11T01:35:20.465Z,0
2017-03-11T01:36:00.811Z,0
2017-03-11T01:36:41.292Z,0
2017-03-11T01:37:22.483Z,0
2017-03-11T01:38:02.964Z,0
2017-03-11T01:38:43.358Z,0
2017-03-11T01:39:23.763Z,0
2017-03-11T01:40:04.182Z,0
2017-03-11T01:40:44.643Z,0
2017-03-11T01:41:25.075Z,0
2017-03-11T01:42:05.523Z,0
2017-03-11T01:42:45.984Z,0
2017-03-11T01:43:26.400Z,0
2017-03-11T01:44:06.809Z,0
2017-03-11T01:44:49.615Z,0
2017-03-11T01:45:30.719Z,0
2017-03-11T01:46:12.141Z,0
2017-03-11T01:46:54.219Z,0
2017-03-11T01:47:34.687Z,0
2017-03-11T01:48:15.104Z,0
2017-03-11T01:48:55.459Z,0
2017-03-11T01:49:38.410Z,0
2017-03-11T01:50:18.862Z,0
2017-03-11T01:50:59.315Z,0
2017-03-11T01:51:39.695Z,0
2017-03-11T01:52:20.141Z,0
2017-03-11T01:53:00.586Z,0
2017-03-11T01:53:41.938Z,0
2017-03-11T01:54:22.403Z,0
2017-03-11T01:55:02.792Z,0
2017-03-11T01:55:43.815Z,0
2017-03-11T01:56:24.805Z,0
2017-03-11T01:57:05.225Z,0
2017-03-11T01:57:45.615Z,0
2017-03-11T01:58:26.026Z,0
2017-03-11T01:59:07.355Z,0
2017-03-11T01:59:48.440Z,0
2017-03-11T02:00:28.896Z,0
2017-03-11T02:01:09.257Z,0
2017-03-11T02:01:49.714Z,0
2017-03-11T02:02:30.943Z,0
2017-03-11T02:03:11.398Z,0
2017-03-11T02:03:52.470Z,0
2017-03-11T02:04:32.884Z,0
2017-03-11T02:05:14.284Z,0
2017-03-11T02:05:54.693Z,0
2017-03-11T02:06:36.649Z,0
2017-03-11T02:07:17.015Z,0
2017-03-11T02:07:57.530Z,0
2017-03-11T02:08:38.013Z,0
2017-03-11T02:09:18.423Z,0
2017-03-11T02:09:59.503Z,0
2017-03-11T02:10:39.922Z,0
2017-03-11T02:11:20.323Z,0
2017-03-11T02:12:00.729Z,0
2017-03-11T02:12:41.197Z,0
2017-03-11T02:13:21.582Z,0
2017-03-11T02:14:01.964Z,0
2017-03-11T02:14:43.100Z,0
2017-03-11T02:15:23.478Z,0
2017-03-11T02:16:04.636Z,0
2017-03-11T02:16:46.056Z,0
2017-03-11T02:17:27.028Z,0
2017-03-11T02:18:07.521Z,0
2017-03-11T02:18:48.668Z,0
2017-03-11T02:19:29.042Z,0
2017-03-11T02:20:09.461Z,0
2017-03-11T02:20:49.918Z,0
2017-03-11T02:21:30.316Z,0
2017-03-11T02:22:10.769Z,0
2017-03-11T02:22:51.203Z,0
2017-03-11T02:23:31.571Z,0
2017-03-11T02:24:11.989Z,0
2017-03-11T02:24:52.453Z,0
2017-03-11T02:25:32.882Z,0
2017-03-11T02:26:14.101Z,0
2017-03-11T02:26:54.550Z,0
2017-03-11T02:27:36.493Z,0
2017-03-11T02:28:16.986Z,0
2017-03-11T02:28:58.082Z,0
2017-03-11T02:29:38.546Z,0
2017-03-11T02:30:19.031Z,0
2017-03-11T02:31:00.032Z,0
2017-03-11T02:31:42.106Z,0
2017-03-11T02:32:22.527Z,0
2017-03-11T02:33:04.526Z,0
2017-03-11T02:33:44.884Z,0
2017-03-11T02:34:25.386Z,0
2017-03-11T02:35:05.748Z,0
2017-03-11T02:35:46.154Z,0
2017-03-11T02:36:28.009Z,0
2017-03-11T02:37:08.426Z,0
2017-03-11T02:37:48.831Z,0
2017-03-11T02:38:30.203Z,0
2017-03-11T02:39:10.945Z,0
2017-03-11T02:39:51.076Z,0
2017-03-11T02:40:31.483Z,0
2017-03-11T02:41:12.148Z,0
2017-03-11T02:41:52.843Z,0
2017-03-11T02:42:33.289Z,0
2017-03-11T02:43:13.629Z,0
2017-03-11T02:43:54.540Z,0
2017-03-11T02:44:34.893Z,0
2017-03-11T02:45:15.351Z,0
2017-03-11T02:45:55.728Z,0
2017-03-11T02:46:36.124Z,0
2017-03-11T02:47:16.528Z,0
2017-03-11T02:47:57.368Z,0
2017-03-11T02:48:41.417Z,0
2017-03-11T02:49:22.656Z,0
2017-03-11T02:50:04.574Z,0
2017-03-11T02:50:45.025Z,0
2017-03-11T02:51:26.204Z,0
2017-03-11T02:52:06.611Z,0
2017-03-11T02:52:47.017Z,0
2017-03-11T02:53:27.402Z,0
2017-03-11T02:54:07.885Z,0
2017-03-11T02:54:48.293Z,0
2017-03-11T02:55:28.762Z,0
2017-03-11T02:56:10.059Z,0
2017-03-11T02:56:50.413Z,0
2017-03-11T02:57:30.832Z,0
2017-03-11T02:58:11.246Z,0
2017-03-11T02:58:51.595Z,0
2017-03-11T02:59:32.055Z,0
2017-03-11T03:00:12.412Z,0
2017-03-11T03:00:52.834Z,0
2017-03-11T03:01:34.929Z,0
2017-03-11T03:02:15.388Z,0
2017-03-11T03:02:55.810Z,0
2017-03-11T03:03:37.701Z,0
2017-03-11T03:04:19.604Z,0
2017-03-11T03:05:00.069Z,0
2017-03-11T03:05:40.440Z,0
2017-03-11T03:06:21.542Z,0
2017-03-11T03:07:02.771Z,0
2017-03-11T03:07:44.729Z,0
2017-03-11T03:08:25.202Z,0
2017-03-11T03:09:05.612Z,0
2017-03-11T03:09:46.040Z,0
2017-03-11T03:10:26.517Z,0
2017-03-11T03:11:06.904Z,0
2017-03-11T03:11:48.199Z,0
2017-03-11T03:12:29.055Z,0
2017-03-11T03:13:09.469Z,0
2017-03-11T03:13:49.853Z,0
2017-03-11T03:14:30.285Z,0
2017-03-11T03:15:10.765Z,0
2017-03-11T03:15:51.185Z,0
2017-03-11T03:16:33.117Z,0
2017-03-11T03:17:13.557Z,0
2017-03-11T03:17:55.954Z,0
2017-03-11T03:18:36.338Z,0
2017-03-11T03:19:16.714Z,0
2017-03-11T03:19:57.164Z,0
2017-03-11T03:20:38.428Z,0
2017-03-11T03:21:18.842Z,0
2017-03-11T03:21:59.764Z,0
2017-03-11T03:22:40.221Z,0
2017-03-11T03:23:20.646Z,0
2017-03-11T03:24:01.012Z,0
2017-03-11T03:24:41.469Z,0
2017-03-11T03:25:21.881Z,0
2017-03-11T03:26:02.291Z,0
2017-03-11T03:26:42.702Z,0
2017-03-11T03:27:23.115Z,0
2017-03-11T03:28:03.492Z,0
2017-03-11T03:28:43.922Z,0
2017-03-11T03:29:25.090Z,0
2017-03-11T03:30:05.536Z,0
2017-03-11T03:30:46.608Z,0
2017-03-11T03:31:26.999Z,0
2017-03-11T03:32:07.434Z,0
2017-03-11T03:32:47.783Z,0
2017-03-11T03:33:28.182Z,0
2017-03-11T03:34:08.756Z,0
2017-03-11T03:34:49.136Z,0
2017-03-11T03:35:30.138Z,0
2017-03-11T03:36:10.537Z,0
2017-03-11T03:36:50.910Z,0
2017-03-11T03:37:31.314Z,0
2017-03-11T03:38:11.679Z,0
2017-03-11T03:38:52.091Z,0
2017-03-11T03:39:32.520Z,0
2017-03-11T03:40:12.965Z,0
2017-03-11T03:40:53.367Z,0
2017-03-11T03:41:33.763Z,0
2017-03-11T03:42:14.212Z,0
2017-03-11T03:42:54.599Z,0
2017-03-11T03:43:35.018Z,0
2017-03-11T03:44:15.416Z,0
2017-03-11T03:44:55.805Z,0
2017-03-11T03:45:36.254Z,0
2017-03-11T03:46:16.598Z,0
2017-03-11T03:46:57.028Z,0
2017-03-11T03:47:37.408Z,0
2017-03-11T03:48:17.906Z,0
2017-03-11T03:48:58.333Z,0
2017-03-11T03:49:38.705Z,0
2017-03-11T03:50:19.073Z,0
2017-03-11T03:50:59.487Z,0
2017-03-11T03:51:39.999Z,0
2017-03-11T03:52:20.397Z,0
2017-03-11T03:53:00.775Z,0
2017-03-11T03:53:41.204Z,0
2017-03-11T03:54:21.595Z,0
2017-03-11T03:55:02.115Z,0
2017-03-11T03:55:42.548Z,0
2017-03-11T03:56:23.080Z,0
2017-03-11T03:57:04.418Z,0
2017-03-11T03:57:44.853Z,0
2017-03-11T03:58:25.343Z,0
2017-03-11T03:59:05.740Z,0
2017-03-11T03:59:46.143Z,0
2017-03-11T04:00:26.548Z,0
2017-03-11T04:01:06.959Z,0
2017-03-11T04:01:47.966Z,0
2017-03-11T04:02:28.315Z,0
2017-03-11T04:03:09.445Z,0
2017-03-11T04:03:50.711Z,0
2017-03-11T04:04:47.582Z,0
2017-03-11T04:05:28.049Z,0
2017-03-11T04:06:26.129Z,0
2017-03-11T04:07:08.146Z,0
2017-03-11T04:07:49.307Z,0
2017-03-11T04:08:31.419Z,0
2017-03-11T04:09:11.898Z,0
2017-03-11T04:09:52.296Z,0
2017-03-11T04:10:33.435Z,0
2017-03-11T04:11:13.873Z,0
2017-03-11T04:11:55.087Z,0
2017-03-11T04:12:35.503Z,0
2017-03-11T04:13:15.901Z,0
2017-03-11T04:13:56.314Z,0
2017-03-11T04:14:38.658Z,0
2017-03-11T04:15:22.433Z,0
2017-03-11T04:16:02.905Z,0
2017-03-11T04:16:44.962Z,0
2017-03-11T04:17:27.152Z,0
2017-03-11T04:18:07.602Z,0
2017-03-11T04:18:49.625Z,0
2017-03-11T04:24:11.250Z,0
2017-03-11T04:24:51.496Z,0
2017-03-11T04:25:32.640Z,0
2017-03-11T04:26:13.164Z,0
2017-03-11T04:26:53.562Z,0
2017-03-11T04:27:33.938Z,0
2017-03-11T04:28:14.356Z,0
2017-03-11T04:28:55.289Z,0
2017-03-11T04:29:35.675Z,0
2017-03-11T04:30:17.055Z,0
2017-03-11T04:30:59.228Z,0
2017-03-11T04:31:39.624Z,0
2017-03-11T04:32:22.744Z,0
2017-03-11T04:33:03.169Z,0
2017-03-11T04:33:43.578Z,0
2017-03-11T04:34:23.925Z,0
2017-03-11T04:35:04.350Z,0
2017-03-11T04:35:44.817Z,0
2017-03-11T04:36:25.803Z,0
2017-03-11T04:37:06.795Z,0
2017-03-11T04:37:47.438Z,0
2017-03-11T04:38:27.817Z,0
2017-03-11T04:39:09.075Z,0
2017-03-11T04:39:50.086Z,0
2017-03-11T04:40:30.491Z,0
2017-03-11T04:41:10.824Z,0
2017-03-11T04:41:51.266Z,0
2017-03-11T04:42:32.574Z,0
2017-03-11T04:43:12.950Z,0
2017-03-11T04:43:54.244Z,0
2017-03-11T04:44:35.357Z,0
2017-03-11T04:45:15.753Z,0
2017-03-11T04:47:35.767Z,0
2017-03-11T04:50:05.789Z,0
2017-03-11T04:50:45.829Z,0
2017-03-11T04:51:26.243Z,0
2017-03-11T04:52:06.662Z,0
2017-03-11T04:52:47.061Z,0
2017-03-11T04:53:27.457Z,0
2017-03-11T04:54:07.934Z,0
2017-03-11T04:54:48.342Z,0
2017-03-11T04:55:28.756Z,0
2017-03-11T04:56:09.207Z,0
2017-03-11T04:56:49.628Z,0
2017-03-11T04:57:30.012Z,0
2017-03-11T04:58:10.411Z,0
2017-03-11T04:58:50.805Z,0
2017-03-11T04:59:31.265Z,0
2017-03-11T05:00:11.653Z,0
2017-03-11T05:00:52.097Z,0
2017-03-11T05:01:32.509Z,0
2017-03-11T05:02:12.877Z,0
2017-03-11T05:02:53.358Z,0
2017-03-11T05:03:33.760Z,0
2017-03-11T05:04:14.178Z,0
2017-03-11T05:04:54.648Z,0
2017-03-11T05:05:35.101Z,0
2017-03-11T05:06:15.511Z,0
2017-03-11T05:06:55.907Z,0
2017-03-11T05:07:36.463Z,0
2017-03-11T05:08:17.222Z,0
2017-03-11T05:08:57.651Z,0
2017-03-11T05:09:38.062Z,0
2017-03-11T05:10:18.437Z,0
2017-03-11T05:10:59.838Z,0
2017-03-11T05:11:40.814Z,0
2017-03-11T05:12:21.383Z,0
2017-03-11T05:13:04.723Z,0
2017-03-11T05:13:45.126Z,0
2017-03-11T05:14:25.539Z,0
2017-03-11T05:15:06.573Z,0
2017-03-11T05:15:47.032Z,0
2017-03-11T05:16:27.405Z,0
2017-03-11T05:17:10.645Z,4
2017-03-11T05:17:52.557Z,4
2017-03-11T05:18:35.967Z,0
2017-03-11T05:19:16.437Z,4
2017-03-11T05:19:56.830Z,4
2017-03-11T05:20:37.202Z,4
2017-03-11T05:21:17.636Z,4
2017-03-11T05:21:58.064Z,8
2017-03-11T05:22:38.500Z,4
2017-03-11T05:23:18.852Z,8
2017-03-11T05:23:59.332Z,8
2017-03-11T05:24:39.775Z,8
2017-03-11T05:25:20.135Z,12
2017-03-11T05:26:01.157Z,12
2017-03-11T05:26:41.640Z,12
2017-03-11T05:27:22.078Z,12
2017-03-11T05:28:02.475Z,16
2017-03-11T05:28:42.889Z,16
2017-03-11T05:29:23.387Z,20
2017-03-11T05:30:04.725Z,20
2017-03-11T05:30:45.161Z,24
2017-03-11T05:31:25.775Z,28
2017-03-11T05:32:06.175Z,32
2017-03-11T05:32:46.912Z,36
2017-03-11T05:33:27.157Z,40
2017-03-11T05:34:07.563Z,48
2017-03-11T05:34:48.044Z,52
2017-03-11T05:35:28.437Z,56
2017-03-11T05:36:09.004Z,60
2017-03-11T05:36:49.448Z,72
2017-03-11T05:37:29.837Z,76
2017-03-11T05:38:10.297Z,80
2017-03-11T05:38:50.766Z,92
2017-03-11T05:39:31.166Z,100
2017-03-11T05:40:11.575Z,108
2017-03-11T05:40:51.922Z,116
2017-03-11T05:41:32.366Z,128
2017-03-11T05:42:13.595Z,136
2017-03-11T05:42:54.039Z,148
2017-03-11T05:43:34.442Z,160
2017-03-11T05:44:14.819Z,172
2017-03-11T05:44:55.319Z,184
2017-03-11T05:45:35.709Z,200
2017-03-11T05:46:16.195Z,216
2017-03-11T05:46:56.656Z,232
2017-03-11T05:47:37.059Z,252
2017-03-11T05:48:17.442Z,272
2017-03-11T05:48:57.834Z,288
2017-03-11T05:49:38.278Z,308
2017-03-11T05:50:18.710Z,320
2017-03-11T05:50:59.057Z,336
2017-03-11T05:51:39.479Z,348
2017-03-11T05:52:19.873Z,356
2017-03-11T05:53:00.824Z,364
2017-03-11T05:53:41.265Z,372
2017-03-11T05:54:21.720Z,380
2017-03-11T05:55:02.860Z,392
2017-03-11T05:55:43.305Z,396
2017-03-11T05:56:23.690Z,408
2017-03-11T05:57:04.106Z,420
2017-03-11T05:57:44.473Z,432
2017-03-11T05:58:24.925Z,444
2017-03-11T05:59:05.440Z,456
2017-03-11T05:59:45.797Z,476
2017-03-11T06:00:27.104Z,492
2017-03-11T06:01:07.523Z,512
2017-03-11T06:01:47.924Z,540
2017-03-11T06:02:28.323Z,564
2017-03-11T06:03:08.762Z,596
2017-03-11T06:03:49.125Z,628
2017-03-11T06:04:29.554Z,664
2017-03-11T06:05:09.998Z,704
2017-03-11T06:05:51.254Z,756
2017-03-11T06:06:31.627Z,808
2017-03-11T06:07:12.666Z,860
2017-03-11T06:07:53.056Z,900
2017-03-11T06:08:33.501Z,924
2017-03-11T06:09:13.957Z,948
2017-03-11T06:09:54.384Z,984
2017-03-11T06:10:34.794Z,1040
2017-03-11T06:11:15.251Z,1108
2017-03-11T06:11:55.664Z,1168
2017-03-11T06:12:36.049Z,1208
2017-03-11T06:13:16.443Z,1244
2017-03-11T06:13:56.897Z,1272
2017-03-11T06:14:37.359Z,1296
2017-03-11T06:15:17.796Z,1312
2017-03-11T06:15:58.135Z,1328
2017-03-11T06:16:38.568Z,1348
2017-03-11T06:17:18.952Z,1384
2017-03-11T06:17:59.363Z,1420
2017-03-11T06:18:39.749Z,1476
2017-03-11T06:19:20.163Z,1536
2017-03-11T06:20:00.565Z,1604
2017-03-11T06:20:40.952Z,1672
2017-03-11T06:21:21.418Z,1740
2017-03-11T06:22:01.793Z,1796
2017-03-11T06:22:42.214Z,1832
2017-03-11T06:23:22.640Z,1868
2017-03-11T06:24:03.084Z,1900
2017-03-11T06:24:43.497Z,2008
2017-03-11T06:25:23.877Z,2112
2017-03-11T06:26:04.279Z,2008
2017-03-11T06:26:44.671Z,2044
2017-03-11T06:27:25.081Z,2180
2017-03-11T06:28:05.441Z,2288
2017-03-11T06:28:45.875Z,2604
2017-03-11T06:29:27.257Z,2848
2017-03-11T06:30:07.634Z,2764
2017-03-11T06:30:48.046Z,2624
2017-03-11T06:31:29.415Z,2576
2017-03-11T06:32:09.824Z,2516
2017-03-11T06:32:50.258Z,2512
2017-03-11T06:33:31.564Z,2512
2017-03-11T06:34:11.984Z,2532
2017-03-11T06:34:52.484Z,2544
2017-03-11T06:35:33.763Z,2536
2017-03-11T06:36:14.180Z,2584
2017-03-11T06:36:54.602Z,2796
2017-03-11T06:37:35.017Z,3032
2017-03-11T06:38:15.462Z,3104
2017-03-11T06:38:55.870Z,2976
2017-03-11T06:39:36.265Z,3088
2017-03-11T06:40:19.312Z,3268
2017-03-11T06:41:00.558Z,3428
2017-03-11T06:41:41.005Z,3588
2017-03-11T06:42:22.066Z,3744
2017-03-11T06:43:02.490Z,3880
2017-03-11T06:43:43.565Z,4004
2017-03-11T06:44:23.994Z,4124
2017-03-11T06:45:04.356Z,4244
2017-03-11T06:45:44.777Z,4380
2017-03-11T06:46:25.264Z,4464
2017-03-11T06:47:05.688Z,4484
2017-03-11T06:47:46.112Z,4492
2017-03-11T06:48:26.538Z,4512
2017-03-11T06:49:06.922Z,4528
2017-03-11T06:49:48.263Z,4548
2017-03-11T06:50:30.713Z,4588
2017-03-11T06:51:11.214Z,4700
2017-03-11T06:51:51.679Z,4824
2017-03-11T06:52:32.319Z,5112
2017-03-11T06:53:13.735Z,5044
2017-03-11T06:53:57.735Z,5120
2017-03-11T06:54:39.112Z,5232
2017-03-11T06:55:22.095Z,5284
2017-03-11T06:56:03.399Z,5356
2017-03-11T06:56:45.699Z,5468
2017-03-11T06:57:26.126Z,5592
2017-03-11T06:58:07.281Z,5804
2017-03-11T06:58:47.758Z,5844
2017-03-11T06:59:28.215Z,5984
2017-03-11T07:00:08.574Z,6064
2017-03-11T07:00:49.779Z,6080
2017-03-11T07:01:30.154Z,6172
2017-03-11T07:02:10.610Z,6332
2017-03-11T07:02:51.331Z,6460
2017-03-11T07:03:32.596Z,6588
2017-03-11T07:04:13.116Z,6664
2017-03-11T07:04:53.667Z,6736
2017-03-11T07:05:34.178Z,6796
2017-03-11T07:06:15.664Z,6888
2017-03-11T07:06:58.981Z,6988
2017-03-11T07:07:44.193Z,7080
2017-03-11T07:08:27.117Z,7148
2017-03-11T07:09:10.074Z,7112
2017-03-11T07:11:48.172Z,6896
2017-03-11T07:14:18.571Z,7148
2017-03-11T07:16:35.887Z,8380
2017-03-11T07:17:16.878Z,9420
2017-03-11T07:17:57.318Z,9640
2017-03-11T07:20:13.480Z,11460
2017-03-11T07:20:53.879Z,11748
2017-03-11T07:21:34.273Z,12216
2017-03-11T07:22:14.680Z,12392
2017-03-11T07:22:55.104Z,12364
2017-03-11T07:23:35.552Z,12328
2017-03-11T07:24:15.991Z,12320
2017-03-11T07:24:56.430Z,12196
2017-03-11T07:25:36.887Z,12060
2017-03-11T07:26:17.307Z,11768
2017-03-11T07:26:57.755Z,11828
2017-03-11T07:27:38.190Z,11548
2017-03-11T07:28:18.634Z,11372
2017-03-11T07:28:59.088Z,11240
2017-03-11T07:29:39.489Z,11208
2017-03-11T07:30:19.934Z,11196
2017-03-11T07:31:00.357Z,11216
2017-03-11T07:31:40.810Z,11392
2017-03-11T07:32:21.248Z,11456
2017-03-11T07:33:01.681Z,11520
2017-03-11T07:33:42.117Z,11728
2017-03-11T07:34:22.642Z,12300
2017-03-11T07:35:03.112Z,12204
2017-03-11T07:35:43.648Z,10896
2017-03-11T07:36:24.065Z,10668
2017-03-11T07:37:04.471Z,10108
2017-03-11T07:37:47.691Z,10236
2017-03-11T07:38:28.761Z,10856
2017-03-11T07:39:10.853Z,10128
2017-03-11T07:39:52.003Z,9976
2017-03-11T07:42:11.521Z,10112
2017-03-11T07:42:58.149Z,10600
2017-03-11T07:43:38.770Z,10348
2017-03-11T07:46:00.716Z,11536
2017-03-11T07:46:49.947Z,10088
2017-03-11T07:47:38.214Z,10644
2017-03-11T07:48:24.930Z,10212
2017-03-11T07:49:13.529Z,10040
2017-03-11T07:51:53.091Z,8248
2017-03-11T07:52:41.471Z,8092
2017-03-11T07:57:09.731Z,7460
2017-03-11T07:59:45.571Z,6988
2017-03-11T08:00:34.383Z,7048
2017-03-11T08:01:22.809Z,7372
2017-03-11T08:02:11.245Z,7644
2017-03-11T08:02:59.590Z,7840
2017-03-11T08:03:48.505Z,7816
2017-03-11T08:04:38.182Z,7844
2017-03-11T08:10:40.374Z,7124
2017-03-11T08:13:01.655Z,7060
2017-03-11T08:13:51.387Z,7100
2017-03-11T08:14:39.581Z,7232
2017-03-11T08:15:31.575Z,7368
2017-03-11T08:17:56.717Z,7660
2017-03-11T08:18:45.696Z,7560
2017-03-11T08:21:06.463Z,7456
2017-03-11T08:21:55.413Z,7288
2017-03-11T08:24:17.981Z,6980
2017-03-11T08:25:06.731Z,6928
2017-03-11T08:25:58.454Z,6896
2017-03-11T08:28:19.812Z,6312
2017-03-11T08:30:41.310Z,6284
2017-03-11T08:31:29.417Z,6352
2017-03-11T08:33:51.100Z,7052
2017-03-11T08:34:39.425Z,7444
2017-03-11T08:35:27.804Z,7876
2017-03-11T08:36:16.815Z,8328
2017-03-11T08:37:04.774Z,8828
2017-03-11T08:37:53.288Z,9412
2017-03-11T08:38:40.398Z,9916
2017-03-11T08:39:29.488Z,10380
2017-03-11T08:40:18.249Z,10800
2017-03-11T08:42:54.561Z,12196
2017-03-11T08:43:43.863Z,12812
2017-03-11T08:44:32.046Z,13336
2017-03-11T08:45:20.499Z,13888
2017-03-11T08:46:09.481Z,14460
2017-03-11T08:46:57.998Z,15004
2017-03-11T08:47:46.180Z,15472
2017-03-11T08:48:34.993Z,15792
2017-03-11T08:49:23.611Z,15868
2017-03-11T08:50:13.969Z,15804
2017-03-11T08:50:55.706Z,15752
2017-03-11T08:51:36.992Z,15836
2017-03-11T08:52:17.726Z,15980
2017-03-11T08:52:58.686Z,16136
2017-03-11T08:53:39.711Z,16208
2017-03-11T08:54:20.023Z,16168
2017-03-11T08:55:00.408Z,16080
2017-03-11T08:55:41.826Z,15788
2017-03-11T08:56:22.239Z,15380
2017-03-11T08:57:02.738Z,15032
2017-03-11T08:57:43.156Z,14860
2017-03-11T08:58:24.825Z,14756
2017-03-11T08:59:07.805Z,14728
2017-03-11T08:59:49.026Z,14844
2017-03-11T09:00:29.420Z,15052
2017-03-11T09:01:09.861Z,15332
2017-03-11T09:01:51.170Z,15788
2017-03-11T09:02:31.550Z,16428
2017-03-11T09:03:12.713Z,17108
2017-03-11T09:03:53.218Z,17920
2017-03-11T09:04:33.672Z,18720
2017-03-11T09:05:14.578Z,19392
2017-03-11T09:05:54.989Z,20064
2017-03-11T09:06:35.838Z,20768
2017-03-11T09:07:16.287Z,21856
2017-03-11T09:07:56.742Z,25568
2017-03-11T09:08:43.703Z,23040
2017-03-11T09:09:24.833Z,23104
2017-03-11T09:10:05.317Z,23168
2017-03-11T09:10:46.489Z,23616
2017-03-11T09:11:27.000Z,27456
2017-03-11T09:12:07.401Z,23968
2017-03-11T09:12:47.787Z,24256
2017-03-11T09:13:28.219Z,25312
2017-03-11T09:14:09.444Z,27360
2017-03-11T09:14:50.423Z,31360
2017-03-11T09:15:30.822Z,38432
2017-03-11T09:16:11.310Z,50240
2017-03-11T09:16:51.712Z,49312
2017-03-11T09:17:32.219Z,37536
2017-03-11T09:18:12.700Z,37760
2017-03-11T09:18:53.124Z,45408
2017-03-11T09:19:33.562Z,50688
2017-03-11T09:20:13.983Z,97184
2017-03-11T09:20:54.379Z,95488
2017-03-11T09:21:34.796Z,67104
2017-03-11T09:22:15.352Z,52640
2017-03-11T09:22:57.570Z,69152
2017-03-11T09:23:38.088Z,44032
2017-03-11T09:24:19.254Z,34016
2017-03-11T09:24:59.298Z,31648
2017-03-11T09:25:39.869Z,29952
2017-03-11T09:26:20.693Z,31328
2017-03-11T09:27:00.804Z,26656
2017-03-11T09:27:43.999Z,25728
2017-03-11T09:28:27.337Z,25248
2017-03-11T09:29:10.437Z,25056
2017-03-11T09:29:50.880Z,24992
2017-03-11T09:30:31.304Z,25024
2017-03-11T09:31:12.665Z,25120
2017-03-11T09:31:55.079Z,25312
2017-03-11T09:32:35.296Z,25536
2017-03-11T09:33:16.197Z,26176
2017-03-11T09:33:57.044Z,28704
2017-03-11T09:34:38.029Z,34240
2017-03-11T09:35:20.143Z,62720
2017-03-11T09:36:00.176Z,31968
2017-03-11T09:36:41.079Z,33920
2017-03-11T09:37:23.375Z,28192
2017-03-11T09:38:05.528Z,26912
2017-03-11T09:38:45.975Z,26656
2017-03-11T09:39:28.030Z,25920
2017-03-11T09:40:08.535Z,25568
2017-03-11T09:40:49.076Z,25408
2017-03-11T09:41:29.524Z,25504
2017-03-11T09:42:11.686Z,25888
2017-03-11T09:42:52.272Z,26272
2017-03-11T09:43:32.728Z,26752
2017-03-11T09:44:13.113Z,27424
2017-03-11T09:44:53.506Z,28352
2017-03-11T09:45:33.948Z,29248
2017-03-11T09:46:14.439Z,29856
2017-03-11T09:46:56.489Z,30752
2017-03-11T09:47:36.988Z,34816
2017-03-11T09:48:18.386Z,43936
2017-03-11T09:48:58.974Z,36096
2017-03-11T09:49:39.456Z,36192
2017-03-11T09:50:20.457Z,39776
2017-03-11T09:51:00.931Z,54656
2017-03-11T09:51:41.323Z,70688
2017-03-11T09:53:04.041Z,97888
2017-03-11T09:55:25.897Z,89536
2017-03-11T09:56:14.884Z,111392
2017-03-11T09:57:04.496Z,106624
2017-03-11T09:57:54.018Z,105568
2017-03-11T09:58:44.280Z,103840
2017-03-11T09:59:32.519Z,105632
2017-03-11T10:00:21.149Z,102304
2017-03-11T10:01:01.679Z,100320
2017-03-11T10:01:43.112Z,100544
2017-03-11T10:02:23.525Z,99872
2017-03-11T10:03:04.518Z,98784
2017-03-11T10:03:45.039Z,98080
2017-03-11T10:04:27.298Z,95328
2017-03-11T10:05:07.872Z,95168
2017-03-11T10:05:48.259Z,95840
2017-03-11T10:06:29.381Z,99104
2017-03-11T10:07:09.908Z,96864
2017-03-11T10:07:50.871Z,98176
2017-03-11T10:10:36.662Z,106720
2017-03-11T10:15:52.037Z,99744
2017-03-11T10:16:40.744Z,100032
2017-03-11T10:17:24.695Z,99008
2017-03-11T10:18:08.523Z,97632
2017-03-11T10:18:50.500Z,99648
2017-03-11T10:19:31.761Z,104000
2017-03-11T10:20:14.840Z,104800
2017-03-11T10:20:56.046Z,97952
2017-03-11T10:21:36.564Z,96224
2017-03-11T10:22:17.847Z,99264
2017-03-11T10:22:58.893Z,102400
2017-03-11T10:23:39.350Z,103744
2017-03-11T10:24:22.513Z,102048
2017-03-11T10:26:39.801Z,98176
2017-03-11T10:27:21.019Z,99616
2017-03-11T10:28:02.059Z,99520
2017-03-11T10:28:43.038Z,99520
2017-03-11T10:29:23.491Z,98336
2017-03-11T10:30:05.210Z,97152
2017-03-11T10:32:26.679Z,97664
2017-03-11T10:33:06.959Z,99072
2017-03-11T10:33:52.826Z,100288
2017-03-11T10:34:34.911Z,100320
2017-03-11T10:35:15.962Z,98656
2017-03-11T10:35:57.225Z,91840
2017-03-11T10:36:39.815Z,93792
2017-03-11T10:37:24.065Z,98848
2017-03-11T10:38:05.439Z,101792
2017-03-11T10:38:45.899Z,100896
2017-03-11T10:39:26.381Z,103584
2017-03-11T10:40:06.971Z,105664
2017-03-11T10:40:47.862Z,99936