createdAt,value
2018-09-10T00:01:06.673Z,2.37
2018-09-10T00:03:35.212Z,2.53
2018-09-10T00:06:03.812Z,2.20
2018-09-10T00:08:32.357Z,2.60
2018-09-10T00:11:00.941Z,2.40
2018-09-10T00:13:29.486Z,2.87
2018-09-10T00:15:58.079Z,2.57
2018-09-10T00:18:26.641Z,2.60
2018-09-10T00:20:55.244Z,2.60
2018-09-10T00:23:23.825Z,2.13
2018-09-10T00:25:52.417Z,2.60
2018-09-10T00:28:21.234Z,2.53
2018-09-10T00:30:49.771Z,2.43
2018-09-10T00:33:20.131Z,2.33
2018-09-10T00:35:48.865Z,2.10
2018-09-10T00:38:17.446Z,2.37
2018-09-10T00:40:46.000Z,2.50
2018-09-10T00:43:14.583Z,2.40
2018-09-10T00:45:45.627Z,2.30
2018-09-10T00:48:15.380Z,2.47
2018-09-10T00:50:44.273Z,2.10
2018-09-10T00:53:12.852Z,1.93
2018-09-10T00:55:41.437Z,2.17
2018-09-10T00:58:10.052Z,2.20
2018-09-10T01:00:38.621Z,2.07
2018-09-10T01:03:07.241Z,2.30
2018-09-10T01:05:35.785Z,2.47
2018-09-10T01:08:04.366Z,1.90
2018-09-10T01:10:32.914Z,2.27
2018-09-10T01:13:01.513Z,2.40
2018-09-10T01:15:30.052Z,2.10
2018-09-10T01:17:58.639Z,2.30
2018-09-10T01:20:27.217Z,2.50
2018-09-10T01:22:55.789Z,2.40
2018-09-10T01:25:24.381Z,2.53
2018-09-10T01:27:53.188Z,2.60
2018-09-10T01:30:21.703Z,2.60
2018-09-10T01:32:50.267Z,2.40
2018-09-10T01:35:18.785Z,3.23
2018-09-10T01:37:47.368Z,2.73
2018-09-10T01:40:15.893Z,2.37
2018-09-10T01:42:44.429Z,2.60
2018-09-10T01:45:12.941Z,2.93
2018-09-10T01:47:41.517Z,2.90
2018-09-10T01:50:10.036Z,2.87
2018-09-10T01:52:38.610Z,2.67
2018-09-10T01:55:07.141Z,2.40
2018-09-10T01:57:35.713Z,2.50
2018-09-10T02:00:04.457Z,2.77
2018-09-10T02:02:33.013Z,2.70
2018-09-10T02:05:01.537Z,2.20
2018-09-10T02:07:30.088Z,2.40
2018-09-10T02:09:58.620Z,2.23
2018-09-10T02:12:27.176Z,2.77
2018-09-10T02:14:56.550Z,2.70
2018-09-10T02:17:25.795Z,2.40
2018-09-10T02:19:54.672Z,2.50
2018-09-10T02:22:23.198Z,3.30
2018-09-10T02:24:51.864Z,2.90
2018-09-10T02:27:20.414Z,2.93
2018-09-10T02:29:48.981Z,3.10
2018-09-10T02:32:17.518Z,2.90
2018-09-10T02:34:46.100Z,2.77
2018-09-10T02:37:14.611Z,2.80
2018-09-10T02:39:43.163Z,3.00
2018-09-10T02:42:11.682Z,2.60
2018-09-10T02:44:40.265Z,3.13
2018-09-10T02:47:08.821Z,3.00
2018-09-10T02:49:37.389Z,2.90
2018-09-10T02:52:05.996Z,3.40
2018-09-10T02:54:34.580Z,3.00
2018-09-10T02:57:03.295Z,2.40
2018-09-10T02:59:31.867Z,2.73
2018-09-10T03:02:00.398Z,3.23
2018-09-10T03:04:28.992Z,3.10
2018-09-10T03:06:57.516Z,2.93
2018-09-10T03:09:26.069Z,2.50
2018-09-10T03:11:54.577Z,2.80
2018-09-10T03:14:23.133Z,2.80
2018-09-10T03:16:51.658Z,3.40
2018-09-10T03:19:20.218Z,3.10
2018-09-10T03:21:48.774Z,2.67
2018-09-10T03:24:17.408Z,2.63
2018-09-10T03:26:45.929Z,2.60
2018-09-10T03:29:14.490Z,3.30
2018-09-10T03:31:43.009Z,2.80
2018-09-10T03:34:11.555Z,2.73
2018-09-10T03:36:40.072Z,3.33
2018-09-10T03:39:09.848Z,3.27
2018-09-10T03:41:38.377Z,2.87
2018-09-10T03:44:06.960Z,2.90
2018-09-10T03:46:35.508Z,3.13
2018-09-10T03:49:04.088Z,2.90
2018-09-10T03:51:32.623Z,2.80
2018-09-10T03:54:07.559Z,2.60
2018-09-10T03:56:36.124Z,3.67
2018-09-10T03:59:04.693Z,2.80
2018-09-10T04:01:33.774Z,3.20
2018-09-10T04:04:02.331Z,3.27
2018-09-10T04:06:30.852Z,2.60
2018-09-10T04:08:59.397Z,3.10
2018-09-10T04:11:28.017Z,2.87
2018-09-10T04:13:56.537Z,3.30
2018-09-10T04:16:25.185Z,2.83
2018-09-10T04:18:54.043Z,2.97
2018-09-10T04:21:22.673Z,3.20
2018-09-10T04:23:51.217Z,3.13
2018-09-10T04:26:19.781Z,2.83
2018-09-10T04:28:48.305Z,2.77
2018-09-10T04:31:16.853Z,3.10
2018-09-10T04:33:45.389Z,3.73
2018-09-10T04:36:17.800Z,3.73
2018-09-10T04:38:46.601Z,2.93
2018-09-10T04:41:15.168Z,3.03
2018-09-10T04:43:43.712Z,3.20
2018-09-10T04:46:12.306Z,3.20
2018-09-10T04:48:40.829Z,3.03
2018-09-10T04:51:12.914Z,3.20
2018-09-10T04:53:41.733Z,3.07
2018-09-10T04:56:10.288Z,2.80
2018-09-10T04:58:39.566Z,3.40
2018-09-10T05:01:08.944Z,3.20
2018-09-10T05:03:37.505Z,3.23
2018-09-10T05:06:07.141Z,3.43
2018-09-10T05:08:35.671Z,3.07
2018-09-10T05:11:04.236Z,3.03
2018-09-10T05:13:32.898Z,3.37
2018-09-10T05:16:01.786Z,3.77
2018-09-10T05:18:30.596Z,3.40
2018-09-10T05:21:00.388Z,3.43
2018-09-10T05:23:28.930Z,3.20
2018-09-10T05:25:57.481Z,2.80
2018-09-10T05:28:26.006Z,2.90
2018-09-10T05:30:54.576Z,4.00
2018-09-10T05:33:23.302Z,3.10
2018-09-10T05:35:51.897Z,3.40
2018-09-10T05:38:20.434Z,3.50
2018-09-10T05:40:48.987Z,3.20
2018-09-10T05:43:17.505Z,3.20
2018-09-10T05:45:46.118Z,3.23
2018-09-10T05:48:14.632Z,3.20
2018-09-10T05:50:43.200Z,3.33
2018-09-10T05:53:11.805Z,3.27
2018-09-10T05:55:40.425Z,3.83
2018-09-10T05:58:08.904Z,3.50
2018-09-10T06:00:37.926Z,3.70
2018-09-10T06:03:06.521Z,3.30
2018-09-10T06:05:35.057Z,5.97
2018-09-10T06:08:03.644Z,3.57
2018-09-10T06:10:32.234Z,3.27
2018-09-10T06:13:00.784Z,3.40
2018-09-10T06:15:29.319Z,5.43
2018-09-10T06:17:57.883Z,5.90
2018-09-10T06:20:26.458Z,4.07
2018-09-10T06:22:55.028Z,3.23
2018-09-10T06:25:23.564Z,3.67
2018-09-10T06:27:52.109Z,2.87
2018-09-10T06:30:20.667Z,3.10
2018-09-10T06:32:49.269Z,2.93
2018-09-10T06:35:17.795Z,3.07
2018-09-10T06:37:46.355Z,3.20
2018-09-10T06:40:15.219Z,3.00
2018-09-10T06:42:44.092Z,2.63
2018-09-10T06:45:12.625Z,2.67
2018-09-10T06:47:41.243Z,3.07
2018-09-10T06:50:09.769Z,2.60
2018-09-10T06:52:38.426Z,2.97
2018-09-10T06:55:07.110Z,2.60
2018-09-10T06:57:35.673Z,3.07
2018-09-10T07:00:04.257Z,2.53
2018-09-10T07:02:33.328Z,2.80
2018-09-10T07:05:01.870Z,3.40
2018-09-10T07:07:30.444Z,2.73
2018-09-10T07:09:59.231Z,2.90
2018-09-10T07:12:27.977Z,2.63
2018-09-10T07:14:56.647Z,2.73
2018-09-10T07:17:25.317Z,3.07
2018-09-10T07:19:54.408Z,2.87
2018-09-10T07:22:23.380Z,2.87
2018-09-10T07:24:52.098Z,2.63
2018-09-10T07:27:20.909Z,2.90
2018-09-10T07:29:49.554Z,3.03
2018-09-10T07:32:18.208Z,2.40
2018-09-10T07:34:46.954Z,3.10
2018-09-10T07:37:15.724Z,2.70
2018-09-10T07:39:44.858Z,2.67
2018-09-10T07:42:13.513Z,2.60
2018-09-10T07:44:42.149Z,2.53
2018-09-10T07:47:11.016Z,2.63
2018-09-10T07:49:39.730Z,2.73
2018-09-10T07:52:08.444Z,3.00
2018-09-10T07:54:37.179Z,2.37
2018-09-10T07:57:06.129Z,2.73
2018-09-10T07:59:34.705Z,3.30
2018-09-10T08:02:03.480Z,3.03
2018-09-10T08:04:32.049Z,3.50
2018-09-10T08:07:00.588Z,3.40
2018-09-10T08:09:29.181Z,4.07
2018-09-10T08:11:57.734Z,3.70
2018-09-10T08:14:26.302Z,4.20
2018-09-10T08:16:54.867Z,4.83
2018-09-10T08:19:23.465Z,5.20
2018-09-10T08:21:52.022Z,4.70
2018-09-10T08:24:20.740Z,4.90
2018-09-10T08:26:49.197Z,5.10
2018-09-10T08:29:17.770Z,4.93
2018-09-10T08:31:46.297Z,4.53
2018-09-10T08:34:14.887Z,5.30
2018-09-10T08:36:43.450Z,4.13
2018-09-10T08:39:12.081Z,4.57
2018-09-10T08:41:40.627Z,4.57
2018-09-10T08:44:09.225Z,4.83
2018-09-10T08:46:37.772Z,5.20
2018-09-10T08:49:06.426Z,5.37
2018-09-10T08:51:34.973Z,5.13
2018-09-10T08:54:03.655Z,6.13
2018-09-10T08:56:32.145Z,6.03
2018-09-10T08:59:00.774Z,5.63
2018-09-10T09:01:29.757Z,5.90
2018-09-10T09:03:58.941Z,5.27
2018-09-10T09:06:27.575Z,5.87
2018-09-10T09:08:56.080Z,5.63
2018-09-10T09:11:24.637Z,6.23
2018-09-10T09:13:53.250Z,7.10
2018-09-10T09:16:21.796Z,6.80
2018-09-10T09:18:50.453Z,7.40
2018-09-10T09:21:18.985Z,6.23
2018-09-10T09:23:47.558Z,7.80
2018-09-10T09:26:16.092Z,8.20
2018-09-10T09:28:44.663Z,8.97
2018-09-10T09:31:13.212Z,8.90
2018-09-10T09:33:41.796Z,8.67
2018-09-10T09:36:15.574Z,8.27
2018-09-10T09:38:49.184Z,8.30
2018-09-10T09:41:22.898Z,9.33
2018-09-10T09:43:56.694Z,7.93
2018-09-10T09:46:25.237Z,8.23
2018-09-10T09:48:53.946Z,7.53
2018-09-10T09:51:22.498Z,8.17
2018-09-10T09:53:51.073Z,8.13
2018-09-10T09:56:19.617Z,7.87
2018-09-10T09:58:48.153Z,8.67
2018-09-10T10:01:22.141Z,7.10
2018-09-10T10:03:55.265Z,8.23
2018-09-10T10:06:24.979Z,8.20
2018-09-10T10:08:53.754Z,7.40
2018-09-10T10:11:22.424Z,7.17
2018-09-10T10:13:51.164Z,6.83
2018-09-10T10:16:19.909Z,4.27
2018-09-10T10:18:48.453Z,4.07
2018-09-10T10:21:17.031Z,4.33
2018-09-10T10:23:45.566Z,5.63
2018-09-10T10:26:14.136Z,4.93
2018-09-10T10:28:42.676Z,5.47
2018-09-10T10:31:11.313Z,6.23
2018-09-10T10:33:39.870Z,6.77
2018-09-10T10:36:08.464Z,6.63
2018-09-10T10:38:37.017Z,5.83
2018-09-10T10:41:05.669Z,7.20
2018-09-10T10:43:34.260Z,6.17
2018-09-10T10:46:02.821Z,7.90
2018-09-10T10:48:31.393Z,9.30
2018-09-10T10:50:59.973Z,8.47
2018-09-10T10:53:28.549Z,8.37
2018-09-10T10:55:57.306Z,8.53
2018-09-10T10:58:25.954Z,8.57
2018-09-10T11:00:56.155Z,7.47
2018-09-10T11:03:24.749Z,12.00
2018-09-10T11:05:54.884Z,11.67
2018-09-10T11:08:23.489Z,13.07
2018-09-10T11:10:52.057Z,11.03
2018-09-10T11:13:20.580Z,13.93
2018-09-10T11:15:49.301Z,10.13
2018-09-10T11:18:17.838Z,9.43
2018-09-10T11:20:47.122Z,7.50
2018-09-10T11:23:15.651Z,6.07
2018-09-10T11:25:44.216Z,4.37
2018-09-10T11:28:12.801Z,4.30
2018-09-10T11:30:41.374Z,3.90
2018-09-10T11:33:09.949Z,4.03
2018-09-10T11:35:38.529Z,3.53
2018-09-10T11:38:07.103Z,3.17
2018-09-10T11:40:35.657Z,2.77
2018-09-10T11:43:04.205Z,2.93
2018-09-10T11:45:32.775Z,4.30
2018-09-10T11:48:01.349Z,4.23
2018-09-10T11:50:29.921Z,3.80
2018-09-10T11:52:58.444Z,5.73
2018-09-10T11:55:27.042Z,4.43
2018-09-10T11:57:57.930Z,3.17
2018-09-10T12:00:26.552Z,4.10
2018-09-10T12:02:55.117Z,2.97
2018-09-10T12:05:23.654Z,3.07
2018-09-10T12:07:52.359Z,2.67
2018-09-10T12:10:20.877Z,2.90
2018-09-10T12:12:49.424Z,2.37
2018-09-10T12:15:17.953Z,2.40
2018-09-10T12:17:46.593Z,2.60
2018-09-10T12:20:15.134Z,2.70
2018-09-10T12:22:43.699Z,2.30
2018-09-10T12:25:12.544Z,2.90
2018-09-10T12:27:41.364Z,2.57
2018-09-10T12:30:10.305Z,3.07
2018-09-10T12:32:40.058Z,2.80
2018-09-10T12:35:09.911Z,2.70
2018-09-10T12:37:38.671Z,2.97
2018-09-10T12:40:08.511Z,2.80
2018-09-10T12:42:37.176Z,2.70
2018-09-10T12:45:05.825Z,2.67
2018-09-10T12:47:34.389Z,2.87
2018-09-10T12:50:02.957Z,2.53
2018-09-10T12:52:31.611Z,2.90
2018-09-10T12:55:00.142Z,2.50
2018-09-10T12:57:28.687Z,2.90
2018-09-10T12:59:57.649Z,2.93
2018-09-10T13:02:27.064Z,2.50
2018-09-10T13:04:55.675Z,2.73
2018-09-10T13:07:24.250Z,2.50
2018-09-10T13:09:52.772Z,2.97
2018-09-10T13:12:21.332Z,2.90
2018-09-10T13:14:49.873Z,2.80
2018-09-10T13:17:18.493Z,2.93
2018-09-10T13:19:53.501Z,2.83
2018-09-10T13:22:22.082Z,2.97
2018-09-10T13:24:50.620Z,3.23
2018-09-10T13:27:19.181Z,3.00
2018-09-10T13:29:47.732Z,2.73
2018-09-10T13:32:16.320Z,3.00
2018-09-10T13:34:44.944Z,2.83
2018-09-10T13:37:13.646Z,2.67
2018-09-10T13:39:42.290Z,2.87
2018-09-10T13:42:11.107Z,3.20
2018-09-10T13:44:39.742Z,2.83
2018-09-10T13:47:08.354Z,2.90
2018-09-10T13:49:38.694Z,3.03
2018-09-10T13:52:07.388Z,3.17
2018-09-10T13:54:36.010Z,2.83
2018-09-10T13:57:04.588Z,2.57
2018-09-10T13:59:33.242Z,3.30
2018-09-10T14:02:07.223Z,3.03
2018-09-10T14:04:44.468Z,2.90
2018-09-10T14:07:13.382Z,2.70
2018-09-10T14:09:41.994Z,2.47
2018-09-10T14:12:10.587Z,2.90
2018-09-10T14:14:39.220Z,2.70
2018-09-10T14:17:07.797Z,2.57
2018-09-10T14:19:36.386Z,3.47
2018-09-10T14:22:04.943Z,2.87
2018-09-10T14:24:33.508Z,2.90
2018-09-10T14:27:02.093Z,3.10
2018-09-10T14:29:30.652Z,2.90
2018-09-10T14:31:59.233Z,3.17
2018-09-10T14:34:28.658Z,3.07
2018-09-10T14:36:57.228Z,2.67
2018-09-10T14:39:25.792Z,3.17
2018-09-10T14:41:54.533Z,2.97
2018-09-10T14:44:24.526Z,2.73
2018-09-10T14:46:56.129Z,2.93
2018-09-10T14:49:27.036Z,2.63
2018-09-10T14:51:57.757Z,3.03
2018-09-10T14:54:27.923Z,3.23
2018-09-10T14:56:57.411Z,3.00
2018-09-10T14:59:27.754Z,2.90
2018-09-10T15:01:57.720Z,3.10
2018-09-10T15:04:29.232Z,2.97
2018-09-10T15:07:02.456Z,2.80
2018-09-10T15:09:31.785Z,2.90
2018-09-10T15:12:04.685Z,3.20
2018-09-10T15:14:37.819Z,3.10
2018-09-10T15:17:08.877Z,2.90
2018-09-10T15:19:42.025Z,3.20
2018-09-10T15:22:13.330Z,3.23
2018-09-10T15:24:46.104Z,3.70
2018-09-10T15:27:19.206Z,3.40
2018-09-10T15:29:48.476Z,2.90
2018-09-10T15:32:18.649Z,3.53
2018-09-10T15:34:49.314Z,3.10
2018-09-10T15:37:19.898Z,3.67
2018-09-10T15:39:51.040Z,3.53
2018-09-10T15:42:20.235Z,3.27
2018-09-10T15:44:48.873Z,4.10
2018-09-10T15:47:22.092Z,3.60
2018-09-10T15:49:55.028Z,3.97
2018-09-10T15:52:28.260Z,3.23
2018-09-10T15:54:58.240Z,3.87
2018-09-10T15:57:29.304Z,3.43
2018-09-10T16:00:00.764Z,2.80
2018-09-10T16:02:30.822Z,3.20
2018-09-10T16:05:01.669Z,3.57
2018-09-10T16:07:33.999Z,4.27
2018-09-10T16:10:03.389Z,3.13
2018-09-10T16:12:31.927Z,4.23
2018-09-10T16:15:00.501Z,3.90
2018-09-10T16:17:29.031Z,4.13
2018-09-10T16:19:57.648Z,4.10
2018-09-10T16:22:26.179Z,4.53
2018-09-10T16:24:54.759Z,5.30
2018-09-10T16:27:23.339Z,5.83
2018-09-10T16:29:51.877Z,6.17
2018-09-10T16:32:20.422Z,4.10
2018-09-10T16:34:50.785Z,3.50
2018-09-10T16:37:19.307Z,3.10
2018-09-10T16:39:47.888Z,21.73
2018-09-10T16:42:16.749Z,16.87
2018-09-10T16:44:45.303Z,13.70
2018-09-10T16:47:13.875Z,16.77
2018-09-10T16:49:42.406Z,20.97
2018-09-10T16:52:11.540Z,25.33
2018-09-10T16:54:41.073Z,28.07
2018-09-10T16:57:09.820Z,29.07
2018-09-10T16:59:39.808Z,24.90
2018-09-10T17:02:09.122Z,19.40
2018-09-10T17:04:38.011Z,12.10
2018-09-10T17:07:06.719Z,11.43
2018-09-10T17:09:35.253Z,13.93
2018-09-10T17:12:03.854Z,10.20
2018-09-10T17:14:35.659Z,6.90
2018-09-10T17:17:05.609Z,5.70
2018-09-10T17:19:34.562Z,4.73
2018-09-10T17:22:03.575Z,3.57
2018-09-10T17:24:34.537Z,3.50
2018-09-10T17:27:09.731Z,4.70
2018-09-10T17:29:38.645Z,3.60
2018-09-10T17:32:07.932Z,2.83
2018-09-10T17:34:37.097Z,2.80
2018-09-10T17:37:07.484Z,2.90
2018-09-10T17:39:36.005Z,2.90
2018-09-10T17:42:04.573Z,2.57
2018-09-10T17:44:33.517Z,3.03
2018-09-10T17:47:02.151Z,3.00
2018-09-10T17:49:30.627Z,3.10
2018-09-10T17:51:59.185Z,3.10
2018-09-10T17:54:27.704Z,3.23
2018-09-10T17:56:56.256Z,2.77
2018-09-10T17:59:24.861Z,2.63
2018-09-10T18:01:59.052Z,2.40
2018-09-10T18:04:27.561Z,2.80
2018-09-10T18:06:56.129Z,3.33
2018-09-10T18:09:24.709Z,2.93
2018-09-10T18:11:53.261Z,2.83
2018-09-10T18:14:21.817Z,2.80
2018-09-10T18:16:50.364Z,2.83
2018-09-10T18:19:19.518Z,2.80
2018-09-10T18:21:48.121Z,2.90
2018-09-10T18:24:16.661Z,2.53
2018-09-10T18:26:46.291Z,2.43
2018-09-10T18:29:15.363Z,2.63
2018-09-10T18:31:43.901Z,2.70
2018-09-10T18:34:13.022Z,2.60
2018-09-10T18:36:44.232Z,2.53
2018-09-10T18:39:12.960Z,2.40
2018-09-10T18:41:42.163Z,2.30
2018-09-10T18:44:10.709Z,2.70
2018-09-10T18:46:39.416Z,2.73
2018-09-10T18:49:08.046Z,2.90
2018-09-10T18:51:36.593Z,2.57
2018-09-10T18:54:05.173Z,2.90
2018-09-10T18:56:33.702Z,2.83
2018-09-10T18:59:02.281Z,2.57
2018-09-10T19:01:32.707Z,2.50
2018-09-10T19:04:02.433Z,2.80
2018-09-10T19:06:31.293Z,2.90
2018-09-10T19:08:59.871Z,2.37
2018-09-10T19:11:39.476Z,4.90
2018-09-10T19:14:08.196Z,2.50
2018-09-10T19:16:37.363Z,2.53
2018-09-10T19:19:05.937Z,2.53
2018-09-10T19:21:34.532Z,2.60
2018-09-10T19:24:03.123Z,2.07
2018-09-10T19:26:31.916Z,2.33
2018-09-10T19:29:03.528Z,2.30
2018-09-10T19:31:54.403Z,2.40
2018-09-10T19:34:23.213Z,2.07
2018-09-10T19:36:52.710Z,2.87
2018-09-10T19:39:22.716Z,2.60
2018-09-10T19:41:51.569Z,2.23
2018-09-10T19:44:22.564Z,2.37
2018-09-10T19:46:52.067Z,2.47
2018-09-10T19:49:20.674Z,2.30
2018-09-10T19:51:49.668Z,2.57
2018-09-10T19:54:20.239Z,2.50
2018-09-10T19:56:50.174Z,2.10
2018-09-10T19:59:18.863Z,2.47
2018-09-10T20:01:47.529Z,2.30
2018-09-10T20:04:17.451Z,2.33
2018-09-10T20:06:46.021Z,2.10
2018-09-10T20:09:15.368Z,2.20
2018-09-10T20:11:44.067Z,2.53
2018-09-10T20:14:12.625Z,2.50
2018-09-10T20:16:41.205Z,2.60
2018-09-10T20:19:09.789Z,2.80
2018-09-10T20:21:38.413Z,2.60
2018-09-10T20:24:06.583Z,2.63
2018-09-10T20:26:35.149Z,2.70
2018-09-10T20:29:03.777Z,3.13
2018-09-10T20:31:32.304Z,3.53
2018-09-10T20:34:08.059Z,3.20
2018-09-10T20:36:37.620Z,3.20
2018-09-10T20:39:09.612Z,3.90
2018-09-10T20:41:38.169Z,3.53
2018-09-10T20:44:06.932Z,4.03
2018-09-10T20:46:35.529Z,4.07
2018-09-10T20:49:09.429Z,4.23
2018-09-10T20:51:38.182Z,3.57
2018-09-10T20:54:06.873Z,3.97
2018-09-10T20:56:35.522Z,3.63
2018-09-10T20:59:04.106Z,3.70
2018-09-10T21:01:32.680Z,3.87
2018-09-10T21:04:01.284Z,3.73
2018-09-10T21:06:29.891Z,3.60
2018-09-10T21:09:00.501Z,4.00
2018-09-10T21:11:31.853Z,3.60
2018-09-10T21:14:04.005Z,3.47
2018-09-10T21:16:38.228Z,3.87
2018-09-10T21:19:08.392Z,3.90
2018-09-10T21:21:40.123Z,3.97
2018-09-10T21:24:12.124Z,3.87
2018-09-10T21:26:41.828Z,3.43
2018-09-10T21:29:13.473Z,4.10
2018-09-10T21:31:49.168Z,4.30
2018-09-10T21:34:22.831Z,4.00
2018-09-10T21:36:52.202Z,4.43
2018-09-10T21:39:22.655Z,4.33
2018-09-10T21:41:56.033Z,4.17
2018-09-10T21:44:27.322Z,4.27
2018-09-10T21:46:59.704Z,4.20
2018-09-10T21:49:31.843Z,4.40
2018-09-10T21:52:06.584Z,4.47
2018-09-10T21:54:35.877Z,4.70
2018-09-10T21:57:06.009Z,4.43
2018-09-10T21:59:36.665Z,4.17
2018-09-10T22:02:09.600Z,4.37
2018-09-10T22:04:40.213Z,4.40
2018-09-10T22:07:10.847Z,4.50
2018-09-10T22:09:40.080Z,4.33
2018-09-10T22:12:10.421Z,3.87
2018-09-10T22:14:40.629Z,4.10
2018-09-10T22:17:09.431Z,4.50
2018-09-10T22:19:42.565Z,4.43
2018-09-10T22:22:11.297Z,4.20
2018-09-10T22:24:40.194Z,3.90
2018-09-10T22:27:10.823Z,4.07
2018-09-10T22:29:45.454Z,4.20
2018-09-10T22:32:17.293Z,4.17
2018-09-10T22:34:49.755Z,4.10
2018-09-10T22:37:21.643Z,4.53
2018-09-10T22:39:53.592Z,4.70
2018-09-10T22:42:23.327Z,3.97
2018-09-10T22:44:54.107Z,4.20
2018-09-10T22:47:27.010Z,3.97
2018-09-10T22:50:00.221Z,3.80
2018-09-10T22:52:32.205Z,3.97
2018-09-10T22:55:04.605Z,3.50
2018-09-10T22:57:37.145Z,4.20
2018-09-10T23:00:08.370Z,3.83
2018-09-10T23:02:41.424Z,4.00
2018-09-10T23:05:13.740Z,4.30
2018-09-10T23:07:44.240Z,4.07
2018-09-10T23:10:15.013Z,3.70
2018-09-10T23:12:43.776Z,4.30
2018-09-10T23:15:12.312Z,3.70
2018-09-10T23:17:41.243Z,3.83
2018-09-10T23:20:09.778Z,3.80
2018-09-10T23:22:38.338Z,3.40
2018-09-10T23:25:06.909Z,3.57
2018-09-10T23:27:35.473Z,3.20
2018-09-10T23:30:04.276Z,3.90
2018-09-10T23:32:32.840Z,4.40
2018-09-10T23:35:01.689Z,3.70
2018-09-10T23:37:30.557Z,4.30
2018-09-10T23:39:59.105Z,4.23
2018-09-10T23:42:27.657Z,4.03
2018-09-10T23:44:56.177Z,4.70
2018-09-10T23:47:24.778Z,3.80
2018-09-10T23:49:53.336Z,4.20
2018-09-10T23:52:21.887Z,3.63
2018-09-10T23:54:50.413Z,3.90
2018-09-10T23:57:18.975Z,4.17
2018-09-10T23:59:47.520Z,4.43
