createdAt,value
2018-11-13T00:01:13.754Z,5.43
2018-11-13T00:03:43.840Z,6.10
2018-11-13T00:06:13.796Z,6.43
2018-11-13T00:08:43.970Z,6.07
2018-11-13T00:11:14.022Z,6.00
2018-11-13T00:13:44.146Z,6.07
2018-11-13T00:16:14.150Z,6.23
2018-11-13T00:18:44.167Z,6.23
2018-11-13T00:21:14.252Z,8.00
2018-11-13T00:23:44.375Z,5.80
2018-11-13T00:26:14.494Z,6.43
2018-11-13T00:28:44.514Z,5.97
2018-11-13T00:31:14.584Z,6.10
2018-11-13T00:33:44.639Z,6.77
2018-11-13T00:36:14.600Z,5.43
2018-11-13T00:38:44.777Z,6.60
2018-11-13T00:41:14.856Z,6.47
2018-11-13T00:43:44.817Z,5.27
2018-11-13T00:46:14.913Z,7.10
2018-11-13T00:48:44.966Z,5.80
2018-11-13T00:51:15.325Z,6.13
2018-11-13T00:53:45.401Z,6.37
2018-11-13T00:56:15.795Z,6.33
2018-11-13T00:58:45.847Z,6.13
2018-11-13T01:01:15.895Z,5.60
2018-11-13T01:03:46.049Z,5.63
2018-11-13T01:06:16.199Z,5.37
2018-11-13T01:08:46.523Z,5.83
2018-11-13T01:11:16.565Z,5.87
2018-11-13T01:13:46.528Z,5.57
2018-11-13T01:16:16.484Z,4.87
2018-11-13T01:18:46.515Z,5.20
2018-11-13T01:21:16.563Z,5.20
2018-11-13T01:23:46.728Z,4.70
2018-11-13T01:26:16.660Z,4.70
2018-11-13T01:28:46.773Z,5.47
2018-11-13T01:31:16.910Z,4.60
2018-11-13T01:33:46.947Z,4.83
2018-11-13T01:36:17.531Z,4.37
2018-11-13T01:38:47.668Z,4.63
2018-11-13T01:41:17.799Z,4.60
2018-11-13T01:43:47.901Z,5.07
2018-11-13T01:46:17.926Z,4.53
2018-11-13T01:48:47.994Z,5.20
2018-11-13T01:51:18.020Z,4.93
2018-11-13T01:53:48.238Z,5.33
2018-11-13T01:56:18.224Z,5.10
2018-11-13T01:58:48.388Z,4.87
2018-11-13T02:01:18.375Z,4.73
2018-11-13T02:03:48.507Z,4.80
2018-11-13T02:06:18.556Z,4.83
2018-11-13T02:08:48.890Z,5.67
2018-11-13T02:11:18.886Z,5.10
2018-11-13T02:13:49.131Z,6.00
2018-11-13T02:16:19.119Z,5.30
2018-11-13T02:18:49.254Z,4.83
2018-11-13T02:21:19.242Z,5.17
2018-11-13T02:23:49.280Z,5.17
2018-11-13T02:26:19.234Z,5.03
2018-11-13T02:28:49.326Z,4.87
2018-11-13T02:31:19.360Z,4.50
2018-11-13T02:33:49.559Z,5.00
2018-11-13T02:36:19.484Z,4.80
2018-11-13T02:38:49.464Z,4.50
2018-11-13T02:41:19.458Z,4.67
2018-11-13T02:43:49.490Z,4.80
2018-11-13T02:46:19.499Z,4.70
2018-11-13T02:48:49.720Z,5.77
2018-11-13T02:51:19.759Z,5.47
2018-11-13T02:53:50.404Z,5.30
2018-11-13T02:56:20.458Z,5.40
2018-11-13T02:58:51.283Z,6.77
2018-11-13T03:01:21.442Z,5.63
2018-11-13T03:03:51.593Z,4.80
2018-11-13T03:06:21.616Z,5.13
2018-11-13T03:08:51.655Z,5.40
2018-11-13T03:11:21.792Z,5.43
2018-11-13T03:13:51.831Z,4.97
2018-11-13T03:16:21.908Z,5.57
2018-11-13T03:18:52.497Z,4.87
2018-11-13T03:21:22.622Z,5.60
2018-11-13T03:23:53.144Z,5.10
2018-11-13T03:26:23.280Z,5.30
2018-11-13T03:28:53.391Z,5.90
2018-11-13T03:31:23.566Z,4.97
2018-11-13T03:33:53.683Z,5.33
2018-11-13T03:36:23.814Z,5.20
2018-11-13T03:38:54.025Z,5.03
2018-11-13T03:41:24.282Z,4.90
2018-11-13T03:43:54.460Z,4.30
2018-11-13T03:46:24.454Z,5.13
2018-11-13T03:48:54.483Z,4.50
2018-11-13T03:51:24.553Z,4.40
2018-11-13T03:53:54.666Z,6.47
2018-11-13T03:56:24.781Z,5.13
2018-11-13T03:58:55.010Z,4.73
2018-11-13T04:01:25.155Z,4.80
2018-11-13T04:03:55.362Z,5.27
2018-11-13T04:06:25.361Z,5.10
2018-11-13T04:08:55.441Z,4.80
2018-11-13T04:11:25.515Z,5.70
2018-11-13T04:13:55.597Z,4.87
2018-11-13T04:16:25.613Z,5.27
2018-11-13T04:18:55.790Z,4.67
2018-11-13T04:21:25.874Z,6.13
2018-11-13T04:23:56.053Z,5.43
2018-11-13T04:26:26.111Z,4.70
2018-11-13T04:28:56.388Z,5.50
2018-11-13T04:31:26.491Z,5.67
2018-11-13T04:33:56.496Z,5.57
2018-11-13T04:36:26.592Z,5.57
2018-11-13T04:38:56.702Z,5.90
2018-11-13T04:41:26.673Z,4.67
2018-11-13T04:43:56.895Z,5.37
2018-11-13T04:46:26.943Z,5.20
2018-11-13T04:48:56.990Z,4.97
2018-11-13T04:51:27.147Z,4.40
2018-11-13T04:53:57.641Z,5.47
2018-11-13T04:56:27.600Z,5.20
2018-11-13T04:58:57.624Z,4.47
2018-11-13T05:01:27.588Z,4.83
2018-11-13T05:03:58.248Z,4.40
2018-11-13T05:06:28.974Z,4.63
2018-11-13T05:08:59.052Z,4.73
2018-11-13T05:11:29.057Z,4.30
2018-11-13T05:13:59.091Z,5.27
2018-11-13T05:16:29.119Z,4.70
2018-11-13T05:18:59.221Z,4.60
2018-11-13T05:21:29.215Z,5.30
2018-11-13T05:23:59.278Z,4.90
2018-11-13T05:26:29.305Z,5.03
2018-11-13T05:28:59.491Z,5.03
2018-11-13T05:31:29.707Z,4.77
2018-11-13T05:33:59.776Z,5.20
2018-11-13T05:36:29.934Z,4.77
2018-11-13T05:39:00.170Z,4.67
2018-11-13T05:41:30.273Z,4.60
2018-11-13T05:44:00.343Z,4.60
2018-11-13T05:46:30.343Z,4.93
2018-11-13T05:49:00.572Z,5.23
2018-11-13T05:51:30.613Z,5.27
2018-11-13T05:54:00.659Z,5.30
2018-11-13T05:56:31.056Z,5.30
2018-11-13T05:59:01.188Z,5.30
2018-11-13T06:01:31.223Z,5.40
2018-11-13T06:04:01.221Z,5.07
2018-11-13T06:06:31.274Z,4.20
2018-11-13T06:09:01.336Z,5.13
2018-11-13T06:11:31.928Z,5.30
2018-11-13T06:14:02.127Z,4.90
2018-11-13T06:16:32.157Z,5.40
2018-11-13T06:19:02.327Z,5.43
2018-11-13T06:21:32.434Z,5.23
2018-11-13T06:24:02.472Z,4.70
2018-11-13T06:26:32.493Z,4.90
2018-11-13T06:29:02.643Z,5.50
2018-11-13T06:31:32.709Z,7.17
2018-11-13T06:34:02.777Z,5.90
2018-11-13T06:36:32.789Z,5.10
2018-11-13T06:39:02.869Z,5.23
2018-11-13T06:41:33.519Z,5.80
2018-11-13T06:44:03.601Z,5.90
2018-11-13T06:46:33.799Z,5.57
2018-11-13T06:49:04.163Z,5.20
2018-11-13T06:51:34.168Z,8.23
2018-11-13T06:54:21.135Z,5.03
2018-11-13T06:56:51.087Z,5.47
2018-11-13T06:59:21.128Z,5.13
2018-11-13T07:01:51.537Z,6.77
2018-11-13T07:04:22.001Z,4.53
2018-11-13T07:06:51.961Z,4.23
2018-11-13T07:09:22.098Z,5.57
2018-11-13T07:11:52.247Z,7.60
2018-11-13T07:14:22.400Z,4.67
2018-11-13T07:16:52.387Z,5.37
2018-11-13T07:19:22.490Z,5.43
2018-11-13T07:21:52.613Z,5.13
2018-11-13T07:24:22.656Z,5.07
2018-11-13T07:26:52.662Z,6.03
2018-11-13T07:29:22.766Z,4.87
2018-11-13T07:31:52.773Z,5.73
2018-11-13T07:34:22.892Z,6.33
2018-11-13T07:36:53.476Z,5.43
2018-11-13T07:39:24.534Z,6.03
2018-11-13T07:41:55.175Z,6.53
2018-11-13T07:44:25.196Z,5.63
2018-11-13T07:46:55.416Z,7.17
2018-11-13T07:49:25.512Z,6.00
2018-11-13T07:51:55.559Z,4.73
2018-11-13T07:54:25.744Z,5.17
2018-11-13T07:56:55.891Z,5.80
2018-11-13T07:59:25.964Z,4.50
2018-11-13T08:01:55.973Z,4.77
2018-11-13T08:04:26.031Z,4.83
2018-11-13T08:06:56.266Z,4.93
2018-11-13T08:09:26.486Z,6.07
2018-11-13T08:11:56.670Z,3.73
2018-11-13T08:14:26.736Z,4.67
2018-11-13T08:16:56.838Z,4.03
2018-11-13T08:19:27.154Z,4.13
2018-11-13T08:21:57.251Z,4.00
2018-11-13T08:24:27.318Z,4.70
2018-11-13T08:26:57.391Z,4.90
2018-11-13T08:29:27.467Z,5.30
2018-11-13T08:31:57.584Z,4.53
2018-11-13T08:34:27.707Z,5.13
2018-11-13T08:36:57.819Z,6.07
2018-11-13T08:39:27.958Z,4.83
2018-11-13T08:41:58.113Z,4.83
2018-11-13T08:44:28.731Z,4.83
2018-11-13T08:46:58.853Z,4.40
2018-11-13T08:49:28.993Z,4.43
2018-11-13T08:51:58.985Z,4.53
2018-11-13T08:54:29.053Z,3.87
2018-11-13T08:56:59.185Z,4.50
2018-11-13T08:59:29.240Z,4.00
2018-11-13T09:01:59.299Z,3.83
2018-11-13T09:04:29.409Z,4.23
2018-11-13T09:06:59.468Z,4.70
2018-11-13T09:09:29.556Z,5.00
2018-11-13T09:11:59.714Z,4.13
2018-11-13T09:14:29.903Z,4.50
2018-11-13T09:16:59.975Z,4.93
2018-11-13T09:19:30.177Z,4.70
2018-11-13T09:21:59.984Z,4.13
2018-11-13T09:24:30.139Z,4.60
2018-11-13T09:27:00.340Z,4.83
2018-11-13T09:29:30.582Z,4.30
2018-11-13T09:32:00.731Z,4.53
2018-11-13T09:34:30.889Z,4.23
2018-11-13T09:37:01.152Z,5.03
2018-11-13T09:39:31.309Z,4.53
2018-11-13T09:42:01.357Z,4.20
2018-11-13T09:44:31.383Z,5.07
2018-11-13T09:47:01.519Z,4.37
2018-11-13T09:49:31.682Z,4.77
2018-11-13T09:52:01.737Z,4.87
2018-11-13T09:54:31.854Z,4.37
2018-11-13T09:57:01.845Z,5.43
2018-11-13T09:59:31.864Z,4.27
2018-11-13T10:02:02.570Z,3.73
2018-11-13T10:04:32.702Z,4.37
2018-11-13T10:07:02.216Z,4.50
2018-11-13T10:09:32.258Z,5.63
2018-11-13T10:12:02.366Z,4.93
2018-11-13T10:14:32.513Z,5.00
2018-11-13T10:17:02.563Z,4.73
2018-11-13T10:19:32.685Z,5.27
2018-11-13T10:22:02.688Z,5.77
2018-11-13T10:24:32.839Z,3.87
2018-11-13T10:27:02.884Z,3.80
2018-11-13T10:29:32.922Z,5.30
2018-11-13T10:32:03.050Z,4.93
2018-11-13T10:34:33.171Z,4.13
2018-11-13T10:37:03.144Z,4.37
2018-11-13T10:39:33.455Z,3.97
2018-11-13T10:42:03.551Z,3.53
2018-11-13T10:44:33.707Z,3.93
2018-11-13T10:47:03.734Z,2.33
2018-11-13T10:49:33.827Z,2.10
2018-11-13T10:52:03.915Z,2.30
2018-11-13T10:54:33.934Z,2.23
2018-11-13T10:57:03.949Z,2.10
2018-11-13T10:59:33.968Z,2.10
2018-11-13T11:02:09.343Z,1.90
2018-11-13T11:04:43.595Z,2.20
2018-11-13T11:07:13.776Z,1.90
2018-11-13T11:09:43.904Z,2.10
2018-11-13T11:12:14.142Z,2.00
2018-11-13T11:14:44.276Z,1.90
2018-11-13T11:17:14.374Z,3.27
2018-11-13T11:19:44.408Z,4.90
2018-11-13T11:22:14.563Z,3.50
2018-11-13T11:24:44.576Z,4.30
2018-11-13T11:27:14.563Z,4.60
2018-11-13T11:29:44.768Z,3.87
2018-11-13T11:32:14.824Z,4.83
2018-11-13T11:34:45.590Z,3.73
2018-11-13T11:37:15.594Z,4.30
2018-11-13T11:39:45.591Z,3.27
2018-11-13T11:42:15.730Z,2.70
2018-11-13T11:44:45.696Z,3.43
2018-11-13T11:47:15.702Z,3.53
2018-11-13T11:49:45.850Z,3.80
2018-11-13T11:52:15.962Z,3.10
2018-11-13T11:54:46.055Z,2.50
2018-11-13T11:57:16.054Z,3.30
2018-11-13T11:59:46.113Z,4.13
2018-11-13T12:02:16.259Z,2.50
2018-11-13T12:04:46.263Z,2.30
2018-11-13T12:07:16.478Z,3.87
2018-11-13T12:09:46.629Z,3.67
2018-11-13T12:12:16.808Z,2.80
2018-11-13T12:14:46.935Z,2.90
2018-11-13T12:17:16.969Z,1.93
2018-11-13T12:19:47.099Z,1.80
2018-11-13T12:22:17.169Z,1.90
2018-11-13T12:24:47.155Z,1.83
2018-11-13T12:27:17.257Z,1.80
2018-11-13T12:29:47.244Z,1.80
2018-11-13T12:32:17.287Z,1.67
2018-11-13T12:34:47.369Z,1.77
2018-11-13T12:37:17.334Z,1.90
2018-11-13T12:39:47.415Z,1.80
2018-11-13T12:42:17.459Z,1.93
2018-11-13T12:44:47.588Z,1.80
2018-11-13T12:47:17.707Z,2.17
2018-11-13T12:49:47.761Z,2.20
2018-11-13T12:52:18.284Z,1.93
2018-11-13T12:54:48.415Z,1.80
2018-11-13T12:57:18.511Z,1.80
2018-11-13T12:59:48.676Z,1.37
2018-11-13T13:02:18.815Z,2.00
2018-11-13T13:04:48.870Z,1.50
2018-11-13T13:07:19.029Z,1.40
2018-11-13T13:09:49.100Z,2.03
2018-11-13T13:12:19.255Z,5.70
2018-11-13T13:14:49.346Z,3.70
2018-11-13T13:17:19.447Z,2.13
2018-11-13T13:19:49.475Z,2.17
2018-11-13T13:22:19.766Z,3.60
2018-11-13T13:24:49.695Z,2.00
2018-11-13T13:27:19.754Z,3.67
2018-11-13T13:29:49.839Z,2.43
2018-11-13T13:32:19.959Z,1.90
2018-11-13T13:34:49.959Z,1.80
2018-11-13T13:37:20.025Z,1.77
2018-11-13T13:39:50.052Z,1.40
2018-11-13T13:42:20.172Z,1.80
2018-11-13T13:44:50.218Z,1.70
2018-11-13T13:47:21.228Z,1.70
2018-11-13T13:49:51.342Z,1.30
2018-11-13T13:52:21.413Z,2.20
2018-11-13T13:54:51.495Z,1.70
2018-11-13T13:57:21.617Z,1.67
2018-11-13T13:59:51.750Z,1.67
2018-11-13T14:02:21.807Z,1.73
2018-11-13T14:04:51.799Z,1.20
2018-11-13T14:07:21.809Z,1.70
2018-11-13T14:09:51.875Z,3.47
2018-11-13T14:12:22.115Z,1.60
2018-11-13T14:14:52.289Z,1.30
2018-11-13T14:17:22.321Z,1.40
2018-11-13T14:19:52.755Z,1.00
2018-11-13T14:22:22.811Z,1.20
2018-11-13T14:24:52.972Z,1.40
2018-11-13T14:27:23.173Z,1.37
2018-11-13T14:29:53.394Z,1.40
2018-11-13T14:32:23.470Z,1.50
2018-11-13T14:34:53.596Z,1.30
2018-11-13T14:37:23.885Z,1.40
2018-11-13T14:39:53.924Z,1.93
2018-11-13T14:42:24.038Z,1.80
2018-11-13T14:44:54.183Z,1.20
2018-11-13T14:47:24.371Z,1.40
2018-11-13T14:49:54.511Z,2.13
2018-11-13T14:52:24.626Z,1.37
2018-11-13T14:54:54.642Z,3.83
2018-11-13T14:57:24.838Z,1.80
2018-11-13T14:59:54.854Z,2.30
2018-11-13T15:02:24.984Z,1.90
2018-11-13T15:04:55.058Z,1.47
2018-11-13T15:07:25.108Z,1.30
2018-11-13T15:09:55.284Z,1.27
2018-11-13T15:12:25.330Z,1.37
2018-11-13T15:14:55.595Z,1.50
2018-11-13T15:17:25.812Z,1.10
2018-11-13T15:19:55.837Z,1.00
2018-11-13T15:22:26.113Z,1.27
2018-11-13T15:24:56.171Z,1.50
2018-11-13T15:27:26.916Z,2.17
2018-11-13T15:29:57.086Z,1.87
2018-11-13T15:32:27.275Z,1.63
2018-11-13T15:34:57.476Z,1.50
2018-11-13T15:37:27.567Z,1.77
2018-11-13T15:39:57.638Z,1.87
2018-11-13T15:42:27.662Z,1.80
2018-11-13T15:44:57.755Z,2.03
2018-11-13T15:47:27.825Z,2.10
2018-11-13T15:49:57.980Z,7.33
2018-11-13T15:52:28.133Z,2.17
2018-11-13T15:54:58.230Z,1.90
2018-11-13T15:57:28.355Z,1.77
2018-11-13T15:59:58.511Z,2.77
2018-11-13T16:02:28.687Z,1.73
2018-11-13T16:04:58.778Z,1.80
2018-11-13T16:07:28.897Z,1.60
2018-11-13T16:10:00.501Z,2.50
2018-11-13T16:12:30.770Z,3.07
2018-11-13T16:15:00.874Z,3.40
2018-11-13T16:17:30.860Z,3.57
2018-11-13T16:20:00.865Z,3.10
2018-11-13T16:22:30.938Z,2.73
2018-11-13T16:25:01.105Z,2.20
2018-11-13T16:27:31.183Z,2.00
2018-11-13T16:30:01.390Z,2.83
2018-11-13T16:32:31.422Z,2.07
2018-11-13T16:35:01.462Z,2.70
2018-11-13T16:37:31.633Z,2.07
2018-11-13T16:40:01.710Z,2.10
2018-11-13T16:42:32.196Z,2.50
2018-11-13T16:45:02.449Z,2.07
2018-11-13T16:47:32.535Z,2.00
2018-11-13T16:50:02.653Z,2.30
2018-11-13T16:52:32.743Z,1.80
2018-11-13T16:55:02.888Z,1.87
2018-11-13T16:57:32.984Z,2.10
2018-11-13T17:00:03.329Z,2.20
2018-11-13T17:02:33.390Z,2.57
2018-11-13T17:05:03.500Z,2.20
2018-11-13T17:07:33.466Z,2.20
2018-11-13T17:10:03.453Z,2.13
2018-11-13T17:12:33.641Z,1.90
2018-11-13T17:15:04.136Z,2.37
2018-11-13T17:17:34.748Z,3.00
2018-11-13T17:20:05.324Z,2.77
2018-11-13T17:22:35.468Z,2.77
2018-11-13T17:25:07.263Z,2.60
2018-11-13T17:27:38.563Z,2.90
2018-11-13T17:30:20.224Z,2.77
2018-11-13T17:32:51.256Z,3.30
2018-11-13T17:35:22.743Z,2.70
2018-11-13T17:37:53.835Z,3.10
2018-11-13T17:40:26.133Z,4.50
2018-11-13T17:42:57.553Z,3.20
2018-11-13T17:45:29.029Z,4.10
2018-11-13T17:47:59.291Z,3.50
2018-11-13T17:50:30.962Z,3.27
2018-11-13T17:53:01.066Z,3.60
2018-11-13T17:55:31.256Z,2.33
2018-11-13T17:58:02.975Z,3.30
2018-11-13T18:00:35.619Z,2.70
2018-11-13T18:03:07.479Z,2.47
2018-11-13T18:05:38.067Z,2.70
2018-11-13T18:08:09.213Z,2.37
2018-11-13T18:10:40.420Z,2.73
2018-11-13T18:13:10.584Z,2.37
2018-11-13T18:15:40.650Z,3.13
2018-11-13T18:18:11.288Z,3.20
2018-11-13T18:20:42.006Z,3.67
2018-11-13T18:23:12.241Z,4.30
2018-11-13T18:25:42.368Z,4.90
2018-11-13T18:28:12.674Z,3.97
2018-11-13T18:30:42.629Z,4.23
2018-11-13T18:33:12.728Z,4.13
2018-11-13T18:35:42.862Z,5.47
2018-11-13T18:38:14.369Z,4.13
2018-11-13T18:40:44.348Z,4.00
2018-11-13T18:43:14.526Z,8.43
2018-11-13T18:45:44.701Z,5.00
2018-11-13T18:48:14.946Z,5.63
2018-11-13T18:50:46.016Z,5.10
2018-11-13T18:53:16.143Z,5.23
2018-11-13T18:55:46.176Z,5.83
2018-11-13T18:58:16.218Z,3.93
2018-11-13T19:00:46.359Z,3.57
2018-11-13T19:03:16.564Z,4.83
2018-11-13T19:05:46.784Z,4.20
2018-11-13T19:08:16.823Z,4.40
2018-11-13T19:10:48.281Z,4.53
2018-11-13T19:13:22.805Z,3.60
2018-11-13T19:15:59.501Z,3.70
2018-11-13T19:18:29.683Z,6.10
2018-11-13T19:20:59.725Z,4.03
2018-11-13T19:23:29.691Z,3.87
2018-11-13T19:25:59.747Z,3.70
2018-11-13T19:28:29.973Z,6.83
2018-11-13T19:31:00.154Z,7.40
2018-11-13T19:33:30.221Z,5.50
2018-11-13T19:36:00.517Z,5.23
2018-11-13T19:38:30.531Z,7.00
2018-11-13T19:41:01.541Z,5.07
2018-11-13T19:43:31.635Z,4.40
2018-11-13T19:46:01.726Z,4.30
2018-11-13T19:48:31.912Z,4.93
2018-11-13T19:51:02.127Z,6.90
2018-11-13T19:53:32.277Z,4.43
2018-11-13T19:56:02.434Z,3.70
2018-11-13T19:58:32.568Z,4.33
2018-11-13T20:01:02.694Z,5.07
2018-11-13T20:03:32.807Z,4.53
2018-11-13T20:06:02.858Z,5.17
2018-11-13T20:08:33.040Z,4.67
2018-11-13T20:11:03.041Z,4.70
2018-11-13T20:13:33.699Z,4.47
2018-11-13T20:16:03.922Z,4.70
2018-11-13T20:18:33.864Z,4.17
2018-11-13T20:21:04.074Z,5.13
2018-11-13T20:23:34.183Z,5.07
2018-11-13T20:26:04.244Z,4.97
2018-11-13T20:28:34.218Z,4.27
2018-11-13T20:31:04.484Z,4.13
2018-11-13T20:33:34.508Z,4.80
2018-11-13T20:36:04.668Z,4.13
2018-11-13T20:38:34.831Z,4.17
2018-11-13T20:41:05.009Z,5.23
2018-11-13T20:43:35.212Z,5.40
2018-11-13T20:46:05.824Z,4.27
2018-11-13T20:48:35.936Z,4.00
2018-11-13T20:51:06.076Z,3.47
2018-11-13T20:53:36.311Z,4.00
2018-11-13T20:56:06.701Z,3.90
2018-11-13T20:58:37.376Z,4.07
2018-11-13T21:01:07.726Z,3.50
2018-11-13T21:03:37.859Z,3.80
2018-11-13T21:06:07.906Z,6.97
2018-11-13T21:08:37.963Z,3.37
2018-11-13T21:11:08.170Z,3.87
2018-11-13T21:13:38.158Z,3.27
2018-11-13T21:16:08.361Z,2.97
2018-11-13T21:18:38.653Z,3.23
2018-11-13T21:21:08.916Z,3.40
2018-11-13T21:23:39.162Z,3.90
2018-11-13T21:26:09.298Z,3.83
2018-11-13T21:28:39.395Z,3.33
2018-11-13T21:31:09.771Z,3.93
2018-11-13T21:33:39.923Z,5.27
2018-11-13T21:36:10.837Z,4.83
2018-11-13T21:38:40.987Z,5.43
2018-11-13T21:41:11.108Z,4.83
2018-11-13T21:43:44.492Z,5.87
2018-11-13T21:46:17.407Z,4.73
2018-11-13T21:48:47.398Z,4.33
2018-11-13T21:51:17.612Z,4.30
2018-11-13T21:53:47.715Z,4.40
2018-11-13T21:56:17.729Z,5.43
2018-11-13T21:58:47.753Z,6.33
2018-11-13T22:01:17.811Z,6.37
2018-11-13T22:03:47.995Z,4.03
2018-11-13T22:06:17.986Z,4.73
2018-11-13T22:08:48.109Z,4.73
2018-11-13T22:11:18.309Z,5.30
2018-11-13T22:13:48.363Z,5.80
2018-11-13T22:16:18.501Z,4.43
2018-11-13T22:18:48.627Z,4.37
2018-11-13T22:21:18.834Z,6.43
2018-11-13T22:23:48.871Z,5.27
2018-11-13T22:26:18.884Z,7.97
2018-11-13T22:28:49.133Z,6.27
2018-11-13T22:31:19.261Z,6.07
2018-11-13T22:33:49.423Z,6.90
2018-11-13T22:36:19.569Z,7.27
2018-11-13T22:38:49.909Z,5.20
2018-11-13T22:41:19.982Z,5.60
2018-11-13T22:43:50.060Z,5.73
2018-11-13T22:46:20.161Z,5.20
2018-11-13T22:48:50.213Z,5.73
2018-11-13T22:51:20.242Z,5.27
2018-11-13T22:53:50.287Z,5.73
2018-11-13T22:56:20.385Z,4.87
2018-11-13T22:58:50.422Z,5.30
2018-11-13T23:01:20.492Z,4.70
2018-11-13T23:03:50.570Z,4.87
2018-11-13T23:06:20.674Z,4.80
2018-11-13T23:08:50.710Z,5.53
2018-11-13T23:11:20.745Z,4.87
2018-11-13T23:13:50.790Z,4.93
2018-11-13T23:16:20.831Z,7.63
2018-11-13T23:18:51.044Z,5.33
2018-11-13T23:21:21.081Z,7.40
2018-11-13T23:23:51.275Z,6.47
2018-11-13T23:26:21.430Z,6.17
2018-11-13T23:28:51.504Z,5.83
2018-11-13T23:31:21.743Z,5.03
2018-11-13T23:33:52.141Z,4.20
2018-11-13T23:36:22.039Z,6.03
2018-11-13T23:38:52.189Z,7.93
2018-11-13T23:41:22.154Z,4.80
2018-11-13T23:43:52.219Z,7.37
2018-11-13T23:46:22.242Z,5.20
2018-11-13T23:48:52.199Z,5.67
2018-11-13T23:51:22.399Z,6.70
2018-11-13T23:53:52.598Z,8.60
2018-11-13T23:56:22.676Z,8.50
2018-11-13T23:58:52.977Z,5.30
