createdAt,value
2023-02-13T00:02:05.580Z,74.17
2023-02-13T00:04:32.495Z,74.24
2023-02-13T00:06:59.326Z,74.36
2023-02-13T00:09:26.218Z,74.48
2023-02-13T00:11:53.101Z,74.58
2023-02-13T00:14:19.974Z,74.34
2023-02-13T00:16:46.888Z,74.23
2023-02-13T00:19:13.821Z,74.13
2023-02-13T00:21:40.725Z,74.02
2023-02-13T00:24:07.730Z,73.60
2023-02-13T00:26:34.584Z,73.39
2023-02-13T00:29:01.526Z,73.01
2023-02-13T00:31:28.480Z,73.10
2023-02-13T00:33:55.360Z,73.40
2023-02-13T00:36:23.354Z,73.01
2023-02-13T00:38:51.402Z,73.29
2023-02-13T00:41:20.244Z,73.47
2023-02-13T00:43:47.855Z,73.21
2023-02-13T00:46:15.674Z,73.42
2023-02-13T00:48:42.881Z,73.58
2023-02-13T00:51:09.975Z,73.66
2023-02-13T00:53:37.804Z,73.66
2023-02-13T00:56:06.297Z,73.84
2023-02-13T00:58:33.965Z,73.96
2023-02-13T01:01:01.058Z,74.45
2023-02-13T01:03:28.018Z,74.58
2023-02-13T01:05:57.094Z,75.09
2023-02-13T01:08:28.350Z,75.21
2023-02-13T01:10:56.326Z,75.82
2023-02-13T01:13:23.524Z,76.05
2023-02-13T01:15:51.528Z,76.05
2023-02-13T01:18:20.393Z,75.92
2023-02-13T01:21:06.103Z,76.51
2023-02-13T01:23:34.920Z,76.69
2023-02-13T01:26:04.786Z,76.39
2023-02-13T01:28:32.446Z,77.15
2023-02-13T01:31:00.356Z,77.25
2023-02-13T01:33:29.547Z,76.85
2023-02-13T01:35:56.550Z,77.24
2023-02-13T01:38:23.549Z,77.40
2023-02-13T01:40:53.200Z,77.03
2023-02-13T01:43:24.321Z,77.42
2023-02-13T01:45:56.394Z,77.46
2023-02-13T01:48:27.374Z,77.81
2023-02-13T01:51:02.980Z,77.77
2023-02-13T01:53:56.649Z,77.90
2023-02-13T01:56:41.095Z,78.03
2023-02-13T01:59:33.741Z,79.19
2023-02-13T02:02:01.536Z,78.00
2023-02-13T02:04:36.233Z,78.25
2023-02-13T02:07:41.113Z,78.13
2023-02-13T02:10:16.860Z,78.54
2023-02-13T02:12:51.173Z,78.63
2023-02-13T02:15:20.282Z,78.15
2023-02-13T02:17:47.564Z,78.55
2023-02-13T02:20:23.345Z,78.14
2023-02-13T02:23:17.288Z,77.41
2023-02-13T02:26:06.561Z,78.58
2023-02-13T02:28:47.090Z,77.85
2023-02-13T02:31:46.891Z,77.85
2023-02-13T02:34:38.988Z,78.46
2023-02-13T02:37:09.064Z,78.30
2023-02-13T02:39:57.140Z,79.75
2023-02-13T02:42:24.073Z,78.76
2023-02-13T02:45:05.665Z,78.70
2023-02-13T02:48:07.318Z,81.61
2023-02-13T02:50:46.353Z,78.71
2023-02-13T02:53:26.859Z,78.97
2023-02-13T02:56:29.931Z,78.35
2023-02-13T02:59:22.587Z,79.05
2023-02-13T03:02:10.261Z,80.80
2023-02-13T03:05:09.712Z,78.86
2023-02-13T03:07:36.647Z,80.45
2023-02-13T03:10:25.968Z,78.91
2023-02-13T03:28:46.194Z,82.70
2023-02-13T03:31:50.411Z,80.72
2023-02-13T03:34:23.731Z,81.30
2023-02-13T03:37:19.778Z,80.31
2023-02-13T03:39:46.588Z,79.71
2023-02-13T03:42:29.087Z,81.99
2023-02-13T03:45:31.836Z,80.33
2023-02-13T03:48:01.552Z,80.69
2023-02-13T03:50:29.412Z,80.27
2023-02-13T03:53:03.221Z,79.73
2023-02-13T03:55:59.726Z,81.25
2023-02-13T03:58:50.572Z,80.08
2023-02-13T04:01:22.354Z,81.35
2023-02-13T04:03:57.046Z,79.80
2023-02-13T04:06:32.975Z,80.00
2023-02-13T04:08:59.906Z,81.83
2023-02-13T04:12:01.529Z,79.87
2023-02-13T04:14:38.733Z,80.68
2023-02-13T04:17:31.418Z,79.48
2023-02-13T04:19:58.361Z,80.48
2023-02-13T04:22:25.248Z,82.85
2023-02-13T04:24:52.139Z,79.75
2023-02-13T04:29:45.972Z,81.63
2023-02-13T04:32:14.262Z,79.61
2023-02-13T04:34:41.080Z,81.54
2023-02-13T04:37:08.066Z,80.05
2023-02-13T04:39:35.446Z,80.36
2023-02-13T04:42:02.323Z,81.89
2023-02-13T04:44:29.205Z,80.13
2023-02-13T04:46:56.050Z,81.20
2023-02-13T04:49:22.958Z,81.09
2023-02-13T04:51:49.765Z,80.31
2023-02-13T04:54:16.566Z,81.22
2023-02-13T04:56:43.466Z,80.76
2023-02-13T04:59:10.289Z,80.25
2023-02-13T05:01:37.218Z,82.08
2023-02-13T05:04:04.308Z,80.58
2023-02-13T05:06:31.191Z,81.49
2023-02-13T05:08:58.047Z,82.44
2023-02-13T05:11:24.933Z,79.62
2023-02-13T05:13:51.742Z,81.66
2023-02-13T05:16:18.652Z,79.76
2023-02-13T05:18:45.482Z,79.50
2023-02-13T05:21:38.455Z,81.10
2023-02-13T05:24:05.647Z,78.75
2023-02-13T05:26:32.736Z,79.44
2023-02-13T05:29:18.265Z,78.53
2023-02-13T05:31:49.991Z,79.31
2023-02-13T05:34:17.099Z,82.08
2023-02-13T05:36:43.999Z,75.56
2023-02-13T05:39:10.916Z,76.10
2023-02-13T05:41:37.773Z,75.72
2023-02-13T05:44:05.067Z,73.04
2023-02-13T05:46:31.937Z,73.96
2023-02-13T05:48:59.042Z,74.06
2023-02-13T05:51:25.973Z,69.86
2023-02-13T05:53:52.897Z,72.79
2023-02-13T05:56:19.805Z,68.36
2023-02-13T05:58:46.676Z,68.37
2023-02-13T06:01:13.868Z,66.29
2023-02-13T06:03:40.709Z,60.80
2023-02-13T06:06:07.814Z,62.15
2023-02-13T06:08:34.807Z,61.63
2023-02-13T06:11:02.199Z,57.14
2023-02-13T06:13:29.390Z,59.71
2023-02-13T06:15:56.787Z,57.56
2023-02-13T06:18:23.774Z,53.55
2023-02-13T06:20:50.694Z,57.70
2023-02-13T06:23:17.913Z,59.41
2023-02-13T06:25:44.745Z,53.22
2023-02-13T06:28:11.617Z,50.89
2023-02-13T06:30:38.504Z,54.58
2023-02-13T06:33:05.409Z,52.48
2023-02-13T06:35:32.265Z,52.68
2023-02-13T06:37:59.119Z,58.04
2023-02-13T06:40:26.096Z,51.88
2023-02-13T06:42:53.081Z,46.09
2023-02-13T06:45:19.970Z,44.96
2023-02-13T06:47:48.582Z,42.19
2023-02-13T06:50:16.837Z,39.75
2023-02-13T06:52:51.399Z,38.32
2023-02-13T06:55:19.094Z,36.01
2023-02-13T06:57:46.892Z,36.16
2023-02-13T07:00:16.115Z,35.73
2023-02-13T07:02:44.338Z,35.41
2023-02-13T07:05:11.906Z,37.75
2023-02-13T07:07:40.719Z,38.01
2023-02-13T07:10:10.648Z,39.68
2023-02-13T07:12:37.735Z,40.85
2023-02-13T07:15:05.851Z,42.00
2023-02-13T07:17:34.042Z,41.84
2023-02-13T07:20:00.977Z,40.81
2023-02-13T07:22:27.920Z,40.58
2023-02-13T07:24:54.870Z,42.06
2023-02-13T07:27:21.738Z,40.11
2023-02-13T07:29:48.649Z,39.77
2023-02-13T07:32:15.598Z,38.23
2023-02-13T07:34:55.816Z,39.76
2023-02-13T07:37:29.331Z,40.50
2023-02-13T07:39:56.159Z,40.37
2023-02-13T07:42:23.169Z,40.82
2023-02-13T07:44:50.174Z,38.28
2023-02-13T07:47:19.027Z,39.49
2023-02-13T07:49:47.114Z,39.18
2023-02-13T07:52:14.053Z,37.03
2023-02-13T07:54:47.712Z,34.16
2023-02-13T07:57:15.513Z,35.78
2023-02-13T07:59:42.346Z,35.79
2023-02-13T08:02:18.258Z,38.07
2023-02-13T08:04:47.848Z,42.91
2023-02-13T08:07:16.693Z,47.25
2023-02-13T08:10:05.823Z,47.99
2023-02-13T08:12:35.821Z,48.39
2023-02-13T08:15:03.213Z,48.31
2023-02-13T08:17:30.072Z,50.64
2023-02-13T08:19:57.039Z,49.13
2023-02-13T08:22:24.091Z,49.88
2023-02-13T08:24:50.922Z,52.13
2023-02-13T08:27:17.792Z,50.75
2023-02-13T08:29:44.687Z,51.91
2023-02-13T08:32:11.643Z,50.18
2023-02-13T08:34:38.611Z,50.14
2023-02-13T08:37:05.406Z,50.08
2023-02-13T08:39:32.338Z,47.40
2023-02-13T08:41:59.238Z,45.63
2023-02-13T08:44:26.177Z,46.01
2023-02-13T08:46:53.160Z,45.64
2023-02-13T08:49:20.293Z,43.68
2023-02-13T08:51:47.157Z,43.16
2023-02-13T08:54:13.974Z,45.03
2023-02-13T08:56:41.721Z,44.27
2023-02-13T08:59:08.798Z,42.41
2023-02-13T09:01:35.726Z,39.98
2023-02-13T09:04:02.623Z,41.38
2023-02-13T09:06:29.668Z,47.48
2023-02-13T09:08:56.692Z,46.37
2023-02-13T09:11:23.660Z,44.51
2023-02-13T09:13:54.645Z,42.60
2023-02-13T09:16:22.249Z,40.23
2023-02-13T09:18:52.659Z,37.20
2023-02-13T09:21:22.797Z,37.32
2023-02-13T09:23:51.103Z,38.63
2023-02-13T09:26:20.796Z,43.18
2023-02-13T09:28:48.109Z,45.42
2023-02-13T09:31:17.968Z,40.84
2023-02-13T09:33:47.082Z,40.82
2023-02-13T09:36:20.203Z,41.88
2023-02-13T09:38:57.865Z,46.72
2023-02-13T09:41:43.177Z,40.67
2023-02-13T09:44:39.202Z,39.03
2023-02-13T09:47:24.338Z,38.15
2023-02-13T09:49:57.231Z,35.85
2023-02-13T09:52:26.534Z,34.21
2023-02-13T09:54:53.448Z,33.40
2023-02-13T09:57:42.606Z,33.35
2023-02-13T10:00:20.192Z,39.17
2023-02-13T10:02:59.383Z,39.83
2023-02-13T10:05:57.468Z,37.97
2023-02-13T10:08:38.810Z,35.20
2023-02-13T10:11:26.125Z,34.82
2023-02-13T10:14:09.547Z,31.01
2023-02-13T10:17:05.542Z,35.45
2023-02-13T10:19:55.455Z,37.01
2023-02-13T10:22:32.019Z,35.14
2023-02-13T10:25:08.495Z,31.91
2023-02-13T10:27:40.181Z,26.90
2023-02-13T10:30:29.245Z,26.17
2023-02-13T10:33:20.328Z,30.64
2023-02-13T10:36:10.243Z,32.30
2023-02-13T10:38:44.745Z,25.60
2023-02-13T10:41:30.303Z,27.17
2023-02-13T10:44:10.994Z,27.54
2023-02-13T10:46:40.887Z,26.82
2023-02-13T10:49:26.509Z,23.65
2023-02-13T10:52:23.228Z,27.57
2023-02-13T10:54:55.966Z,31.69
2023-02-13T10:57:36.556Z,30.53
2023-02-13T11:00:16.280Z,31.51
2023-02-13T11:02:43.181Z,27.85
2023-02-13T11:05:21.506Z,25.19
2023-02-13T11:07:49.804Z,22.94
2023-02-13T11:10:22.720Z,23.76
2023-02-13T11:12:50.341Z,28.48
2023-02-13T11:15:56.640Z,28.50
2023-02-13T11:18:27.080Z,29.05
2023-02-13T11:21:10.811Z,24.88
2023-02-13T11:23:42.768Z,24.30
2023-02-13T11:26:14.810Z,24.97
2023-02-13T11:28:58.180Z,29.44
2023-02-13T11:31:27.049Z,25.79
2023-02-13T11:33:54.379Z,27.33
2023-02-13T11:36:33.771Z,27.25
2023-02-13T11:39:07.415Z,23.80
2023-02-13T11:41:42.673Z,30.77
2023-02-13T11:44:31.658Z,29.17
2023-02-13T11:47:01.351Z,32.07
2023-02-13T11:49:30.503Z,29.52
2023-02-13T11:52:00.783Z,28.78
2023-02-13T11:54:30.966Z,32.63
2023-02-13T11:57:06.323Z,38.18
2023-02-13T11:59:40.875Z,36.23
2023-02-13T12:02:20.218Z,39.93
2023-02-13T12:05:08.359Z,41.32
2023-02-13T12:07:35.198Z,39.00
2023-02-13T12:10:25.342Z,40.19
2023-02-13T12:13:25.535Z,41.51
2023-02-13T12:16:01.016Z,35.82
2023-02-13T12:18:37.466Z,35.71
2023-02-13T12:21:43.136Z,41.88
2023-02-13T12:24:13.126Z,40.67
2023-02-13T12:27:14.748Z,42.85
2023-02-13T12:30:05.901Z,50.69
2023-02-13T12:32:57.024Z,51.91
2023-02-13T12:35:47.029Z,50.64
2023-02-13T12:38:26.003Z,53.70
2023-02-13T12:41:20.197Z,52.91
2023-02-13T12:44:04.535Z,50.52
2023-02-13T12:46:56.826Z,53.96
2023-02-13T12:49:26.453Z,52.36
2023-02-13T12:52:02.412Z,51.56
2023-02-13T12:54:37.499Z,52.22
2023-02-13T12:57:42.241Z,50.87
2023-02-13T13:00:26.821Z,49.89
2023-02-13T13:03:22.675Z,53.09
2023-02-13T13:06:28.039Z,52.01
2023-02-13T13:09:25.881Z,51.47
2023-02-13T13:12:13.971Z,50.92
2023-02-13T13:14:57.115Z,50.57
2023-02-13T13:17:42.806Z,49.35
2023-02-13T13:20:49.160Z,51.41
2023-02-13T13:23:20.627Z,48.55
2023-02-13T13:25:47.482Z,47.58
2023-02-13T13:28:24.923Z,49.05
2023-02-13T13:30:53.812Z,50.22
2023-02-13T13:33:26.266Z,50.38
2023-02-13T13:36:05.809Z,51.45
2023-02-13T13:38:38.517Z,49.09
2023-02-13T13:41:18.167Z,48.11
2023-02-13T13:44:18.636Z,47.94
2023-02-13T13:46:53.313Z,47.01
2023-02-13T13:49:38.141Z,48.01
2023-02-13T13:52:23.462Z,48.33
2023-02-13T13:54:53.749Z,46.70
2023-02-13T13:57:40.874Z,47.50
2023-02-13T14:00:13.573Z,47.05
2023-02-13T14:02:48.518Z,49.58
2023-02-13T14:05:33.451Z,51.65
2023-02-13T14:08:20.156Z,51.87
2023-02-13T14:10:49.968Z,52.78
2023-02-13T14:13:36.135Z,52.87
2023-02-13T14:16:04.947Z,52.12
2023-02-13T14:18:32.535Z,49.89
2023-02-13T14:21:01.917Z,51.22
2023-02-13T14:23:50.767Z,51.89
2023-02-13T14:26:17.632Z,54.25
2023-02-13T14:28:58.693Z,55.17
2023-02-13T14:31:40.696Z,53.10
2023-02-13T14:34:17.145Z,54.77
2023-02-13T14:36:49.064Z,53.47
2023-02-13T14:39:36.440Z,55.25
2023-02-13T14:42:21.773Z,55.50
2023-02-13T14:44:57.206Z,55.21
2023-02-13T14:47:30.500Z,55.87
2023-02-13T14:49:59.527Z,56.78
2023-02-13T14:52:33.145Z,56.88
2023-02-13T14:55:04.460Z,57.98
2023-02-13T14:57:37.979Z,56.65
2023-02-13T15:00:17.491Z,57.87
2023-02-13T15:02:53.294Z,57.84
2023-02-13T15:05:21.886Z,57.99
2023-02-13T15:08:17.207Z,58.29
2023-02-13T15:10:53.453Z,57.50
2023-02-13T15:13:35.236Z,57.77
2023-02-13T15:16:02.515Z,57.28
2023-02-13T15:30:01.721Z,59.90
2023-02-13T15:32:34.915Z,59.54
2023-02-13T15:35:01.915Z,60.01
2023-02-13T15:37:30.824Z,60.14
2023-02-13T15:40:17.780Z,59.95
2023-02-13T15:42:45.001Z,61.39
2023-02-13T15:45:18.008Z,61.28
2023-02-13T15:47:46.885Z,60.66
2023-02-13T15:50:31.054Z,61.83
2023-02-13T15:53:00.044Z,61.92
2023-02-13T15:55:29.171Z,62.43
2023-02-13T15:57:59.141Z,64.04
2023-02-13T16:00:30.808Z,62.82
2023-02-13T16:02:59.342Z,62.87
2023-02-13T16:05:39.367Z,64.23
2023-02-13T16:08:40.709Z,63.27
2023-02-13T16:11:24.108Z,63.57
2023-02-13T16:14:20.993Z,65.93
2023-02-13T16:17:05.991Z,64.91
2023-02-13T16:19:37.174Z,64.17
2023-02-13T16:22:27.307Z,67.13
2023-02-13T16:25:04.168Z,64.91
2023-02-13T16:27:31.359Z,64.12
2023-02-13T16:30:01.038Z,64.67
2023-02-13T16:32:41.719Z,63.68
2023-02-13T16:35:30.789Z,64.04
2023-02-13T16:38:02.348Z,64.36
2023-02-13T16:40:42.820Z,64.58
2023-02-13T16:43:34.235Z,64.92
2023-02-13T16:46:19.381Z,65.01
2023-02-13T16:49:01.341Z,65.75
2023-02-13T16:51:42.752Z,65.90
2023-02-13T16:54:16.001Z,66.12
2023-02-13T16:56:54.048Z,66.44
2023-02-13T16:59:43.886Z,66.54
2023-02-13T17:02:25.202Z,67.25
2023-02-13T17:05:20.793Z,67.64
2023-02-13T17:07:53.308Z,67.33
2023-02-13T17:10:35.402Z,68.06
2023-02-13T17:13:19.439Z,68.11
2023-02-13T17:15:48.026Z,67.69
2023-02-13T17:18:14.972Z,68.62
2023-02-13T17:20:44.156Z,68.88
2023-02-13T17:23:22.388Z,68.99
2023-02-13T17:25:52.006Z,69.46
2023-02-13T17:28:21.228Z,70.56
2023-02-13T17:30:51.176Z,69.76
2023-02-13T17:33:22.229Z,70.08
2023-02-13T17:35:49.683Z,70.41
2023-02-13T17:38:16.849Z,70.47
2023-02-13T17:40:44.852Z,70.36
2023-02-13T17:43:13.825Z,71.08
2023-02-13T17:45:40.903Z,69.43
2023-02-13T17:48:08.174Z,69.51
2023-02-13T17:50:35.625Z,70.24
2023-02-13T17:53:05.867Z,69.73
2023-02-13T17:55:34.514Z,70.00
2023-02-13T17:58:02.234Z,70.40
2023-02-13T18:00:32.018Z,69.85
2023-02-13T18:03:00.710Z,69.83
2023-02-13T18:05:28.338Z,69.60
2023-02-13T18:07:55.758Z,70.08
2023-02-13T18:10:26.057Z,70.12
2023-02-13T18:12:54.519Z,70.63
2023-02-13T18:15:21.446Z,70.79
2023-02-13T18:17:48.371Z,70.12
2023-02-13T18:20:18.263Z,70.42
2023-02-13T18:22:45.413Z,71.36
2023-02-13T18:25:13.436Z,69.96
2023-02-13T18:27:40.522Z,70.27
2023-02-13T18:30:08.671Z,70.92
2023-02-13T18:32:35.812Z,70.22
2023-02-13T18:35:02.841Z,70.54
2023-02-13T18:37:30.210Z,71.27
2023-02-13T18:39:57.093Z,71.18
2023-02-13T18:42:24.003Z,71.18
2023-02-13T18:44:51.017Z,71.15
2023-02-13T18:47:18.206Z,72.04
2023-02-13T18:49:47.919Z,71.17
2023-02-13T18:52:15.352Z,71.79
2023-02-13T18:54:42.152Z,71.45
2023-02-13T18:57:09.395Z,70.97
2023-02-13T18:59:36.241Z,71.33
2023-02-13T19:02:04.381Z,71.95
2023-02-13T19:04:31.730Z,71.92
2023-02-13T19:06:58.663Z,72.34
2023-02-13T19:09:25.456Z,72.79
2023-02-13T19:11:52.537Z,73.01
2023-02-13T19:14:19.847Z,72.56
2023-02-13T19:16:46.939Z,73.20
2023-02-13T19:19:16.980Z,72.89
2023-02-13T19:21:44.032Z,73.53
2023-02-13T19:24:15.465Z,74.38
2023-02-13T19:26:42.675Z,72.79
2023-02-13T19:29:09.605Z,72.95
2023-02-13T19:31:36.632Z,73.57
2023-02-13T19:34:05.885Z,72.87
2023-02-13T19:36:33.183Z,73.02
2023-02-13T19:39:05.393Z,73.37
2023-02-13T19:41:33.162Z,73.24
2023-02-13T19:44:01.192Z,73.92
2023-02-13T19:46:30.473Z,74.08
2023-02-13T19:48:58.059Z,73.69
2023-02-13T19:51:27.864Z,74.21
2023-02-13T19:54:01.227Z,74.76
2023-02-13T19:56:29.646Z,73.85
2023-02-13T19:58:56.953Z,73.63
2023-02-13T20:01:25.695Z,74.39
2023-02-13T20:03:53.739Z,73.49
2023-02-13T20:06:27.947Z,73.12
2023-02-13T20:08:58.298Z,74.89
2023-02-13T20:11:25.585Z,73.61
2023-02-13T20:13:57.596Z,74.22
2023-02-13T20:16:24.528Z,75.46
2023-02-13T20:18:51.554Z,74.25
2023-02-13T20:21:19.461Z,74.76
2023-02-13T20:23:51.809Z,77.52
2023-02-13T20:26:19.537Z,75.31
2023-02-13T20:28:48.100Z,74.46
2023-02-13T20:31:20.961Z,75.30
2023-02-13T20:33:49.719Z,74.80
2023-02-13T20:36:22.328Z,74.11
2023-02-13T20:38:50.700Z,74.95
2023-02-13T20:41:19.825Z,73.77
2023-02-13T20:43:47.217Z,74.09
2023-02-13T20:46:18.083Z,74.11
2023-02-13T20:48:47.447Z,73.24
2023-02-13T20:51:16.931Z,73.42
2023-02-13T20:53:45.153Z,74.60
2023-02-13T20:56:12.053Z,73.57
2023-02-13T20:58:41.337Z,73.55
2023-02-13T21:01:30.030Z,74.36
2023-02-13T21:03:57.497Z,73.77
2023-02-13T21:06:35.991Z,73.37
2023-02-13T21:09:05.591Z,75.08
2023-02-13T21:11:34.473Z,73.31
2023-02-13T21:14:02.428Z,73.03
2023-02-13T21:16:35.467Z,74.18
2023-02-13T21:19:06.436Z,73.36
2023-02-13T21:21:34.591Z,73.62
2023-02-13T21:24:08.091Z,73.87
2023-02-13T21:26:36.077Z,73.36
2023-02-13T21:29:04.138Z,73.72
2023-02-13T21:31:37.162Z,74.84
2023-02-13T21:34:06.586Z,74.01
2023-02-13T21:36:35.431Z,73.93
2023-02-13T21:39:03.589Z,74.27
2023-02-13T21:41:30.512Z,74.62
2023-02-13T21:43:57.507Z,74.69
2023-02-13T21:46:30.196Z,76.17
2023-02-13T21:48:59.801Z,75.59
2023-02-13T21:51:28.517Z,75.36
2023-02-13T21:53:56.071Z,75.62
2023-02-13T21:56:25.732Z,76.64
2023-02-13T21:58:53.267Z,76.31
2023-02-13T22:01:26.416Z,76.12
2023-02-13T22:03:57.297Z,76.96
2023-02-13T22:06:25.624Z,77.01
2023-02-13T22:09:01.320Z,77.55
2023-02-13T22:11:28.960Z,78.04
2023-02-13T22:13:57.751Z,78.30
2023-02-13T22:16:25.081Z,78.82
2023-02-13T22:18:52.055Z,79.77
2023-02-13T22:21:21.700Z,80.16
2023-02-13T22:23:51.353Z,82.25
2023-02-13T22:26:38.964Z,81.06
2023-02-13T22:29:09.475Z,80.77
2023-02-13T22:31:36.643Z,81.75
2023-02-13T22:34:05.549Z,80.88
2023-02-13T22:36:40.334Z,81.53
2023-02-13T22:39:09.545Z,82.22
2023-02-13T22:41:36.754Z,83.69
2023-02-13T22:44:04.115Z,82.90
2023-02-13T22:46:33.107Z,83.13
2023-02-13T22:49:00.296Z,85.71
2023-02-13T22:51:32.812Z,83.21
2023-02-13T22:54:00.221Z,83.74
2023-02-13T22:56:29.187Z,84.71
2023-02-13T22:58:56.964Z,84.08
2023-02-13T23:01:26.216Z,83.69
2023-02-13T23:03:53.509Z,84.05
2023-02-13T23:06:21.939Z,84.17
2023-02-13T23:08:52.580Z,84.56
2023-02-13T23:11:40.220Z,85.81
2023-02-13T23:14:07.397Z,85.30
2023-02-13T23:16:54.362Z,85.49
2023-02-13T23:19:21.947Z,85.07
2023-02-13T23:21:49.265Z,84.96
2023-02-13T23:24:16.482Z,84.80
2023-02-13T23:26:43.554Z,86.10
2023-02-13T23:29:10.510Z,85.72
2023-02-13T23:31:37.931Z,86.04
2023-02-13T23:34:04.785Z,86.29
2023-02-13T23:36:31.630Z,85.77
2023-02-13T23:38:58.542Z,86.09
2023-02-13T23:41:25.359Z,87.36
2023-02-13T23:43:52.284Z,86.19
2023-02-13T23:46:19.197Z,86.76
2023-02-13T23:48:46.484Z,90.02
2023-02-13T23:51:13.578Z,87.09
2023-02-13T23:53:40.555Z,87.09
2023-02-13T23:56:07.978Z,88.55
2023-02-13T23:58:35.088Z,87.18
