createdAt,value
2023-03-23T15:59:02.394Z,7.70
2023-03-23T16:01:33.335Z,7.40
2023-03-23T16:04:13.153Z,7.88
2023-03-23T16:06:45.136Z,7.95
2023-03-23T16:09:20.371Z,8.75
2023-03-23T16:11:50.589Z,8.23
2023-03-23T16:14:19.340Z,8.93
2023-03-23T16:16:54.127Z,7.10
2023-03-23T16:19:25.326Z,9.10
2023-03-23T16:21:54.341Z,7.78
2023-03-23T16:24:23.145Z,8.10
2023-03-23T16:26:52.581Z,7.68
2023-03-23T16:29:39.770Z,6.28
2023-03-23T16:32:11.609Z,7.57
2023-03-23T16:34:42.890Z,6.50
2023-03-23T16:37:12.981Z,6.10
2023-03-23T16:39:42.106Z,7.93
2023-03-23T16:42:12.302Z,6.35
2023-03-23T16:44:41.012Z,7.13
2023-03-23T16:47:10.671Z,5.70
2023-03-23T16:49:39.640Z,5.53
2023-03-23T16:52:10.412Z,5.97
2023-03-23T16:54:38.955Z,5.82
2023-03-23T16:57:09.011Z,6.70
2023-03-23T16:59:41.034Z,5.93
2023-03-23T17:02:14.954Z,6.30
2023-03-23T17:04:47.057Z,6.05
2023-03-23T17:07:17.046Z,6.57
2023-03-23T17:09:47.399Z,5.70
2023-03-23T17:12:17.588Z,6.53
2023-03-23T17:14:46.681Z,6.85
2023-03-23T17:17:15.246Z,7.85
2023-03-23T17:19:45.149Z,6.15
2023-03-23T17:22:14.186Z,6.93
2023-03-23T17:24:42.931Z,6.03
2023-03-23T17:27:13.197Z,5.85
2023-03-23T17:29:43.464Z,5.47
2023-03-23T17:32:13.236Z,5.57
2023-03-23T17:34:42.484Z,5.40
2023-03-23T17:37:12.066Z,5.38
2023-03-23T17:39:43.225Z,5.10
2023-03-23T17:42:13.065Z,5.20
2023-03-23T17:44:43.219Z,6.45
2023-03-23T17:47:13.234Z,5.97
2023-03-23T17:49:42.803Z,4.60
2023-03-23T17:52:11.187Z,4.47
2023-03-23T17:54:41.725Z,5.50
2023-03-23T17:57:11.327Z,5.40
2023-03-23T17:59:40.905Z,6.18
2023-03-23T18:02:11.288Z,5.40
2023-03-23T18:04:41.512Z,5.18
2023-03-23T18:07:10.744Z,4.85
2023-03-23T18:09:41.593Z,5.38
2023-03-23T18:12:11.315Z,5.18
2023-03-23T18:14:41.112Z,5.10
2023-03-23T18:17:10.393Z,4.78
2023-03-23T18:19:38.868Z,4.88
2023-03-23T18:22:09.020Z,5.10
2023-03-23T18:24:38.175Z,6.00
2023-03-23T18:27:06.916Z,5.10
2023-03-23T18:29:35.190Z,5.25
2023-03-23T18:32:05.304Z,5.53
2023-03-23T18:34:34.823Z,5.57
2023-03-23T18:37:03.208Z,5.60
2023-03-23T18:39:34.987Z,5.65
2023-03-23T18:42:09.429Z,4.88
2023-03-23T18:44:38.899Z,5.73
2023-03-23T18:47:07.223Z,4.93
2023-03-23T18:49:36.860Z,4.82
2023-03-23T18:52:06.711Z,5.93
2023-03-23T18:54:35.577Z,5.40
2023-03-23T18:57:05.505Z,4.50
2023-03-23T18:59:37.038Z,5.60
2023-03-23T19:02:08.059Z,7.30
2023-03-23T19:04:38.430Z,4.20
2023-03-23T19:07:08.604Z,6.47
2023-03-23T19:09:38.133Z,5.68
2023-03-23T19:12:08.128Z,4.57
2023-03-23T19:14:38.770Z,4.35
2023-03-23T19:17:10.409Z,5.20
2023-03-23T19:19:43.216Z,4.50
2023-03-23T19:22:15.235Z,7.43
2023-03-23T19:24:45.300Z,4.90
2023-03-23T19:27:14.250Z,4.65
2023-03-23T19:29:44.996Z,5.35
2023-03-23T19:32:16.970Z,4.65
2023-03-23T19:34:50.797Z,6.25
2023-03-23T19:37:21.074Z,4.63
2023-03-23T19:39:50.056Z,5.35
2023-03-23T19:42:21.358Z,5.57
2023-03-23T19:44:51.076Z,4.63
2023-03-23T19:47:22.333Z,5.43
2023-03-23T19:49:51.611Z,5.28
2023-03-23T19:52:20.969Z,4.68
2023-03-23T19:54:50.450Z,5.28
2023-03-23T19:57:19.407Z,4.40
2023-03-23T19:59:49.346Z,4.32
2023-03-23T20:02:18.717Z,4.30
2023-03-23T20:04:47.684Z,4.13
2023-03-23T20:07:17.044Z,4.25
2023-03-23T20:09:45.813Z,3.95
2023-03-23T20:12:15.268Z,5.03
2023-03-23T20:14:46.489Z,5.68
2023-03-23T20:17:15.223Z,4.55
2023-03-23T20:19:44.990Z,4.05
2023-03-23T20:22:15.146Z,3.58
2023-03-23T20:24:47.653Z,4.13
2023-03-23T20:27:18.055Z,5.00
2023-03-23T20:29:46.844Z,4.82
2023-03-23T20:32:19.295Z,5.88
2023-03-23T20:34:51.248Z,4.35
2023-03-23T20:37:22.068Z,4.70
2023-03-23T20:39:51.865Z,4.90
2023-03-23T20:42:22.914Z,4.55
2023-03-23T20:44:53.194Z,3.95
2023-03-23T20:47:23.191Z,4.18
2023-03-23T20:49:53.902Z,4.35
2023-03-23T20:52:26.725Z,4.82
2023-03-23T20:54:59.522Z,4.90
2023-03-23T20:57:31.260Z,5.57
2023-03-23T21:00:02.253Z,4.30
2023-03-23T21:02:38.699Z,4.55
2023-03-23T21:05:11.683Z,4.25
2023-03-23T21:07:44.892Z,4.30
2023-03-23T21:10:14.741Z,4.55
2023-03-23T21:12:44.017Z,4.75
2023-03-23T21:15:14.678Z,5.32
2023-03-23T21:17:44.071Z,4.53
2023-03-23T21:20:14.898Z,4.65
2023-03-23T21:22:46.942Z,4.15
2023-03-23T21:25:18.512Z,4.53
2023-03-23T21:27:48.525Z,5.55
2023-03-23T21:30:19.080Z,3.95
2023-03-23T21:32:52.187Z,4.93
2023-03-23T21:35:22.545Z,3.83
2023-03-23T21:37:54.376Z,5.72
2023-03-23T21:40:24.627Z,4.80
2023-03-23T21:43:06.247Z,4.10
2023-03-23T21:45:49.025Z,4.10
2023-03-23T21:48:24.078Z,4.63
2023-03-23T21:51:37.473Z,4.28
2023-03-23T21:54:09.412Z,4.50
2023-03-23T21:56:42.348Z,6.03
2023-03-23T21:59:13.872Z,3.90
2023-03-23T22:01:43.521Z,4.63
2023-03-23T22:04:13.230Z,5.00
2023-03-23T22:06:45.248Z,4.40
2023-03-23T22:09:15.849Z,4.32
2023-03-23T22:11:46.225Z,4.88
2023-03-23T22:14:17.087Z,4.50
2023-03-23T22:16:51.870Z,4.35
2023-03-23T22:19:25.338Z,4.70
2023-03-23T22:21:55.570Z,4.53
2023-03-23T22:24:30.402Z,4.63
2023-03-23T22:27:02.930Z,5.13
2023-03-23T22:29:46.393Z,4.15
2023-03-23T22:32:40.974Z,4.10
2023-03-23T22:35:19.251Z,5.30
2023-03-23T22:38:02.469Z,5.13
2023-03-23T22:40:35.051Z,4.40
2023-03-23T22:46:33.656Z,3.92
2023-03-23T22:49:03.716Z,4.78
2023-03-23T22:51:34.834Z,4.88
2023-03-23T22:54:33.026Z,4.03
2023-03-23T22:57:03.291Z,4.78
2023-03-23T22:59:51.295Z,5.43
2023-03-23T23:02:21.225Z,5.25
2023-03-23T23:04:51.885Z,4.72
2023-03-23T23:07:24.960Z,4.13
2023-03-23T23:09:55.726Z,4.45
2023-03-23T23:12:25.203Z,4.70
2023-03-23T23:15:03.431Z,4.88
2023-03-23T23:20:55.203Z,4.18
2023-03-23T23:23:26.943Z,5.03
2023-03-23T23:25:59.457Z,3.83
2023-03-23T23:28:32.564Z,4.18
2023-03-23T23:31:10.336Z,4.82
2023-03-23T23:33:39.753Z,6.05
2023-03-23T23:36:18.532Z,3.95
2023-03-23T23:38:49.048Z,4.47
2023-03-23T23:41:35.791Z,4.97
2023-03-23T23:44:07.122Z,4.90
2023-03-23T23:47:09.454Z,4.63
2023-03-23T23:50:05.331Z,5.35
2023-03-23T23:52:37.014Z,4.78
2023-03-23T23:55:16.976Z,4.85
2023-03-23T23:58:02.687Z,3.65
