createdAt,value
2022-10-18T00:01:36.817Z,8.11
2022-10-18T00:04:05.366Z,8.09
2022-10-18T00:06:33.834Z,8.07
2022-10-18T00:09:01.875Z,8.13
2022-10-18T00:11:30.891Z,8.09
2022-10-18T00:14:01.310Z,8.04
2022-10-18T00:16:29.622Z,7.97
2022-10-18T00:18:58.426Z,7.93
2022-10-18T00:21:27.650Z,7.93
2022-10-18T00:23:56.232Z,7.90
2022-10-18T00:26:28.928Z,7.90
2022-10-18T00:29:00.252Z,7.97
2022-10-18T00:31:32.001Z,7.89
2022-10-18T00:34:02.629Z,7.71
2022-10-18T00:36:34.447Z,7.62
2022-10-18T00:39:06.776Z,7.62
2022-10-18T00:41:38.999Z,7.58
2022-10-18T00:44:28.633Z,7.51
2022-10-18T00:47:02.024Z,7.52
2022-10-18T00:49:33.463Z,7.54
2022-10-18T00:52:06.089Z,7.54
2022-10-18T00:54:37.324Z,7.48
2022-10-18T00:57:08.643Z,7.42
2022-10-18T00:59:39.566Z,7.42
2022-10-18T01:02:09.732Z,7.38
2022-10-18T01:04:39.390Z,7.35
2022-10-18T01:07:17.292Z,7.34
2022-10-18T01:09:52.945Z,7.35
2022-10-18T01:12:27.214Z,7.30
2022-10-18T01:15:01.789Z,7.40
2022-10-18T01:17:40.002Z,7.35
2022-10-18T01:20:47.559Z,7.34
2022-10-18T01:23:21.573Z,7.32
2022-10-18T01:25:59.516Z,7.34
2022-10-18T01:28:44.945Z,7.30
2022-10-18T01:31:18.358Z,7.32
2022-10-18T01:33:52.124Z,7.24
2022-10-18T01:36:26.667Z,7.21
2022-10-18T01:38:58.534Z,7.23
2022-10-18T01:41:29.611Z,7.20
2022-10-18T01:44:01.166Z,7.20
2022-10-18T01:46:32.129Z,7.18
2022-10-18T01:49:00.958Z,7.20
2022-10-18T01:51:31.577Z,7.20
2022-10-18T01:54:00.241Z,7.17
2022-10-18T01:56:39.616Z,7.13
2022-10-18T01:59:21.300Z,7.11
2022-10-18T02:02:01.178Z,7.13
2022-10-18T02:04:35.586Z,7.04
2022-10-18T02:07:12.705Z,7.01
2022-10-18T02:09:50.576Z,7.03
2022-10-18T02:12:21.754Z,6.94
2022-10-18T02:14:52.067Z,6.99
2022-10-18T02:17:28.489Z,6.96
2022-10-18T02:19:58.086Z,6.94
2022-10-18T02:22:29.916Z,6.94
2022-10-18T02:24:58.984Z,6.92
2022-10-18T02:27:27.978Z,6.90
2022-10-18T02:30:00.291Z,6.90
2022-10-18T02:32:41.403Z,6.87
2022-10-18T02:35:15.271Z,6.93
2022-10-18T02:37:44.584Z,6.92
2022-10-18T02:40:12.931Z,6.89
2022-10-18T02:42:47.238Z,6.82
2022-10-18T02:45:16.678Z,6.77
2022-10-18T02:47:49.295Z,6.73
2022-10-18T02:50:17.602Z,6.69
2022-10-18T02:52:48.588Z,6.68
2022-10-18T02:55:23.349Z,6.69
2022-10-18T02:57:51.959Z,6.73
2022-10-18T03:00:23.398Z,6.73
2022-10-18T03:02:57.799Z,6.72
2022-10-18T03:05:29.085Z,6.68
2022-10-18T03:07:58.590Z,6.69
2022-10-18T03:10:29.796Z,6.73
2022-10-18T03:12:58.751Z,6.73
2022-10-18T03:15:31.133Z,6.65
2022-10-18T03:18:01.150Z,6.65
2022-10-18T03:20:31.989Z,6.62
2022-10-18T03:23:01.716Z,6.59
2022-10-18T03:25:30.250Z,6.53
2022-10-18T03:27:59.040Z,6.57
2022-10-18T03:30:29.719Z,6.55
2022-10-18T03:33:04.895Z,6.53
2022-10-18T03:35:33.184Z,6.52
2022-10-18T03:38:04.013Z,6.52
2022-10-18T03:40:32.943Z,6.46
2022-10-18T03:43:01.615Z,6.48
2022-10-18T03:45:31.422Z,6.50
2022-10-18T03:48:03.215Z,6.52
2022-10-18T03:50:33.508Z,6.52
2022-10-18T03:53:04.725Z,6.59
2022-10-18T03:55:33.168Z,6.65
2022-10-18T03:58:02.019Z,6.66
2022-10-18T04:00:30.795Z,6.66
2022-10-18T04:02:59.444Z,6.68
2022-10-18T04:05:28.600Z,6.62
2022-10-18T04:07:59.859Z,6.64
2022-10-18T04:10:31.979Z,6.65
2022-10-18T04:13:02.413Z,6.64
2022-10-18T04:15:32.367Z,6.59
2022-10-18T04:18:00.950Z,6.52
2022-10-18T04:20:30.975Z,6.50
2022-10-18T04:23:00.839Z,6.50
2022-10-18T04:25:29.651Z,6.57
2022-10-18T04:27:58.269Z,6.55
2022-10-18T04:30:26.479Z,6.53
2022-10-18T04:32:54.533Z,6.55
2022-10-18T04:35:24.983Z,6.48
2022-10-18T04:37:53.315Z,6.45
2022-10-18T04:40:23.820Z,6.41
2022-10-18T04:42:53.519Z,6.34
2022-10-18T04:45:26.187Z,6.39
2022-10-18T04:48:01.196Z,6.38
2022-10-18T04:50:30.240Z,6.32
2022-10-18T04:52:58.587Z,6.29
2022-10-18T04:55:31.386Z,6.25
2022-10-18T04:58:03.590Z,6.25
2022-10-18T05:00:39.942Z,6.27
2022-10-18T05:03:09.217Z,6.29
2022-10-18T05:06:00.135Z,6.29
2022-10-18T05:08:26.811Z,6.38
2022-10-18T05:11:05.809Z,6.44
2022-10-18T05:13:34.561Z,6.46
2022-10-18T05:16:04.256Z,6.50
2022-10-18T05:18:32.618Z,6.59
2022-10-18T05:21:03.518Z,6.71
2022-10-18T05:23:31.798Z,6.79
2022-10-18T05:26:05.328Z,6.83
2022-10-18T05:28:40.405Z,6.79
2022-10-18T05:31:10.241Z,6.82
2022-10-18T05:33:41.881Z,6.79
2022-10-18T05:36:12.500Z,6.79
2022-10-18T05:38:43.522Z,6.85
2022-10-18T05:41:13.995Z,6.87
2022-10-18T05:43:47.820Z,6.82
2022-10-18T05:46:22.158Z,6.76
2022-10-18T05:48:54.315Z,6.77
2022-10-18T05:51:22.202Z,6.75
2022-10-18T05:53:50.555Z,6.76
2022-10-18T05:56:22.751Z,6.69
2022-10-18T05:58:54.775Z,6.66
2022-10-18T06:01:25.719Z,6.62
2022-10-18T06:04:01.016Z,6.64
2022-10-18T06:06:33.730Z,6.64
2022-10-18T06:09:04.747Z,6.68
2022-10-18T06:11:39.029Z,6.75
2022-10-18T06:14:15.067Z,6.89
2022-10-18T06:16:43.689Z,6.93
2022-10-18T06:19:18.888Z,7.06
2022-10-18T06:21:49.156Z,7.13
2022-10-18T06:24:23.836Z,7.15
2022-10-18T06:26:54.961Z,7.21
2022-10-18T06:29:23.367Z,7.30
2022-10-18T06:31:53.468Z,7.44
2022-10-18T06:34:23.778Z,7.54
2022-10-18T06:36:56.393Z,7.66
2022-10-18T06:39:26.784Z,7.76
2022-10-18T06:42:00.512Z,7.93
2022-10-18T06:44:35.586Z,8.07
2022-10-18T06:47:07.107Z,8.19
2022-10-18T06:49:39.810Z,8.29
2022-10-18T06:52:11.647Z,8.44
2022-10-18T06:54:45.212Z,8.57
2022-10-18T06:57:16.563Z,8.67
2022-10-18T06:59:47.894Z,8.85
2022-10-18T07:02:20.973Z,9.09
2022-10-18T07:04:49.478Z,9.34
2022-10-18T07:07:18.178Z,9.61
2022-10-18T07:09:48.335Z,9.78
2022-10-18T07:12:20.681Z,9.89
2022-10-18T07:14:51.663Z,10.08
2022-10-18T07:17:20.771Z,10.30
2022-10-18T07:19:51.345Z,10.42
2022-10-18T07:22:25.004Z,10.57
2022-10-18T07:25:01.995Z,10.64
2022-10-18T07:27:37.566Z,10.80
2022-10-18T07:30:11.289Z,10.88
2022-10-18T07:32:42.196Z,11.12
2022-10-18T07:35:13.777Z,11.44
2022-10-18T07:37:43.584Z,11.59
2022-10-18T07:40:14.957Z,11.91
2022-10-18T07:42:44.355Z,12.24
2022-10-18T07:45:16.695Z,12.35
2022-10-18T07:47:45.551Z,12.52
2022-10-18T07:50:13.712Z,12.70
2022-10-18T07:52:43.475Z,12.73
2022-10-18T07:55:17.275Z,12.86
2022-10-18T07:57:51.583Z,13.11
2022-10-18T08:00:22.272Z,13.24
2022-10-18T08:02:59.324Z,13.48
2022-10-18T08:05:29.187Z,13.62
2022-10-18T08:07:57.883Z,13.75
2022-10-18T08:10:32.263Z,13.73
2022-10-18T08:13:05.527Z,13.79
2022-10-18T08:15:35.060Z,13.95
2022-10-18T08:18:11.624Z,14.14
2022-10-18T08:20:48.204Z,14.24
2022-10-18T08:23:21.938Z,14.37
2022-10-18T08:25:50.237Z,14.38
2022-10-18T08:28:21.287Z,14.54
2022-10-18T08:30:53.694Z,14.71
2022-10-18T08:33:27.493Z,14.81
2022-10-18T08:35:58.434Z,14.78
2022-10-18T08:38:32.267Z,14.82
2022-10-18T08:41:04.828Z,14.85
2022-10-18T08:43:42.152Z,14.95
2022-10-18T08:46:20.467Z,15.10
2022-10-18T08:48:53.459Z,15.26
2022-10-18T08:51:35.719Z,15.29
2022-10-18T08:54:08.527Z,15.47
2022-10-18T08:56:44.536Z,15.54
2022-10-18T08:59:19.136Z,15.64
2022-10-18T09:02:12.222Z,15.74
2022-10-18T09:04:51.517Z,15.70
2022-10-18T09:07:55.524Z,15.80
2022-10-18T09:10:42.499Z,15.97
2022-10-18T09:13:37.642Z,15.91
2022-10-18T09:16:12.125Z,16.09
2022-10-18T09:18:52.882Z,16.36
2022-10-18T09:21:29.551Z,16.40
2022-10-18T09:24:06.918Z,16.55
2022-10-18T09:26:46.202Z,16.53
2022-10-18T09:29:38.837Z,16.59
2022-10-18T09:32:25.726Z,16.69
2022-10-18T09:34:58.250Z,16.80
2022-10-18T09:37:30.276Z,16.76
2022-10-18T09:40:18.166Z,16.87
2022-10-18T09:42:55.531Z,17.21
2022-10-18T09:45:29.089Z,17.31
2022-10-18T09:48:15.425Z,17.38
2022-10-18T09:50:50.691Z,17.69
2022-10-18T09:53:26.754Z,17.69
2022-10-18T09:56:01.908Z,17.79
2022-10-18T09:58:41.505Z,17.86
2022-10-18T10:01:19.153Z,17.91
2022-10-18T10:03:50.452Z,17.91
2022-10-18T10:06:27.705Z,18.01
2022-10-18T10:09:01.980Z,18.18
2022-10-18T10:11:41.941Z,18.32
2022-10-18T10:16:48.311Z,18.53
2022-10-18T10:19:30.404Z,18.61
2022-10-18T10:22:00.270Z,18.55
2022-10-18T10:24:39.971Z,18.53
2022-10-18T10:27:21.510Z,18.72
2022-10-18T10:30:04.141Z,18.85
2022-10-18T10:32:51.602Z,18.90
2022-10-18T10:38:31.541Z,18.95
2022-10-18T10:41:02.926Z,19.07
2022-10-18T10:43:38.626Z,19.03
2022-10-18T10:46:13.029Z,19.17
2022-10-18T10:48:50.887Z,19.20
2022-10-18T10:51:32.773Z,19.30
2022-10-18T10:54:11.336Z,19.26
2022-10-18T10:56:54.332Z,19.41
2022-10-18T10:59:26.470Z,19.51
2022-10-18T11:02:15.211Z,19.64
2022-10-18T11:04:47.411Z,19.72
2022-10-18T11:07:25.756Z,19.82
2022-10-18T11:10:01.723Z,19.92
2022-10-18T11:12:39.071Z,19.92
2022-10-18T11:15:34.576Z,20.08
2022-10-18T11:18:17.869Z,20.12
2022-10-18T11:20:50.302Z,20.30
2022-10-18T11:23:28.892Z,20.39
2022-10-18T11:26:07.714Z,20.33
2022-10-18T11:29:02.185Z,20.41
2022-10-18T11:31:39.304Z,20.41
2022-10-18T11:34:18.676Z,20.40
2022-10-18T11:37:22.860Z,20.43
2022-10-18T11:39:59.687Z,20.39
2022-10-18T11:42:39.807Z,20.58
2022-10-18T11:45:24.678Z,20.54
2022-10-18T11:48:00.228Z,20.64
2022-10-18T11:50:37.647Z,20.80
2022-10-18T11:53:15.011Z,20.77
2022-10-18T11:55:59.856Z,20.88
2022-10-18T11:58:51.184Z,21.05
2022-10-18T12:01:28.717Z,21.09
2022-10-18T12:04:07.269Z,21.19
2022-10-18T12:06:42.320Z,21.19
2022-10-18T12:09:21.966Z,21.32
2022-10-18T12:11:56.158Z,21.32
2022-10-18T12:14:32.347Z,21.45
2022-10-18T12:17:39.881Z,21.56
2022-10-18T12:20:00.014Z,21.57
2022-10-18T12:22:38.048Z,21.60
2022-10-18T12:25:11.619Z,21.60
2022-10-18T12:27:54.932Z,21.71
2022-10-18T12:30:32.452Z,21.78
2022-10-18T12:33:26.570Z,21.97
2022-10-18T12:36:04.720Z,22.07
2022-10-18T12:38:38.130Z,22.28
2022-10-18T12:41:08.555Z,22.28
2022-10-18T12:43:41.495Z,22.09
2022-10-18T12:46:13.827Z,22.25
2022-10-18T12:48:45.533Z,22.18
2022-10-18T12:51:17.078Z,22.21
2022-10-18T12:53:48.632Z,22.29
2022-10-18T12:56:42.417Z,22.12
2022-10-18T12:59:58.310Z,22.35
2022-10-18T13:02:34.220Z,22.19
2022-10-18T13:05:52.779Z,22.25
2022-10-18T13:08:41.277Z,21.83
2022-10-18T13:11:31.698Z,21.49
2022-10-18T13:14:32.466Z,21.01
2022-10-18T13:17:07.886Z,20.81
2022-10-18T13:20:02.873Z,20.48
2022-10-18T13:22:57.386Z,20.47
2022-10-18T13:25:30.795Z,20.41
2022-10-18T13:28:06.594Z,20.37
2022-10-18T13:30:50.471Z,20.23
2022-10-18T13:33:34.320Z,20.16
2022-10-18T13:36:06.850Z,20.08
2022-10-18T13:38:43.708Z,20.08
2022-10-18T13:41:17.146Z,20.04
2022-10-18T13:44:28.492Z,20.06
2022-10-18T13:47:34.092Z,20.04
2022-10-18T13:53:20.184Z,19.96
2022-10-18T13:56:07.352Z,19.88
2022-10-18T13:59:05.879Z,19.88
2022-10-18T14:01:52.953Z,19.83
2022-10-18T14:04:43.633Z,19.77
2022-10-18T14:07:13.731Z,19.71
2022-10-18T14:09:54.950Z,19.71
2022-10-18T14:12:33.977Z,19.62
2022-10-18T14:15:09.676Z,19.57
2022-10-18T14:17:42.991Z,19.53
2022-10-18T14:20:20.590Z,19.48
2022-10-18T14:22:54.904Z,19.44
2022-10-18T14:25:36.306Z,19.41
2022-10-18T14:28:10.058Z,19.40
2022-10-18T14:30:55.620Z,19.31
2022-10-18T14:33:36.657Z,19.19
2022-10-18T14:36:15.505Z,19.11
2022-10-18T14:38:53.456Z,19.02
2022-10-18T14:41:26.166Z,18.95
2022-10-18T14:44:18.574Z,18.93
2022-10-18T14:46:51.970Z,18.95
2022-10-18T14:49:25.849Z,18.85
2022-10-18T14:51:58.917Z,18.77
2022-10-18T14:54:35.109Z,18.72
2022-10-18T14:57:08.892Z,18.61
2022-10-18T14:59:44.829Z,18.53
2022-10-18T15:02:19.485Z,18.40
2022-10-18T15:04:59.115Z,18.30
2022-10-18T15:07:30.927Z,18.27
2022-10-18T15:10:02.680Z,18.24
2022-10-18T15:12:37.061Z,18.27
2022-10-18T15:15:21.181Z,18.13
2022-10-18T15:17:50.720Z,18.05
2022-10-18T15:20:25.527Z,17.91
2022-10-18T15:22:54.421Z,17.84
2022-10-18T15:25:30.802Z,17.73
2022-10-18T15:28:04.623Z,17.61
2022-10-18T15:30:41.403Z,17.56
2022-10-18T15:33:19.598Z,17.45
2022-10-18T15:35:51.863Z,17.35
2022-10-18T15:38:27.787Z,17.24
2022-10-18T15:40:56.824Z,17.10
2022-10-18T15:43:43.420Z,16.97
2022-10-18T15:46:31.948Z,16.84
2022-10-18T15:49:38.331Z,16.70
2022-10-18T15:52:37.451Z,16.63
2022-10-18T15:55:45.410Z,16.39
2022-10-18T15:58:20.762Z,16.08
2022-10-18T16:00:53.252Z,15.88
2022-10-18T16:03:27.141Z,15.80
2022-10-18T16:06:00.170Z,15.64
2022-10-18T16:08:30.533Z,15.42
2022-10-18T16:11:01.475Z,15.18
2022-10-18T16:13:29.993Z,14.98
2022-10-18T16:16:05.751Z,14.72
2022-10-18T16:18:35.301Z,14.54
2022-10-18T16:21:04.465Z,14.37
2022-10-18T16:23:34.652Z,14.28
2022-10-18T16:26:04.598Z,14.13
2022-10-18T16:28:33.284Z,13.93
2022-10-18T16:31:06.870Z,13.92
2022-10-18T16:33:36.903Z,13.92
2022-10-18T16:36:05.771Z,13.87
2022-10-18T16:38:37.879Z,13.93
2022-10-18T16:41:09.391Z,13.61
2022-10-18T16:43:39.851Z,13.38
2022-10-18T16:46:17.080Z,13.10
2022-10-18T16:48:46.585Z,12.96
2022-10-18T16:51:18.544Z,12.86
2022-10-18T16:53:53.426Z,12.83
2022-10-18T16:56:26.396Z,12.82
2022-10-18T16:58:55.575Z,12.92
2022-10-18T17:01:28.523Z,12.82
2022-10-18T17:03:57.476Z,12.76
2022-10-18T17:06:29.328Z,12.59
2022-10-18T17:08:57.901Z,12.39
2022-10-18T17:11:28.535Z,12.29
2022-10-18T17:14:02.602Z,12.20
2022-10-18T17:16:33.590Z,12.11
2022-10-18T17:19:07.947Z,12.07
2022-10-18T17:21:37.134Z,12.04
2022-10-18T17:24:06.291Z,11.98
2022-10-18T17:26:35.249Z,11.90
2022-10-18T17:29:06.397Z,11.95
2022-10-18T17:31:39.941Z,11.91
2022-10-18T17:34:10.755Z,11.63
2022-10-18T17:36:40.619Z,11.43
2022-10-18T17:39:09.596Z,11.28
2022-10-18T17:41:41.095Z,11.29
2022-10-18T17:44:09.849Z,11.23
2022-10-18T17:46:45.872Z,11.23
2022-10-18T17:49:17.105Z,11.21
2022-10-18T17:51:49.036Z,11.16
2022-10-18T17:54:18.692Z,11.09
2022-10-18T17:56:52.338Z,11.01
2022-10-18T17:59:24.905Z,11.01
2022-10-18T18:01:55.143Z,10.91
2022-10-18T18:04:27.715Z,10.82
2022-10-18T18:07:04.695Z,10.85
2022-10-18T18:09:33.196Z,10.82
2022-10-18T18:12:04.432Z,10.77
2022-10-18T18:14:34.346Z,10.80
2022-10-18T18:17:05.601Z,10.77
2022-10-18T18:19:34.863Z,10.74
2022-10-18T18:22:05.717Z,10.70
2022-10-18T18:24:38.138Z,10.63
2022-10-18T18:27:06.542Z,10.53
2022-10-18T18:29:35.593Z,10.49
2022-10-18T18:32:05.307Z,10.47
2022-10-18T18:34:41.884Z,10.37
2022-10-18T18:37:15.575Z,10.39
2022-10-18T18:39:45.878Z,10.26
2022-10-18T18:42:17.836Z,10.19
2022-10-18T18:44:54.851Z,10.13
2022-10-18T18:47:27.429Z,10.09
2022-10-18T18:50:03.976Z,10.13
2022-10-18T18:52:39.063Z,10.08
2022-10-18T18:55:10.941Z,9.98
2022-10-18T18:57:39.992Z,9.89
2022-10-18T19:00:16.096Z,9.77
2022-10-18T19:02:50.027Z,9.75
2022-10-18T19:05:25.643Z,9.77
2022-10-18T19:07:54.504Z,9.75
2022-10-18T19:10:23.438Z,9.74
2022-10-18T19:12:51.583Z,9.73
2022-10-18T19:15:21.812Z,9.68
2022-10-18T19:17:52.105Z,9.65
2022-10-18T19:20:20.926Z,9.59
2022-10-18T19:22:49.773Z,9.54
2022-10-18T19:25:23.371Z,9.52
2022-10-18T19:27:54.924Z,9.46
2022-10-18T19:30:25.827Z,9.40
2022-10-18T19:33:04.315Z,9.37
2022-10-18T19:35:32.497Z,9.28
2022-10-18T19:38:03.667Z,9.31
2022-10-18T19:40:32.359Z,9.30
2022-10-18T19:43:03.428Z,9.22
2022-10-18T19:45:32.392Z,9.20
2022-10-18T19:48:04.552Z,9.16
2022-10-18T19:50:39.771Z,9.17
2022-10-18T19:53:11.474Z,9.23
2022-10-18T19:55:43.435Z,9.13
2022-10-18T19:58:11.963Z,9.05
2022-10-18T20:00:46.833Z,9.06
2022-10-18T20:03:17.565Z,9.03
2022-10-18T20:05:45.619Z,8.92
2022-10-18T20:08:13.862Z,8.88
2022-10-18T20:10:45.738Z,8.79
2022-10-18T20:13:14.900Z,8.72
2022-10-18T20:15:43.563Z,8.71
2022-10-18T20:18:11.831Z,8.75
2022-10-18T20:20:48.279Z,8.75
2022-10-18T20:23:22.752Z,8.72
2022-10-18T20:26:00.213Z,8.69
2022-10-18T20:28:29.648Z,8.64
2022-10-18T20:31:03.058Z,8.55
2022-10-18T20:33:32.727Z,8.52
2022-10-18T20:36:07.335Z,8.48
2022-10-18T20:38:40.943Z,8.48
2022-10-18T20:41:12.172Z,8.44
2022-10-18T20:43:42.087Z,8.41
2022-10-18T20:46:11.539Z,8.42
2022-10-18T20:48:43.280Z,8.37
2022-10-18T20:51:14.131Z,8.37
2022-10-18T20:53:42.938Z,8.34
2022-10-18T20:56:13.628Z,8.31
2022-10-18T20:58:43.419Z,8.30
2022-10-18T21:01:14.795Z,8.29
2022-10-18T21:03:45.546Z,8.30
2022-10-18T21:06:18.415Z,8.21
2022-10-18T21:08:55.800Z,8.21
2022-10-18T21:11:28.137Z,8.19
2022-10-18T21:14:00.210Z,8.11
2022-10-18T21:16:28.716Z,8.10
2022-10-18T21:19:02.157Z,8.07
2022-10-18T21:21:35.625Z,8.02
2022-10-18T21:24:07.140Z,8.04
2022-10-18T21:26:36.896Z,8.00
2022-10-18T21:29:09.259Z,7.96
2022-10-18T21:31:41.189Z,7.93
2022-10-18T21:34:20.324Z,7.96
2022-10-18T21:36:52.225Z,7.92
2022-10-18T21:39:25.829Z,7.83
2022-10-18T21:41:56.526Z,7.81
2022-10-18T21:44:26.557Z,7.83
2022-10-18T21:46:57.124Z,7.99
2022-10-18T21:49:28.070Z,7.93
2022-10-18T21:51:58.408Z,7.90
2022-10-18T21:54:28.115Z,7.86
2022-10-18T21:56:56.276Z,7.86
2022-10-18T21:59:25.643Z,7.83
2022-10-18T22:01:53.941Z,7.83
2022-10-18T22:04:24.993Z,7.87
2022-10-18T22:06:53.297Z,7.86
2022-10-18T22:09:25.618Z,7.86
2022-10-18T22:12:00.156Z,7.94
2022-10-18T22:14:28.436Z,8.06
2022-10-18T22:17:00.123Z,8.06
2022-10-18T22:19:28.792Z,8.10
2022-10-18T22:21:58.751Z,8.17
2022-10-18T22:24:29.103Z,8.21
2022-10-18T22:26:57.602Z,8.21
2022-10-18T22:29:29.927Z,8.24
2022-10-18T22:31:59.408Z,8.24
2022-10-18T22:34:32.640Z,8.29
2022-10-18T22:37:01.219Z,8.30
2022-10-18T22:39:35.331Z,8.34
2022-10-18T22:42:08.295Z,8.34
2022-10-18T22:44:40.037Z,8.44
2022-10-18T22:47:09.372Z,8.50
2022-10-18T22:49:40.240Z,8.48
2022-10-18T22:52:10.317Z,8.57
2022-10-18T22:54:47.731Z,8.61
2022-10-18T22:57:15.863Z,8.65
2022-10-18T22:59:49.690Z,8.57
2022-10-18T23:02:18.122Z,8.65
2022-10-18T23:04:46.368Z,8.64
2022-10-18T23:07:16.303Z,8.59
2022-10-18T23:09:49.717Z,8.58
2022-10-18T23:12:18.209Z,8.61
2022-10-18T23:14:46.391Z,8.71
2022-10-18T23:17:14.999Z,8.68
2022-10-18T23:19:43.432Z,8.68
2022-10-18T23:22:11.874Z,8.72
2022-10-18T23:24:40.651Z,8.71
2022-10-18T23:27:10.065Z,8.68
2022-10-18T23:29:42.315Z,8.72
2022-10-18T23:32:10.604Z,8.72
2022-10-18T23:34:38.675Z,8.75
2022-10-18T23:37:07.314Z,8.76
2022-10-18T23:39:38.141Z,8.76
2022-10-18T23:42:06.925Z,8.69
2022-10-18T23:44:36.663Z,8.68
2022-10-18T23:47:05.156Z,8.65
2022-10-18T23:49:36.074Z,8.62
2022-10-18T23:52:04.932Z,8.58
2022-10-18T23:54:35.060Z,8.54
2022-10-18T23:57:03.553Z,8.52
2022-10-18T23:59:37.421Z,8.57
