createdAt,value
2022-10-19T04:00:42.905Z,19.08
2022-10-19T04:03:45.505Z,20.80
2022-10-19T04:06:49.973Z,15.45
2022-10-19T04:09:52.277Z,17.77
2022-10-19T04:12:54.309Z,17.98
2022-10-19T04:15:56.637Z,26.65
2022-10-19T04:18:59.334Z,19.65
2022-10-19T04:22:01.675Z,19.08
2022-10-19T04:25:04.440Z,25.58
2022-10-19T04:28:06.783Z,18.10
2022-10-19T04:31:08.876Z,18.37
2022-10-19T04:34:12.115Z,19.00
2022-10-19T04:37:14.154Z,17.62
2022-10-19T04:40:16.531Z,17.83
2022-10-19T04:43:18.566Z,18.02
2022-10-19T04:46:20.966Z,19.35
2022-10-19T04:49:23.003Z,19.00
2022-10-19T04:52:25.285Z,17.55
2022-10-19T04:55:27.450Z,19.70
2022-10-19T04:58:29.759Z,21.52
2022-10-19T05:01:31.931Z,22.62
2022-10-19T05:04:34.210Z,22.02
2022-10-19T05:07:36.599Z,38.45
2022-10-19T05:10:39.932Z,23.95
2022-10-19T05:13:43.284Z,18.67
2022-10-19T05:16:45.672Z,19.87
2022-10-19T05:19:47.797Z,22.90
2022-10-19T05:22:51.018Z,32.53
2022-10-19T05:26:04.342Z,21.90
2022-10-19T05:29:06.756Z,43.30
2022-10-19T05:32:08.839Z,19.85
2022-10-19T05:35:11.195Z,25.80
2022-10-19T05:38:13.259Z,23.77
2022-10-19T05:41:16.220Z,36.10
2022-10-19T05:44:23.182Z,20.12
2022-10-19T05:47:28.654Z,45.17
2022-10-19T05:50:33.081Z,24.95
2022-10-19T05:53:35.667Z,33.60
2022-10-19T05:56:37.913Z,23.40
2022-10-19T05:59:40.250Z,21.27
2022-10-19T06:02:42.845Z,12.25
2022-10-19T06:05:45.989Z,23.73
2022-10-19T06:08:49.000Z,12.43
2022-10-19T06:11:51.314Z,11.40
2022-10-19T06:14:53.387Z,13.77
2022-10-19T06:17:55.713Z,11.60
2022-10-19T06:21:03.990Z,13.95
2022-10-19T06:24:06.581Z,14.68
2022-10-19T06:27:08.684Z,13.32
2022-10-19T06:30:11.524Z,12.93
2022-10-19T06:33:13.558Z,10.02
2022-10-19T06:36:19.393Z,19.12
2022-10-19T06:39:21.435Z,9.63
2022-10-19T06:42:23.745Z,12.07
2022-10-19T06:45:25.874Z,11.57
2022-10-19T06:48:28.165Z,11.57
2022-10-19T06:51:34.594Z,10.02
2022-10-19T06:54:37.446Z,12.57
2022-10-19T06:57:39.657Z,12.80
2022-10-19T07:00:42.226Z,15.77
2022-10-19T07:03:44.462Z,13.73
2022-10-19T07:06:47.330Z,14.70
2022-10-19T07:09:49.466Z,10.57
2022-10-19T07:12:51.844Z,11.80
2022-10-19T07:16:14.536Z,12.37
2022-10-19T07:19:20.198Z,11.63
2022-10-19T07:22:27.245Z,8.60
2022-10-19T07:25:30.803Z,11.23
2022-10-19T07:28:33.017Z,14.30
2022-10-19T07:31:35.597Z,20.62
2022-10-19T07:34:37.619Z,46.65
2022-10-19T07:37:39.905Z,14.35
2022-10-19T07:40:44.884Z,463.33
2022-10-19T07:43:50.481Z,220.77
2022-10-19T07:46:52.505Z,1999.90
2022-10-19T07:49:54.817Z,1999.90
2022-10-19T07:52:56.897Z,287.67
2022-10-19T07:56:07.522Z,13.85
2022-10-19T07:59:10.262Z,115.37
2022-10-19T08:02:17.376Z,22.58
2022-10-19T08:05:19.810Z,19.42
2022-10-19T08:08:21.876Z,37.10
2022-10-19T08:11:25.557Z,13.27
2022-10-19T08:14:27.793Z,13.75
2022-10-19T08:17:30.812Z,14.00
2022-10-19T08:20:32.858Z,14.10
2022-10-19T08:23:35.179Z,8.38
2022-10-19T08:26:38.851Z,8.93
2022-10-19T08:29:41.198Z,12.95
2022-10-19T08:32:43.294Z,11.30
2022-10-19T08:35:45.600Z,11.57
2022-10-19T08:38:49.470Z,11.23
2022-10-19T08:42:03.619Z,110.65
2022-10-19T08:45:09.091Z,16.02
2022-10-19T08:48:24.720Z,12.18
2022-10-19T08:51:28.426Z,8.82
2022-10-19T08:54:42.116Z,11.12
2022-10-19T08:58:03.986Z,9.57
2022-10-19T09:01:29.434Z,8.38
2022-10-19T09:04:48.233Z,8.52
2022-10-19T09:07:54.078Z,11.30
2022-10-19T09:10:57.427Z,12.63
2022-10-19T09:14:16.176Z,19.10
2022-10-19T09:17:18.253Z,12.18
2022-10-19T09:20:24.817Z,10.60
2022-10-19T09:23:38.176Z,8.55
2022-10-19T09:26:51.722Z,8.27
2022-10-19T09:30:06.122Z,11.35
2022-10-19T09:33:15.957Z,19.48
2022-10-19T09:36:22.767Z,10.50
2022-10-19T09:39:32.111Z,8.85
2022-10-19T09:42:37.094Z,10.95
2022-10-19T09:45:42.764Z,8.98
2022-10-19T09:48:50.005Z,8.05
2022-10-19T09:51:52.824Z,8.90
2022-10-19T09:55:14.515Z,7.62
2022-10-19T09:58:19.414Z,6.12
2022-10-19T10:01:41.421Z,6.57
2022-10-19T10:04:47.424Z,8.90
2022-10-19T10:07:55.060Z,6.90
2022-10-19T10:11:10.655Z,10.25
2022-10-19T10:14:33.938Z,6.70
2022-10-19T10:17:37.251Z,9.45
2022-10-19T10:24:05.532Z,9.73
2022-10-19T10:27:35.033Z,6.85
2022-10-19T10:30:37.784Z,12.48
2022-10-19T10:33:45.143Z,8.68
2022-10-19T10:36:53.964Z,5.90
2022-10-19T10:40:01.878Z,6.05
2022-10-19T10:43:18.922Z,3.53
2022-10-19T10:46:27.741Z,4.22
2022-10-19T10:49:34.730Z,3.12
2022-10-19T10:52:37.533Z,3.15
2022-10-19T10:55:40.135Z,3.72
2022-10-19T10:58:54.530Z,3.10
2022-10-19T11:02:15.164Z,2.37
2022-10-19T11:05:29.437Z,13.65
2022-10-19T11:08:48.564Z,3.90
2022-10-19T11:11:55.887Z,6.12
2022-10-19T11:15:06.713Z,4.12
2022-10-19T11:18:20.027Z,3.85
2022-10-19T11:21:42.473Z,2.05
2022-10-19T11:25:19.891Z,5.18
2022-10-19T11:28:28.832Z,2.97
2022-10-19T11:31:54.009Z,7.75
2022-10-19T11:35:06.983Z,3.90
2022-10-19T11:38:30.830Z,5.00
2022-10-19T11:41:47.737Z,3.07
2022-10-19T11:48:39.346Z,7.87
2022-10-19T11:51:57.619Z,3.72
2022-10-19T11:55:07.767Z,6.28
2022-10-19T11:58:35.391Z,4.05
2022-10-19T12:02:05.219Z,5.87
2022-10-19T12:05:27.840Z,2.00
2022-10-19T12:08:35.516Z,4.20
2022-10-19T12:11:43.806Z,2.95
2022-10-19T12:14:51.211Z,5.37
2022-10-19T12:17:57.096Z,3.22
2022-10-19T12:21:02.847Z,7.05
2022-10-19T12:24:16.460Z,3.35
2022-10-19T12:27:28.057Z,4.28
2022-10-19T12:33:36.287Z,3.28
2022-10-19T12:37:10.863Z,2.55
2022-10-19T12:40:37.921Z,7.43
2022-10-19T12:43:49.345Z,15.38
2022-10-19T12:47:00.778Z,4.20
2022-10-19T12:50:03.909Z,4.60
2022-10-19T12:53:06.004Z,4.55
2022-10-19T12:56:11.758Z,5.00
2022-10-19T12:59:40.168Z,3.20
2022-10-19T13:02:42.784Z,2.80
2022-10-19T13:05:56.385Z,3.47
2022-10-19T13:09:02.852Z,6.95
2022-10-19T13:12:21.450Z,6.10
2022-10-19T13:15:37.755Z,7.37
2022-10-19T13:19:03.866Z,5.05
2022-10-19T13:22:26.215Z,4.03
2022-10-19T13:25:35.092Z,3.97
2022-10-19T13:28:38.581Z,4.35
2022-10-19T13:31:41.401Z,4.30
2022-10-19T13:34:44.126Z,4.00
2022-10-19T13:37:46.189Z,3.90
2022-10-19T13:40:48.381Z,2.80
2022-10-19T13:44:00.675Z,4.12
2022-10-19T13:47:29.357Z,4.70
2022-10-19T13:50:58.187Z,4.50
2022-10-19T13:54:23.684Z,3.87
2022-10-19T13:57:34.794Z,4.78
2022-10-19T14:01:16.002Z,5.28
2022-10-19T14:05:05.183Z,4.78
2022-10-19T14:08:20.906Z,6.95
2022-10-19T14:17:49.144Z,4.47
2022-10-19T14:21:08.980Z,5.47
2022-10-19T14:24:40.624Z,6.72
2022-10-19T14:27:43.366Z,9.55
2022-10-19T14:30:54.862Z,8.77
2022-10-19T14:34:02.054Z,6.00
2022-10-19T14:37:04.391Z,5.68
2022-10-19T14:40:40.960Z,7.70
2022-10-19T14:43:43.377Z,7.35
2022-10-19T14:46:48.466Z,5.10
2022-10-19T14:49:51.177Z,7.97
2022-10-19T14:52:58.577Z,5.25
2022-10-19T14:56:10.216Z,4.18
2022-10-19T14:59:29.854Z,6.93
2022-10-19T15:02:37.931Z,5.60
2022-10-19T15:05:48.248Z,5.72
2022-10-19T15:09:03.835Z,5.70
2022-10-19T15:12:15.498Z,5.85
2022-10-19T15:15:30.581Z,8.15
2022-10-19T15:18:55.094Z,6.00
2022-10-19T15:22:09.476Z,5.13
2022-10-19T15:25:11.407Z,6.12
2022-10-19T15:28:41.645Z,4.90
2022-10-19T15:31:44.094Z,4.28
