createdAt,value
2018-12-24T00:00:16.923Z,96.8
2018-12-24T00:01:16.984Z,97.2
2018-12-24T00:02:16.246Z,98.0
2018-12-24T00:03:16.515Z,98.3
2018-12-24T00:04:16.784Z,98.8
2018-12-24T00:05:16.062Z,98.8
2018-12-24T00:06:16.321Z,98.8
2018-12-24T00:07:16.585Z,99.0
2018-12-24T00:08:16.842Z,99.1
2018-12-24T00:09:16.110Z,99.2
2018-12-24T00:10:16.382Z,99.2
2018-12-24T00:11:16.418Z,99.4
2018-12-24T00:12:16.690Z,99.8
2018-12-24T00:13:16.957Z,99.8
2018-12-24T00:14:16.218Z,99.8
2018-12-24T00:15:16.482Z,99.5
2018-12-24T00:16:16.745Z,99.5
2018-12-24T00:17:17.016Z,99.8
2018-12-24T00:18:16.276Z,100.0
2018-12-24T00:19:16.538Z,100.0
2018-12-24T00:20:16.814Z,100.0
2018-12-24T00:21:16.877Z,100.0
2018-12-24T00:22:16.145Z,100.0
2018-12-24T00:23:16.409Z,100.0
2018-12-24T00:24:16.674Z,100.0
2018-12-24T00:25:16.937Z,100.0
2018-12-24T00:26:16.196Z,100.0
2018-12-24T00:27:16.460Z,100.0
2018-12-24T00:28:16.747Z,100.0
2018-12-24T00:29:17.024Z,100.0
2018-12-24T00:30:16.305Z,100.0
2018-12-24T00:31:16.371Z,100.0
2018-12-24T00:32:16.636Z,100.0
2018-12-24T00:33:16.924Z,100.0
2018-12-24T00:34:16.187Z,100.0
2018-12-24T00:35:16.456Z,100.0
2018-12-24T00:36:16.719Z,100.0
2018-12-24T00:37:17.007Z,100.0
2018-12-24T00:38:16.574Z,100.0
2018-12-24T00:39:16.881Z,100.0
2018-12-24T00:40:16.169Z,100.0
2018-12-24T00:41:16.203Z,100.0
2018-12-24T00:42:16.461Z,100.0
2018-12-24T00:43:16.746Z,100.0
2018-12-24T00:44:16.999Z,100.0
2018-12-24T00:45:16.263Z,100.0
2018-12-24T00:46:16.538Z,100.0
2018-12-24T00:47:16.789Z,100.0
2018-12-24T00:48:16.041Z,100.0
2018-12-24T00:49:16.318Z,100.0
2018-12-24T00:50:16.594Z,100.0
2018-12-24T00:51:16.635Z,100.0
2018-12-24T00:52:16.906Z,100.0
2018-12-24T00:53:16.171Z,100.0
2018-12-24T00:54:16.434Z,100.0
2018-12-24T00:55:16.697Z,99.2
2018-12-24T00:56:16.967Z,98.8
2018-12-24T00:57:16.245Z,98.6
2018-12-24T00:58:16.524Z,98.1
2018-12-24T00:59:16.797Z,98.3
2018-12-24T01:00:16.408Z,98.0
2018-12-24T01:01:16.120Z,98.2
2018-12-24T01:02:16.414Z,98.2
2018-12-24T01:03:16.718Z,98.2
2018-12-24T01:04:16.998Z,98.1
2018-12-24T01:05:16.257Z,98.2
2018-12-24T01:06:16.534Z,98.2
2018-12-24T01:07:16.784Z,98.5
2018-12-24T01:08:16.046Z,98.0
2018-12-24T01:09:16.326Z,97.6
2018-12-24T01:10:16.615Z,97.8
2018-12-24T01:11:16.642Z,98.1
2018-12-24T01:12:24.933Z,98.5
2018-12-24T01:13:16.223Z,98.5
2018-12-24T01:14:16.544Z,98.4
2018-12-24T01:15:16.826Z,98.4
2018-12-24T01:16:16.083Z,97.6
2018-12-24T01:17:16.350Z,98.1
2018-12-24T01:18:16.619Z,98.5
2018-12-24T01:19:16.888Z,98.5
2018-12-24T01:20:16.157Z,97.8
2018-12-24T01:21:16.207Z,97.7
2018-12-24T01:22:16.474Z,97.8
2018-12-24T01:23:16.746Z,97.9
2018-12-24T01:24:17.018Z,97.7
2018-12-24T01:25:16.295Z,97.9
2018-12-24T01:26:16.567Z,97.5
2018-12-24T01:27:16.830Z,97.3
2018-12-24T01:28:16.092Z,96.8
2018-12-24T01:29:16.355Z,96.5
2018-12-24T01:30:16.630Z,96.0
2018-12-24T01:31:16.674Z,96.8
2018-12-24T01:32:16.931Z,97.7
2018-12-24T01:33:16.196Z,97.8
2018-12-24T01:34:16.463Z,97.4
2018-12-24T01:35:16.724Z,97.4
2018-12-24T01:36:16.988Z,98.1
2018-12-24T01:37:16.255Z,97.5
2018-12-24T01:38:16.524Z,97.6
2018-12-24T01:39:16.794Z,98.1
2018-12-24T01:40:16.076Z,98.2
2018-12-24T01:41:16.389Z,98.1
2018-12-24T01:42:16.654Z,98.3
2018-12-24T01:43:16.918Z,98.5
2018-12-24T01:44:16.194Z,98.5
2018-12-24T01:45:16.460Z,98.6
2018-12-24T01:46:16.844Z,98.7
2018-12-24T01:47:16.112Z,98.9
2018-12-24T01:48:16.375Z,98.8
2018-12-24T01:49:16.647Z,98.8
2018-12-24T01:50:16.915Z,98.8
2018-12-24T01:51:16.987Z,98.7
2018-12-24T01:52:16.260Z,98.7
2018-12-24T01:53:16.557Z,98.5
2018-12-24T01:54:16.826Z,98.1
2018-12-24T01:55:16.160Z,98.2
2018-12-24T01:56:16.424Z,98.4
2018-12-24T01:57:16.681Z,98.6
2018-12-24T01:58:16.950Z,97.7
2018-12-24T01:59:17.035Z,97.5
2018-12-24T02:00:16.321Z,97.2
2018-12-24T02:01:16.380Z,97.1
2018-12-24T02:02:16.652Z,97.7
2018-12-24T02:03:16.936Z,98.0
2018-12-24T02:04:16.203Z,98.4
2018-12-24T02:05:16.470Z,98.2
2018-12-24T02:06:16.741Z,98.3
2018-12-24T02:07:17.010Z,98.3
2018-12-24T02:08:16.275Z,97.2
2018-12-24T02:09:16.541Z,97.4
2018-12-24T02:10:16.812Z,97.4
2018-12-24T02:11:16.219Z,98.0
2018-12-24T02:12:16.486Z,98.5
2018-12-24T02:13:17.101Z,98.7
2018-12-24T02:14:16.374Z,98.8
2018-12-24T02:15:16.642Z,98.9
2018-12-24T02:16:16.917Z,98.5
2018-12-24T02:17:16.184Z,98.8
2018-12-24T02:18:16.447Z,98.8
2018-12-24T02:19:16.715Z,99.0
2018-12-24T02:20:17.020Z,99.2
2018-12-24T02:21:16.071Z,99.0
2018-12-24T02:22:16.339Z,98.9
2018-12-24T02:23:16.601Z,98.9
2018-12-24T02:24:16.866Z,99.0
2018-12-24T02:25:16.133Z,99.0
2018-12-24T02:26:16.402Z,99.0
2018-12-24T02:27:16.670Z,99.0
2018-12-24T02:28:17.040Z,99.1
2018-12-24T02:29:16.311Z,99.0
2018-12-24T02:30:16.597Z,98.8
2018-12-24T02:31:16.651Z,98.9
2018-12-24T02:32:16.919Z,99.0
2018-12-24T02:33:16.196Z,99.0
2018-12-24T02:34:16.474Z,99.1
2018-12-24T02:35:16.749Z,98.8
2018-12-24T02:36:17.024Z,98.7
2018-12-24T02:37:16.285Z,99.0
2018-12-24T02:38:16.562Z,98.7
2018-12-24T02:39:16.821Z,98.5
2018-12-24T02:40:16.112Z,98.4
2018-12-24T02:41:16.130Z,98.2
2018-12-24T02:42:16.418Z,98.0
2018-12-24T02:43:16.691Z,96.6
2018-12-24T02:44:16.957Z,96.5
2018-12-24T02:45:16.221Z,96.8
2018-12-24T02:46:16.489Z,97.2
2018-12-24T02:47:16.764Z,97.3
2018-12-24T02:48:16.038Z,97.0
2018-12-24T02:49:16.333Z,97.6
2018-12-24T02:50:16.610Z,97.8
2018-12-24T02:51:16.645Z,97.6
2018-12-24T02:52:16.923Z,97.5
2018-12-24T02:53:16.182Z,97.3
2018-12-24T02:54:16.449Z,97.6
2018-12-24T02:55:16.723Z,97.8
2018-12-24T02:56:16.997Z,98.0
2018-12-24T02:57:16.265Z,97.9
2018-12-24T02:58:16.551Z,98.4
2018-12-24T02:59:16.806Z,98.5
2018-12-24T03:00:16.114Z,98.7
2018-12-24T03:01:16.119Z,98.7
2018-12-24T03:02:16.730Z,99.0
2018-12-24T03:03:16.991Z,98.9
2018-12-24T03:04:16.278Z,98.9
2018-12-24T03:05:16.544Z,98.7
2018-12-24T03:06:16.812Z,98.5
2018-12-24T03:07:16.083Z,98.7
2018-12-24T03:08:16.349Z,98.7
2018-12-24T03:09:16.611Z,98.8
2018-12-24T03:10:16.904Z,98.9
2018-12-24T03:11:16.926Z,98.9
2018-12-24T03:12:16.191Z,99.1
2018-12-24T03:13:16.462Z,99.0
2018-12-24T03:14:16.726Z,98.6
2018-12-24T03:15:16.982Z,98.8
2018-12-24T03:16:16.258Z,98.5
2018-12-24T03:17:16.532Z,98.7
2018-12-24T03:18:16.808Z,98.6
2018-12-24T03:19:16.076Z,97.9
2018-12-24T03:20:16.352Z,98.3
2018-12-24T03:21:16.412Z,98.5
2018-12-24T03:22:16.674Z,98.2
2018-12-24T03:23:17.262Z,97.9
2018-12-24T03:24:16.528Z,98.0
2018-12-24T03:25:16.810Z,98.3
2018-12-24T03:26:16.090Z,98.2
2018-12-24T03:27:16.364Z,97.1
2018-12-24T03:28:16.639Z,97.2
2018-12-24T03:29:16.912Z,97.6
2018-12-24T03:30:16.206Z,98.0
2018-12-24T03:31:16.266Z,98.3
2018-12-24T03:32:16.586Z,98.4
2018-12-24T03:33:16.884Z,98.4
2018-12-24T03:34:16.160Z,98.5
2018-12-24T03:35:16.433Z,98.4
2018-12-24T03:36:16.698Z,98.5
2018-12-24T03:37:16.974Z,98.2
2018-12-24T03:38:16.240Z,98.0
2018-12-24T03:39:16.501Z,98.2
2018-12-24T03:40:16.766Z,98.3
2018-12-24T03:41:16.809Z,98.5
2018-12-24T03:42:16.081Z,98.7
2018-12-24T03:43:16.347Z,99.0
2018-12-24T03:44:16.626Z,99.0
2018-12-24T03:45:16.893Z,99.0
2018-12-24T03:46:16.164Z,99.0
2018-12-24T03:47:16.424Z,99.2
2018-12-24T03:48:16.682Z,99.0
2018-12-24T03:49:16.960Z,98.9
2018-12-24T03:50:16.257Z,98.0
2018-12-24T03:51:16.298Z,98.2
2018-12-24T03:52:16.554Z,98.2
2018-12-24T03:53:16.919Z,98.5
2018-12-24T03:54:16.182Z,98.5
2018-12-24T03:55:16.462Z,98.0
2018-12-24T03:56:16.740Z,97.8
2018-12-24T03:57:17.022Z,98.3
2018-12-24T03:58:16.288Z,98.5
2018-12-24T03:59:16.556Z,98.2
2018-12-24T04:00:16.846Z,98.5
2018-12-24T04:01:16.904Z,98.5
2018-12-24T04:02:16.169Z,98.5
2018-12-24T04:03:16.447Z,98.1
2018-12-24T04:04:16.708Z,98.1
2018-12-24T04:05:16.977Z,98.1
2018-12-24T04:06:16.236Z,98.3
2018-12-24T04:07:16.515Z,98.3
2018-12-24T04:08:16.780Z,97.7
2018-12-24T04:09:16.056Z,97.7
2018-12-24T04:10:16.343Z,98.0
2018-12-24T04:11:16.387Z,98.3
2018-12-24T04:12:16.649Z,98.0
2018-12-24T04:13:22.959Z,97.8
2018-12-24T04:14:16.300Z,98.3
2018-12-24T04:15:16.566Z,98.2
2018-12-24T04:16:16.830Z,98.2
2018-12-24T04:17:16.096Z,97.9
2018-12-24T04:18:16.365Z,98.1
2018-12-24T04:19:16.625Z,97.8
2018-12-24T04:20:16.904Z,98.3
2018-12-24T04:21:17.282Z,98.3
2018-12-24T04:22:16.544Z,98.5
2018-12-24T04:23:16.832Z,98.7
2018-12-24T04:24:16.096Z,98.9
2018-12-24T04:25:16.369Z,98.9
2018-12-24T04:26:16.641Z,99.0
2018-12-24T04:27:16.932Z,98.6
2018-12-24T04:28:16.210Z,98.6
2018-12-24T04:29:16.484Z,98.6
2018-12-24T04:30:16.769Z,98.2
2018-12-24T04:31:16.825Z,98.2
2018-12-24T04:32:16.121Z,97.6
2018-12-24T04:33:16.404Z,98.0
2018-12-24T04:34:16.683Z,98.3
2018-12-24T04:35:16.972Z,98.2
2018-12-24T04:36:16.240Z,98.1
2018-12-24T04:37:16.507Z,97.8
2018-12-24T04:38:16.785Z,97.9
2018-12-24T04:39:16.062Z,97.8
2018-12-24T04:40:16.341Z,98.0
2018-12-24T04:41:16.365Z,97.8
2018-12-24T04:42:16.665Z,97.5
2018-12-24T04:43:16.942Z,97.7
2018-12-24T04:44:16.229Z,97.7
2018-12-24T04:45:16.506Z,97.5
2018-12-24T04:46:16.782Z,97.5
2018-12-24T04:47:16.065Z,97.7
2018-12-24T04:48:16.338Z,97.9
2018-12-24T04:49:16.618Z,97.8
2018-12-24T04:50:16.886Z,97.7
2018-12-24T04:51:16.910Z,97.8
2018-12-24T04:52:16.176Z,97.8
2018-12-24T04:53:16.441Z,97.9
2018-12-24T04:54:16.723Z,97.8
2018-12-24T04:55:17.012Z,97.9
2018-12-24T04:56:16.281Z,98.3
2018-12-24T04:57:16.543Z,98.4
2018-12-24T04:58:16.818Z,98.4
2018-12-24T04:59:16.099Z,98.6
2018-12-24T05:00:16.372Z,98.5
2018-12-24T05:01:16.414Z,98.6
2018-12-24T05:02:16.676Z,98.8
2018-12-24T05:03:16.950Z,99.0
2018-12-24T05:04:16.220Z,98.7
2018-12-24T05:05:16.484Z,98.5
2018-12-24T05:06:16.755Z,97.9
2018-12-24T05:07:16.022Z,97.9
2018-12-24T05:08:16.279Z,97.9
2018-12-24T05:09:16.552Z,97.7
2018-12-24T05:10:16.821Z,97.8
2018-12-24T05:11:16.882Z,97.2
2018-12-24T05:12:16.149Z,97.0
2018-12-24T05:13:16.417Z,97.3
2018-12-24T05:14:16.670Z,97.5
2018-12-24T05:15:16.944Z,97.3
2018-12-24T05:16:16.203Z,97.7
2018-12-24T05:17:16.484Z,96.8
2018-12-24T05:18:16.757Z,97.0
2018-12-24T05:19:16.025Z,97.1
2018-12-24T05:20:16.313Z,97.1
2018-12-24T05:21:16.350Z,96.8
2018-12-24T05:22:16.603Z,97.3
2018-12-24T05:23:16.864Z,97.3
2018-12-24T05:24:16.129Z,97.8
2018-12-24T05:25:16.424Z,97.8
2018-12-24T05:26:16.746Z,97.9
2018-12-24T05:27:17.011Z,98.6
2018-12-24T05:28:16.292Z,98.4
2018-12-24T05:29:16.565Z,98.0
2018-12-24T05:30:16.857Z,97.9
2018-12-24T05:31:16.883Z,98.2
2018-12-24T05:32:16.149Z,98.0
2018-12-24T05:33:16.422Z,98.2
2018-12-24T05:34:16.676Z,98.2
2018-12-24T05:35:16.938Z,98.2
2018-12-24T05:36:16.206Z,98.2
2018-12-24T05:37:16.478Z,98.0
2018-12-24T05:38:16.736Z,98.1
2018-12-24T05:39:17.000Z,97.7
2018-12-24T05:40:16.268Z,98.2
2018-12-24T05:41:16.321Z,98.0
2018-12-24T05:42:16.585Z,97.8
2018-12-24T05:43:16.851Z,97.7
2018-12-24T05:44:16.136Z,98.0
2018-12-24T05:45:16.442Z,98.0
2018-12-24T05:46:16.697Z,98.2
2018-12-24T05:47:16.961Z,98.2
2018-12-24T05:48:16.218Z,97.8
2018-12-24T05:49:16.490Z,97.9
2018-12-24T05:50:16.763Z,98.0
2018-12-24T05:51:16.802Z,98.2
2018-12-24T05:52:16.069Z,98.2
2018-12-24T05:53:16.327Z,97.7
2018-12-24T05:54:16.590Z,97.7
2018-12-24T05:55:16.861Z,97.8
2018-12-24T05:56:16.116Z,97.8
2018-12-24T05:57:16.384Z,97.8
2018-12-24T05:58:16.652Z,97.8
2018-12-24T05:59:16.912Z,97.7
2018-12-24T06:00:16.173Z,97.6
2018-12-24T06:01:16.232Z,97.7
2018-12-24T06:02:16.499Z,97.6
2018-12-24T06:03:16.768Z,97.4
2018-12-24T06:04:16.035Z,97.0
2018-12-24T06:05:16.300Z,97.1
2018-12-24T06:06:16.567Z,97.0
2018-12-24T06:07:16.841Z,96.7
2018-12-24T06:08:16.109Z,96.9
2018-12-24T06:09:16.371Z,97.3
2018-12-24T06:10:16.640Z,97.1
2018-12-24T06:11:16.696Z,97.4
2018-12-24T06:12:16.966Z,97.3
2018-12-24T06:13:16.233Z,97.2
2018-12-24T06:14:16.501Z,97.1
2018-12-24T06:15:16.769Z,97.1
2018-12-24T06:16:16.037Z,97.3
2018-12-24T06:17:16.296Z,97.2
2018-12-24T06:18:16.559Z,96.8
2018-12-24T06:19:16.821Z,96.7
2018-12-24T06:20:16.098Z,97.2
2018-12-24T06:21:16.151Z,97.2
2018-12-24T06:22:16.413Z,96.9
2018-12-24T06:23:16.681Z,97.0
2018-12-24T06:24:17.051Z,96.1
2018-12-24T06:25:16.328Z,96.3
2018-12-24T06:26:16.585Z,96.8
2018-12-24T06:27:16.844Z,96.5
2018-12-24T06:28:16.111Z,96.3
2018-12-24T06:29:16.374Z,96.3
2018-12-24T06:30:16.634Z,96.6
2018-12-24T06:31:16.962Z,96.2
2018-12-24T06:32:16.219Z,96.1
2018-12-24T06:33:16.483Z,96.2
2018-12-24T06:34:16.737Z,96.2
2018-12-24T06:35:17.104Z,96.2
2018-12-24T06:36:16.400Z,96.2
2018-12-24T06:37:16.670Z,96.2
2018-12-24T06:38:16.930Z,96.3
2018-12-24T06:39:16.291Z,96.2
2018-12-24T06:40:16.567Z,96.0
2018-12-24T06:41:16.613Z,96.0
2018-12-24T06:42:18.429Z,96.1
2018-12-24T06:43:16.709Z,96.4
2018-12-24T06:44:16.972Z,95.8
2018-12-24T06:45:16.230Z,95.7
2018-12-24T06:46:16.494Z,95.8
2018-12-24T06:47:16.767Z,96.0
2018-12-24T06:48:16.047Z,95.6
2018-12-24T06:49:16.316Z,95.8
2018-12-24T06:50:16.600Z,96.0
2018-12-24T06:51:16.647Z,95.3
2018-12-24T06:52:16.923Z,95.7
2018-12-24T06:53:16.193Z,95.7
2018-12-24T06:54:16.460Z,95.7
2018-12-24T06:55:16.722Z,95.4
2018-12-24T06:56:16.995Z,95.6
2018-12-24T06:57:16.258Z,95.5
2018-12-24T06:58:16.516Z,95.6
2018-12-24T06:59:16.790Z,95.4
2018-12-24T07:00:16.063Z,95.4
2018-12-24T07:01:16.119Z,95.2
2018-12-24T07:02:16.388Z,95.3
2018-12-24T07:03:16.659Z,95.5
2018-12-24T07:04:16.923Z,95.3
2018-12-24T07:05:16.198Z,95.4
2018-12-24T07:06:16.455Z,95.1
2018-12-24T07:07:16.720Z,95.2
2018-12-24T07:08:16.988Z,95.0
2018-12-24T07:09:16.275Z,95.2
2018-12-24T07:10:16.547Z,95.4
2018-12-24T07:11:16.610Z,95.6
2018-12-24T07:12:16.879Z,95.7
2018-12-24T07:13:16.155Z,95.5
2018-12-24T07:14:16.418Z,95.5
2018-12-24T07:15:16.696Z,95.7
2018-12-24T07:16:16.969Z,95.5
2018-12-24T07:17:16.233Z,95.7
2018-12-24T07:18:16.499Z,95.6
2018-12-24T07:19:16.780Z,95.8
2018-12-24T07:20:16.103Z,96.0
2018-12-24T07:21:16.087Z,95.3
2018-12-24T07:22:16.357Z,95.1
2018-12-24T07:23:16.623Z,95.7
2018-12-24T07:24:16.891Z,95.0
2018-12-24T07:25:16.155Z,95.0
2018-12-24T07:26:16.420Z,94.8
2018-12-24T07:27:16.695Z,94.7
2018-12-24T07:28:16.962Z,94.7
2018-12-24T07:29:16.236Z,94.9
2018-12-24T07:30:16.517Z,94.5
2018-12-24T07:31:18.047Z,94.7
2018-12-24T07:32:16.314Z,94.9
2018-12-24T07:33:16.578Z,95.1
2018-12-24T07:34:16.852Z,94.8
2018-12-24T07:35:16.122Z,95.0
2018-12-24T07:36:16.384Z,95.2
2018-12-24T07:37:16.658Z,94.8
2018-12-24T07:38:16.930Z,94.5
2018-12-24T07:39:16.197Z,94.8
2018-12-24T07:40:16.476Z,94.6
2018-12-24T07:41:16.530Z,94.2
2018-12-24T07:42:16.785Z,94.6
2018-12-24T07:43:16.048Z,94.9
2018-12-24T07:44:24.529Z,94.5
2018-12-24T07:45:16.839Z,94.6
2018-12-24T07:46:16.105Z,94.9
2018-12-24T07:47:16.376Z,94.9
2018-12-24T07:48:16.639Z,94.7
2018-12-24T07:49:16.907Z,94.8
2018-12-24T07:50:16.184Z,94.8
2018-12-24T07:51:16.231Z,95.0
2018-12-24T07:52:16.489Z,95.1
2018-12-24T07:53:16.742Z,94.9
2018-12-24T07:54:17.007Z,94.6
2018-12-24T07:55:16.269Z,94.8
2018-12-24T07:56:16.532Z,94.8
2018-12-24T07:57:16.794Z,94.9
2018-12-24T07:58:16.058Z,95.0
2018-12-24T07:59:16.313Z,95.1
2018-12-24T08:00:16.592Z,94.7
2018-12-24T08:01:16.634Z,94.8
2018-12-24T08:02:17.121Z,94.6
2018-12-24T08:03:16.394Z,94.7
2018-12-24T08:04:16.661Z,94.9
2018-12-24T08:05:16.927Z,94.7
2018-12-24T08:06:16.641Z,94.8
2018-12-24T08:07:16.904Z,94.5
2018-12-24T08:08:16.166Z,94.5
2018-12-24T08:09:16.547Z,94.3
2018-12-24T08:10:16.828Z,94.5
2018-12-24T08:11:16.878Z,94.3
2018-12-24T08:12:16.140Z,94.6
2018-12-24T08:13:16.406Z,94.4
2018-12-24T08:14:16.664Z,94.2
2018-12-24T08:15:16.938Z,94.2
2018-12-24T08:16:16.201Z,94.4
2018-12-24T08:17:16.477Z,94.8
2018-12-24T08:18:16.745Z,94.7
2018-12-24T08:19:17.018Z,94.7
2018-12-24T08:20:16.319Z,94.6
2018-12-24T08:21:16.352Z,94.3
2018-12-24T08:22:16.635Z,94.5
2018-12-24T08:23:16.899Z,94.1
2018-12-24T08:24:16.172Z,94.3
2018-12-24T08:25:16.441Z,94.3
2018-12-24T08:26:16.707Z,94.3
2018-12-24T08:27:17.003Z,94.2
2018-12-24T08:28:16.264Z,94.4
2018-12-24T08:29:16.551Z,94.1
2018-12-24T08:30:16.820Z,94.3
2018-12-24T08:31:16.864Z,94.4
2018-12-24T08:32:16.138Z,94.5
2018-12-24T08:33:16.403Z,94.2
2018-12-24T08:34:16.669Z,94.4
2018-12-24T08:35:16.938Z,94.8
2018-12-24T08:36:16.217Z,94.3
2018-12-24T08:37:16.478Z,94.2
2018-12-24T08:38:16.748Z,94.0
2018-12-24T08:39:17.022Z,94.6
2018-12-24T08:40:16.290Z,94.6
2018-12-24T08:41:16.357Z,94.4
2018-12-24T08:42:16.623Z,94.3
2018-12-24T08:43:16.891Z,94.0
2018-12-24T08:44:16.164Z,94.0
2018-12-24T08:45:16.443Z,94.2
2018-12-24T08:46:16.713Z,94.0
2018-12-24T08:47:16.977Z,94.0
2018-12-24T08:48:16.239Z,93.8
2018-12-24T08:49:16.490Z,94.0
2018-12-24T08:50:16.770Z,94.1
2018-12-24T08:51:16.792Z,93.7
2018-12-24T08:52:16.063Z,93.4
2018-12-24T08:53:16.325Z,93.7
2018-12-24T08:54:16.689Z,93.4
2018-12-24T08:55:16.974Z,93.3
2018-12-24T08:56:16.230Z,93.6
2018-12-24T08:57:16.504Z,93.8
2018-12-24T08:58:16.771Z,93.9
2018-12-24T08:59:16.028Z,93.8
2018-12-24T09:00:16.337Z,94.0
2018-12-24T09:01:16.363Z,93.5
2018-12-24T09:02:16.636Z,92.9
2018-12-24T09:03:16.900Z,93.1
2018-12-24T09:04:16.162Z,93.3
2018-12-24T09:05:16.428Z,93.5
2018-12-24T09:06:16.708Z,93.7
2018-12-24T09:07:16.975Z,92.7
2018-12-24T09:08:16.243Z,93.2
2018-12-24T09:09:16.513Z,93.4
2018-12-24T09:10:16.787Z,93.6
2018-12-24T09:11:16.821Z,93.4
2018-12-24T09:12:16.086Z,93.0
2018-12-24T09:13:16.351Z,93.2
2018-12-24T09:14:16.716Z,93.1
2018-12-24T09:15:17.031Z,92.7
2018-12-24T09:16:16.295Z,92.7
2018-12-24T09:17:16.578Z,92.8
2018-12-24T09:18:16.855Z,92.4
2018-12-24T09:19:16.125Z,92.9
2018-12-24T09:20:16.418Z,92.8
2018-12-24T09:21:16.457Z,93.0
2018-12-24T09:22:16.996Z,93.0
2018-12-24T09:23:16.264Z,93.1
2018-12-24T09:24:16.542Z,93.3
2018-12-24T09:25:16.805Z,93.2
2018-12-24T09:26:16.063Z,92.8
2018-12-24T09:27:16.326Z,93.2
2018-12-24T09:28:16.588Z,93.3
2018-12-24T09:29:16.862Z,93.2
2018-12-24T09:30:16.161Z,93.3
2018-12-24T09:31:16.188Z,92.8
2018-12-24T09:32:16.477Z,92.4
2018-12-24T09:33:16.737Z,92.5
2018-12-24T09:34:17.006Z,92.2
2018-12-24T09:35:16.266Z,92.8
2018-12-24T09:36:16.539Z,92.7
2018-12-24T09:37:16.806Z,92.3
2018-12-24T09:38:16.084Z,92.3
2018-12-24T09:39:16.351Z,92.5
2018-12-24T09:40:16.615Z,92.8
2018-12-24T09:41:16.667Z,92.7
2018-12-24T09:42:16.927Z,92.7
2018-12-24T09:43:16.185Z,92.4
2018-12-24T09:44:16.450Z,92.2
2018-12-24T09:45:16.736Z,92.4
2018-12-24T09:46:16.999Z,92.8
2018-12-24T09:47:16.266Z,91.8
2018-12-24T09:48:16.527Z,92.2
2018-12-24T09:49:16.784Z,92.0
2018-12-24T09:50:16.060Z,91.7
2018-12-24T09:51:16.141Z,91.4
2018-12-24T09:52:16.424Z,91.3
2018-12-24T09:53:16.690Z,91.0
2018-12-24T09:54:16.961Z,91.3
2018-12-24T09:55:16.225Z,91.2
2018-12-24T09:56:16.492Z,90.8
2018-12-24T09:57:16.768Z,91.4
2018-12-24T09:58:16.033Z,91.2
2018-12-24T09:59:16.294Z,90.3
2018-12-24T10:00:16.568Z,91.0
2018-12-24T10:01:16.627Z,90.6
2018-12-24T10:02:17.157Z,90.3
2018-12-24T10:03:16.422Z,90.3
2018-12-24T10:04:16.690Z,90.4
2018-12-24T10:05:16.957Z,90.1
2018-12-24T10:06:16.221Z,90.0
2018-12-24T10:07:16.484Z,90.1
2018-12-24T10:08:16.757Z,90.0
2018-12-24T10:09:16.016Z,90.2
2018-12-24T10:10:16.295Z,90.3
2018-12-24T10:11:16.350Z,90.4
2018-12-24T10:12:16.611Z,90.2
2018-12-24T10:13:16.867Z,90.5
2018-12-24T10:14:16.136Z,91.0
2018-12-24T10:15:16.427Z,90.3
2018-12-24T10:16:16.697Z,90.3
2018-12-24T10:17:16.963Z,90.5
2018-12-24T10:18:16.235Z,90.6
2018-12-24T10:19:16.505Z,90.7
2018-12-24T10:20:16.805Z,90.7
2018-12-24T10:21:16.827Z,90.7
2018-12-24T10:22:16.083Z,91.2
2018-12-24T10:23:16.354Z,90.2
2018-12-24T10:24:16.616Z,90.2
2018-12-24T10:25:16.887Z,90.2
2018-12-24T10:26:16.147Z,90.3
2018-12-24T10:27:16.425Z,90.3
2018-12-24T10:28:16.695Z,90.2
2018-12-24T10:29:16.960Z,90.0
2018-12-24T10:30:16.239Z,90.2
2018-12-24T10:31:16.290Z,90.6
2018-12-24T10:32:16.556Z,90.1
2018-12-24T10:33:16.812Z,90.0
2018-12-24T10:34:16.078Z,90.2
2018-12-24T10:35:16.339Z,90.2
2018-12-24T10:36:16.615Z,90.7
2018-12-24T10:37:16.906Z,90.7
2018-12-24T10:38:16.173Z,90.6
2018-12-24T10:39:16.434Z,90.7
2018-12-24T10:40:16.705Z,90.4
2018-12-24T10:41:16.766Z,90.7
2018-12-24T10:42:16.028Z,90.9
2018-12-24T10:43:16.294Z,91.2
2018-12-24T10:44:16.556Z,91.2
2018-12-24T10:45:17.045Z,90.9
2018-12-24T10:46:16.311Z,91.1
2018-12-24T10:47:16.565Z,91.0
2018-12-24T10:48:16.834Z,91.1
2018-12-24T10:49:16.109Z,90.5
2018-12-24T10:50:16.386Z,90.6
2018-12-24T10:51:16.429Z,90.5
2018-12-24T10:52:16.708Z,90.2
2018-12-24T10:53:16.986Z,89.6
2018-12-24T10:54:16.269Z,89.4
2018-12-24T10:55:16.528Z,89.2
2018-12-24T10:56:16.789Z,89.5
2018-12-24T10:57:16.048Z,89.3
2018-12-24T10:58:16.315Z,89.5
2018-12-24T10:59:16.572Z,89.4
2018-12-24T11:00:16.856Z,89.3
2018-12-24T11:01:16.910Z,89.0
2018-12-24T11:02:16.170Z,88.5
2018-12-24T11:03:16.441Z,88.3
2018-12-24T11:04:16.713Z,88.5
2018-12-24T11:05:16.985Z,88.8
2018-12-24T11:06:16.248Z,88.3
2018-12-24T11:07:16.528Z,88.0
2018-12-24T11:08:16.852Z,88.2
2018-12-24T11:09:16.117Z,87.8
2018-12-24T11:10:16.391Z,88.3
2018-12-24T11:11:16.460Z,88.2
2018-12-24T11:12:16.725Z,88.0
2018-12-24T11:13:16.990Z,88.2
2018-12-24T11:14:16.251Z,87.7
2018-12-24T11:15:25.210Z,87.2
2018-12-24T11:16:16.561Z,87.1
2018-12-24T11:17:17.145Z,87.8
2018-12-24T11:18:16.404Z,87.7
2018-12-24T11:19:16.671Z,87.7
2018-12-24T11:20:16.943Z,87.8
2018-12-24T11:21:16.998Z,87.2
2018-12-24T11:22:16.264Z,86.8
2018-12-24T11:23:16.529Z,87.2
2018-12-24T11:24:16.801Z,87.5
2018-12-24T11:25:16.070Z,87.5
2018-12-24T11:26:16.339Z,87.3
2018-12-24T11:27:16.595Z,87.0
2018-12-24T11:28:16.872Z,87.2
2018-12-24T11:29:16.138Z,86.8
2018-12-24T11:30:16.412Z,87.1
2018-12-24T11:31:16.467Z,87.0
2018-12-24T11:32:16.735Z,87.5
2018-12-24T11:33:16.998Z,86.8
2018-12-24T11:34:16.265Z,86.5
2018-12-24T11:35:16.542Z,86.8
2018-12-24T11:36:16.813Z,86.9
2018-12-24T11:37:16.082Z,87.2
2018-12-24T11:38:16.350Z,87.1
2018-12-24T11:39:16.629Z,86.6
2018-12-24T11:40:16.901Z,86.4
2018-12-24T11:41:16.945Z,86.8
2018-12-24T11:42:16.208Z,87.0
2018-12-24T11:43:16.476Z,87.0
2018-12-24T11:44:16.772Z,86.6
2018-12-24T11:45:16.040Z,86.1
2018-12-24T11:46:16.645Z,86.8
2018-12-24T11:47:16.921Z,87.6
2018-12-24T11:48:16.193Z,87.0
2018-12-24T11:49:16.453Z,87.1
2018-12-24T11:50:16.721Z,86.9
2018-12-24T11:51:16.781Z,86.5
2018-12-24T11:52:16.048Z,85.9
2018-12-24T11:53:16.321Z,86.0
2018-12-24T11:54:16.611Z,86.2
2018-12-24T11:55:16.875Z,86.0
2018-12-24T11:56:16.138Z,85.5
2018-12-24T11:57:16.410Z,85.9
2018-12-24T11:58:16.902Z,86.1
2018-12-24T11:59:16.167Z,86.4
2018-12-24T12:00:16.441Z,85.8
2018-12-24T12:01:16.493Z,85.2
2018-12-24T12:02:16.766Z,85.6
2018-12-24T12:03:16.049Z,85.2
2018-12-24T12:04:16.311Z,85.8
2018-12-24T12:05:16.577Z,85.7
2018-12-24T12:06:20.207Z,86.2
2018-12-24T12:07:16.474Z,85.8
2018-12-24T12:08:16.744Z,85.2
2018-12-24T12:09:17.005Z,85.2
2018-12-24T12:10:16.267Z,84.8
2018-12-24T12:11:16.326Z,84.5
2018-12-24T12:12:16.597Z,84.7
2018-12-24T12:13:16.857Z,84.6
2018-12-24T12:14:16.123Z,84.5
2018-12-24T12:15:16.391Z,84.7
2018-12-24T12:16:16.652Z,84.5
2018-12-24T12:17:16.918Z,84.3
2018-12-24T12:18:16.175Z,84.2
2018-12-24T12:19:16.436Z,84.5
2018-12-24T12:20:16.708Z,85.0
2018-12-24T12:21:16.770Z,84.4
2018-12-24T12:22:16.036Z,84.1
2018-12-24T12:23:16.291Z,84.1
2018-12-24T12:24:16.554Z,83.9
2018-12-24T12:25:16.813Z,84.2
2018-12-24T12:26:16.073Z,84.3
2018-12-24T12:27:16.503Z,84.5
2018-12-24T12:28:17.384Z,84.8
2018-12-24T12:29:16.637Z,85.0
2018-12-24T12:30:16.908Z,84.6
2018-12-24T12:31:16.967Z,85.2
2018-12-24T12:32:16.231Z,84.7
2018-12-24T12:33:16.488Z,84.9
2018-12-24T12:34:16.759Z,85.1
2018-12-24T12:35:16.045Z,85.2
2018-12-24T12:36:16.301Z,85.3
2018-12-24T12:37:16.565Z,85.4
2018-12-24T12:38:16.829Z,86.0
2018-12-24T12:39:16.091Z,86.8
2018-12-24T12:40:16.369Z,86.9
2018-12-24T12:41:16.410Z,87.2
2018-12-24T12:42:18.179Z,87.8
2018-12-24T12:43:16.438Z,87.6
2018-12-24T12:44:16.703Z,87.3
2018-12-24T12:45:16.971Z,87.2
2018-12-24T12:46:16.236Z,87.2
2018-12-24T12:47:16.493Z,87.2
2018-12-24T12:48:16.761Z,87.3
2018-12-24T12:49:16.037Z,87.4
2018-12-24T12:50:16.338Z,87.7
2018-12-24T12:51:16.357Z,87.2
2018-12-24T12:52:16.723Z,87.1
2018-12-24T12:53:17.012Z,87.2
2018-12-24T12:54:16.284Z,87.0
2018-12-24T12:55:16.549Z,87.8
2018-12-24T12:56:16.807Z,88.2
2018-12-24T12:57:16.087Z,88.3
2018-12-24T12:58:16.360Z,87.8
2018-12-24T12:59:16.634Z,87.5
2018-12-24T13:00:16.914Z,87.5
2018-12-24T13:01:16.976Z,87.6
2018-12-24T13:02:16.234Z,87.7
2018-12-24T13:03:16.610Z,87.5
2018-12-24T13:04:16.874Z,88.5
2018-12-24T13:05:16.141Z,89.2
2018-12-24T13:06:16.404Z,89.5
2018-12-24T13:07:16.684Z,89.8
2018-12-24T13:08:16.949Z,90.0
2018-12-24T13:09:16.214Z,90.6
2018-12-24T13:10:16.483Z,90.8
2018-12-24T13:11:16.555Z,90.9
2018-12-24T13:12:16.821Z,91.8
2018-12-24T13:13:16.080Z,91.8
2018-12-24T13:14:16.346Z,91.8
2018-12-24T13:15:16.613Z,92.0
2018-12-24T13:16:16.874Z,91.9
2018-12-24T13:17:16.140Z,92.0