createdAt,value
2022-10-28T07:52:29.320Z,13.10
2022-10-28T07:54:58.662Z,19.20
2022-10-28T07:57:29.443Z,15.43
2022-10-28T07:59:58.338Z,12.00
2022-10-28T08:27:44.314Z,11.90
2022-10-28T08:30:12.794Z,12.80
2022-10-28T08:32:41.105Z,11.80
2022-10-28T08:35:10.920Z,12.23
2022-10-28T08:37:38.967Z,9.50
2022-10-28T08:40:07.899Z,16.10
2022-10-28T08:42:49.955Z,11.63
2022-10-28T08:45:37.475Z,8.77
2022-10-28T08:48:33.437Z,16.03
2022-10-28T08:51:18.085Z,11.20
2022-10-28T08:53:54.988Z,12.73
2022-10-28T08:56:25.917Z,13.27
2022-10-28T08:58:57.285Z,11.23
2022-10-28T09:01:43.070Z,13.47
2022-10-28T09:04:29.035Z,13.47
2022-10-28T09:06:58.231Z,16.43
2022-10-28T10:27:13.804Z,13.10
2022-10-28T10:29:52.189Z,10.30
2022-10-28T19:06:22.834Z,22.03
2022-10-28T19:08:56.176Z,24.20
2022-10-28T19:11:30.353Z,21.93
2022-10-28T19:14:00.490Z,21.80
2022-10-28T19:16:32.119Z,22.17
2022-10-28T19:19:02.371Z,28.87
2022-10-28T19:21:30.913Z,16.23
2022-10-28T19:24:01.671Z,27.37
2022-10-28T19:26:35.134Z,22.93
2022-10-28T19:29:05.089Z,23.33
2022-10-28T19:31:37.365Z,26.47
2022-10-28T19:34:05.886Z,19.57
2022-10-28T19:36:34.088Z,27.37
2022-10-28T19:39:03.334Z,21.57
2022-10-28T19:41:34.613Z,19.43
2022-10-28T19:44:04.203Z,17.73
2022-10-28T19:46:37.157Z,22.20
2022-10-28T19:49:06.365Z,27.07
2022-10-28T19:51:42.011Z,24.13
2022-10-28T19:54:16.059Z,25.80
2022-10-28T19:56:50.483Z,24.33
2022-10-28T19:59:42.626Z,24.27
2022-10-28T20:02:16.424Z,25.83
2022-10-28T20:04:47.867Z,26.10
2022-10-28T20:07:15.889Z,24.77
2022-10-28T20:09:44.094Z,24.83
2022-10-28T20:12:13.788Z,31.17
2022-10-28T20:14:46.054Z,27.93
2022-10-28T20:17:15.647Z,23.77
2022-10-28T20:19:47.854Z,25.47
2022-10-28T20:22:17.652Z,29.83
2022-10-28T20:24:50.796Z,28.90
2022-10-28T20:27:20.967Z,28.00
2022-10-28T20:29:55.163Z,24.37
2022-10-28T20:32:26.796Z,30.17
2022-10-28T20:34:57.584Z,28.83
2022-10-28T20:37:26.544Z,24.50
2022-10-28T20:39:58.339Z,23.20
2022-10-28T20:42:31.925Z,24.53
2022-10-28T20:45:01.323Z,31.50
2022-10-28T20:47:30.978Z,30.00
2022-10-28T20:50:00.746Z,29.77
2022-10-28T20:52:28.988Z,30.00
2022-10-28T20:54:58.186Z,30.40
2022-10-28T20:57:25.938Z,29.00
2022-10-28T20:59:54.328Z,23.03
2022-10-28T21:02:22.789Z,31.63
2022-10-28T21:04:51.249Z,25.30
2022-10-28T21:07:20.722Z,30.13
2022-10-28T21:09:49.742Z,31.67
2022-10-28T21:12:19.312Z,31.77
2022-10-28T21:14:47.314Z,28.53
2022-10-28T21:17:16.172Z,27.40
2022-10-28T21:19:44.363Z,25.80
2022-10-28T21:22:13.220Z,26.10
2022-10-28T21:24:41.123Z,37.53
2022-10-28T21:27:09.002Z,34.37
2022-10-28T21:29:40.004Z,36.03
2022-10-28T21:32:07.997Z,27.80
2022-10-28T21:34:36.302Z,28.23
2022-10-28T21:37:05.918Z,30.67
2022-10-28T21:39:34.077Z,29.60
2022-10-28T21:42:04.889Z,24.90
2022-10-28T21:44:33.046Z,32.37
2022-10-28T21:47:02.033Z,37.00
2022-10-28T21:49:29.722Z,37.77
2022-10-28T21:51:58.806Z,38.27
2022-10-28T21:54:26.995Z,34.03
2022-10-28T21:56:55.354Z,29.33
2022-10-28T21:59:23.552Z,29.17
2022-10-28T22:01:52.648Z,34.57
2022-10-28T22:04:20.673Z,32.70
2022-10-28T22:06:49.639Z,32.83
2022-10-28T22:09:17.684Z,27.17
2022-10-28T22:11:45.714Z,42.37
2022-10-28T22:14:16.510Z,45.47
2022-10-28T22:16:44.455Z,35.63
2022-10-28T22:19:15.819Z,32.83
2022-10-28T22:21:43.875Z,27.43
2022-10-28T22:24:12.929Z,26.97
2022-10-28T22:26:40.893Z,35.60
2022-10-28T22:29:08.902Z,27.60
2022-10-28T22:31:38.971Z,30.53
2022-10-28T22:34:08.227Z,30.00
2022-10-28T22:36:38.843Z,23.30
2022-10-28T22:39:08.203Z,28.43
2022-10-28T22:41:37.316Z,25.30
2022-10-28T22:44:07.973Z,35.10
2022-10-28T22:46:37.072Z,32.17
2022-10-28T22:49:06.282Z,26.80
2022-10-28T22:51:34.223Z,22.53
2022-10-28T22:54:03.404Z,26.33
2022-10-28T22:56:32.761Z,39.63
2022-10-28T22:59:02.449Z,31.20
2022-10-28T23:01:31.871Z,39.70
2022-10-28T23:13:25.929Z,23.27
