createdAt,value
2017-12-11T00:00:16.726Z,93.70
2017-12-11T00:01:16.595Z,93.80
2017-12-11T00:02:16.467Z,92.94
2017-12-11T00:03:16.337Z,93.04
2017-12-11T00:04:16.204Z,93.23
2017-12-11T00:05:16.076Z,93.61
2017-12-11T00:06:15.945Z,93.42
2017-12-11T00:07:15.813Z,93.70
2017-12-11T00:08:15.683Z,93.70
2017-12-11T00:09:15.551Z,93.42
2017-12-11T00:10:15.423Z,93.51
2017-12-11T00:11:15.294Z,93.04
2017-12-11T00:12:15.162Z,93.42
2017-12-11T00:13:15.031Z,94.37
2017-12-11T00:14:14.923Z,93.99
2017-12-11T00:15:14.772Z,94.18
2017-12-11T00:16:14.638Z,93.04
2017-12-11T00:17:14.508Z,93.70
2017-12-11T00:18:14.377Z,93.70
2017-12-11T00:19:14.250Z,93.99
2017-12-11T00:20:14.118Z,93.04
2017-12-11T00:21:13.988Z,92.66
2017-12-11T00:22:13.855Z,92.19
2017-12-11T00:23:13.726Z,92.47
2017-12-11T00:24:13.596Z,91.91
2017-12-11T00:25:13.465Z,92.00
2017-12-11T00:26:13.333Z,92.29
2017-12-11T00:27:13.207Z,91.81
2017-12-11T00:28:13.075Z,91.91
2017-12-11T00:29:12.946Z,92.47
2017-12-11T00:30:12.814Z,92.85
2017-12-11T00:31:12.726Z,92.66
2017-12-11T00:32:12.556Z,92.94
2017-12-11T00:33:12.423Z,92.76
2017-12-11T00:34:12.297Z,93.04
2017-12-11T00:35:12.162Z,93.32
2017-12-11T00:36:12.034Z,93.51
2017-12-11T00:37:11.905Z,93.99
2017-12-11T00:38:11.773Z,93.89
2017-12-11T00:39:11.643Z,93.42
2017-12-11T00:40:11.513Z,93.99
2017-12-11T00:41:11.382Z,94.37
2017-12-11T00:42:11.253Z,94.65
2017-12-11T00:43:11.121Z,93.99
2017-12-11T00:44:10.991Z,93.23
2017-12-11T00:45:10.866Z,93.42
2017-12-11T00:46:10.730Z,93.89
2017-12-11T00:47:10.601Z,93.13
2017-12-11T00:48:10.474Z,92.94
2017-12-11T00:49:10.343Z,92.85
2017-12-11T00:50:10.210Z,93.80
2017-12-11T00:51:10.081Z,93.70
2017-12-11T00:52:09.949Z,93.13
2017-12-11T00:53:09.820Z,92.76
2017-12-11T00:54:09.693Z,93.13
2017-12-11T00:55:09.558Z,93.04
2017-12-11T00:56:09.429Z,93.61
2017-12-11T00:57:09.305Z,93.80
2017-12-11T00:58:09.271Z,93.80
2017-12-11T00:59:09.040Z,93.51
2017-12-11T01:00:08.910Z,94.18
2017-12-11T01:01:08.778Z,93.42
2017-12-11T01:02:08.649Z,93.51
2017-12-11T01:03:08.519Z,93.80
2017-12-11T01:04:08.386Z,93.51
2017-12-11T01:05:08.259Z,92.94
2017-12-11T01:06:08.126Z,92.85
2017-12-11T01:07:07.993Z,93.28
2017-12-11T01:08:07.868Z,92.90
2017-12-11T01:09:07.735Z,91.58
2017-12-11T01:10:07.606Z,88.36
2017-12-11T01:11:07.474Z,89.31
2017-12-11T01:12:07.346Z,90.25
2017-12-11T01:13:07.214Z,90.63
2017-12-11T01:14:07.083Z,91.01
2017-12-11T01:15:06.954Z,91.10
2017-12-11T01:16:06.823Z,91.39
2017-12-11T01:17:06.694Z,91.39
2017-12-11T01:18:06.657Z,91.58
2017-12-11T01:19:06.432Z,91.67
2017-12-11T01:20:06.306Z,91.39
2017-12-11T01:21:06.171Z,90.82
2017-12-11T01:22:06.042Z,91.96
2017-12-11T01:23:05.912Z,92.24
2017-12-11T01:24:05.782Z,92.33
2017-12-11T01:25:05.652Z,92.05
2017-12-11T01:26:05.521Z,91.96
2017-12-11T01:27:05.387Z,92.71
2017-12-11T01:28:05.260Z,92.14
2017-12-11T01:29:05.130Z,91.67
2017-12-11T01:30:04.999Z,91.77
2017-12-11T01:31:04.869Z,91.96
2017-12-11T01:32:04.737Z,89.87
2017-12-11T01:33:04.608Z,91.10
2017-12-11T01:34:04.477Z,91.39
2017-12-11T01:35:04.347Z,91.48
2017-12-11T01:36:04.218Z,91.20
2017-12-11T01:37:04.089Z,91.58
2017-12-11T01:38:03.956Z,90.34
2017-12-11T01:39:03.826Z,89.59
2017-12-11T01:40:03.696Z,88.93
2017-12-11T01:41:03.566Z,88.74
2017-12-11T01:42:03.437Z,87.51
2017-12-11T01:43:03.304Z,87.88
2017-12-11T01:44:03.176Z,88.26
2017-12-11T01:45:03.046Z,89.69
2017-12-11T01:46:02.914Z,89.97
2017-12-11T01:47:02.788Z,90.91
2017-12-11T01:48:02.653Z,91.58
2017-12-11T01:49:02.523Z,91.39
2017-12-11T01:50:02.392Z,91.58
2017-12-11T01:51:02.264Z,91.77
2017-12-11T01:52:02.131Z,91.58
2017-12-11T01:53:02.004Z,90.91
2017-12-11T01:54:01.872Z,89.31
2017-12-11T01:55:01.740Z,88.74
2017-12-11T01:56:01.612Z,88.17
2017-12-11T01:57:01.481Z,88.64
2017-12-11T01:58:01.352Z,88.93
2017-12-11T01:59:01.233Z,89.31
2017-12-11T02:00:01.093Z,89.59
2017-12-11T02:01:00.959Z,89.12
2017-12-11T02:02:00.833Z,90.34
2017-12-11T02:03:00.700Z,90.25
2017-12-11T02:04:00.571Z,90.53
2017-12-11T02:05:00.442Z,89.31
2017-12-11T02:06:00.310Z,89.69
2017-12-11T02:07:00.182Z,89.78
2017-12-11T02:08:00.051Z,90.34
2017-12-11T02:08:59.924Z,91.10
2017-12-11T02:09:59.790Z,91.20
2017-12-11T02:10:59.660Z,90.82
2017-12-11T02:11:59.532Z,91.58
2017-12-11T02:12:59.402Z,91.20
2017-12-11T02:13:59.274Z,91.58
2017-12-11T02:14:59.139Z,92.05
2017-12-11T02:15:59.074Z,92.24
2017-12-11T02:16:58.879Z,92.05
2017-12-11T02:17:58.752Z,92.05
2017-12-11T02:18:58.620Z,92.05
2017-12-11T02:19:58.488Z,91.86
2017-12-11T02:20:58.360Z,91.29
2017-12-11T02:21:58.226Z,90.91
2017-12-11T02:22:58.174Z,91.77
2017-12-11T02:23:57.969Z,91.77
2017-12-11T02:24:57.838Z,91.77
2017-12-11T02:25:57.708Z,91.58
2017-12-11T02:26:57.578Z,91.58
2017-12-11T02:27:57.449Z,90.25
2017-12-11T02:28:57.319Z,90.34
2017-12-11T02:29:57.186Z,90.16
2017-12-11T02:30:57.058Z,90.34
2017-12-11T02:31:56.927Z,90.63
2017-12-11T02:32:56.797Z,91.05
2017-12-11T02:33:56.667Z,91.81
2017-12-11T02:34:56.538Z,92.29
2017-12-11T02:35:56.405Z,92.80
2017-12-11T02:36:56.278Z,92.43
2017-12-11T02:37:56.146Z,92.05
2017-12-11T02:38:56.016Z,91.58
2017-12-11T02:39:55.888Z,91.77
2017-12-11T02:40:55.757Z,90.82
2017-12-11T02:41:55.624Z,90.82
2017-12-11T02:42:55.495Z,90.06
2017-12-11T02:43:55.365Z,89.50
2017-12-11T02:44:55.233Z,90.34
2017-12-11T02:45:55.102Z,89.87
2017-12-11T02:46:54.979Z,89.21
2017-12-11T02:47:54.843Z,89.31
2017-12-11T02:48:54.710Z,88.83
2017-12-11T02:49:54.586Z,88.26
2017-12-11T02:50:54.456Z,89.02
2017-12-11T02:51:54.323Z,88.93
2017-12-11T02:52:54.194Z,88.93
2017-12-11T02:53:54.062Z,88.83
2017-12-11T02:54:53.935Z,89.40
2017-12-11T02:55:53.806Z,90.34
2017-12-11T02:56:53.681Z,90.34
2017-12-11T02:57:53.545Z,89.50
2017-12-11T02:58:53.412Z,89.31
2017-12-11T02:59:53.285Z,89.78
2017-12-11T03:00:53.155Z,89.59
2017-12-11T03:01:53.023Z,89.40
2017-12-11T03:02:52.893Z,89.50
2017-12-11T03:03:52.766Z,89.31
2017-12-11T03:04:52.634Z,89.50
2017-12-11T03:05:52.504Z,90.25
2017-12-11T03:06:52.377Z,90.82
2017-12-11T03:07:52.248Z,91.20
2017-12-11T03:08:52.117Z,89.73
2017-12-11T03:09:51.987Z,88.49
2017-12-11T03:10:51.856Z,87.36
2017-12-11T03:11:51.726Z,86.98
2017-12-11T03:12:51.598Z,87.08
2017-12-11T03:13:51.467Z,88.78
2017-12-11T03:14:51.337Z,90.48
2017-12-11T03:15:51.207Z,90.39
2017-12-11T03:16:51.079Z,89.92
2017-12-11T03:17:50.948Z,89.44
2017-12-11T03:18:50.820Z,89.82
2017-12-11T03:19:50.687Z,88.87
2017-12-11T03:20:50.559Z,88.31
2017-12-11T03:21:50.430Z,88.74
2017-12-11T03:22:50.299Z,89.59
2017-12-11T03:23:50.170Z,90.63
2017-12-11T03:24:50.041Z,90.72
2017-12-11T03:25:49.917Z,91.48
2017-12-11T03:26:49.781Z,91.29
2017-12-11T03:27:49.651Z,91.48
2017-12-11T03:28:49.521Z,90.63
2017-12-11T03:29:49.393Z,91.01
2017-12-11T03:30:49.263Z,91.01
2017-12-11T03:31:49.135Z,90.30
2017-12-11T03:32:49.003Z,90.86
2017-12-11T03:33:48.871Z,91.62
2017-12-11T03:34:48.743Z,90.77
2017-12-11T03:35:48.612Z,90.58
2017-12-11T03:36:48.485Z,90.58
2017-12-11T03:37:48.354Z,89.54
2017-12-11T03:38:48.222Z,88.31
2017-12-11T03:39:48.290Z,87.17
2017-12-11T03:40:47.966Z,87.36
2017-12-11T03:41:47.835Z,87.27
2017-12-11T03:42:47.705Z,88.02
2017-12-11T03:43:47.580Z,88.40
2017-12-11T03:44:47.448Z,88.21
2017-12-11T03:45:47.321Z,88.68
2017-12-11T03:46:47.189Z,88.97
2017-12-11T03:47:47.059Z,89.54
2017-12-11T03:48:46.928Z,89.63
2017-12-11T03:49:46.799Z,90.39
2017-12-11T03:50:46.670Z,90.77
2017-12-11T03:51:46.539Z,91.15
2017-12-11T03:52:46.412Z,89.44
2017-12-11T03:53:46.282Z,89.92
2017-12-11T03:54:46.155Z,90.86
2017-12-11T03:55:46.167Z,90.86
2017-12-11T03:56:45.895Z,90.67
2017-12-11T03:57:45.765Z,90.58
2017-12-11T03:58:45.634Z,90.58
2017-12-11T03:59:45.508Z,90.39
2017-12-11T04:00:45.376Z,90.11
2017-12-11T04:01:45.246Z,91.15
2017-12-11T04:02:45.116Z,91.43
2017-12-11T04:03:44.988Z,91.15
2017-12-11T04:04:44.864Z,90.96
2017-12-11T04:05:44.729Z,91.19
2017-12-11T04:06:44.602Z,89.96
2017-12-11T04:07:44.474Z,91.67
2017-12-11T04:08:44.344Z,91.48
2017-12-11T04:09:44.212Z,89.58
2017-12-11T04:10:44.085Z,88.92
2017-12-11T04:11:43.955Z,90.72
2017-12-11T04:12:43.827Z,91.00
2017-12-11T04:13:43.696Z,90.91
2017-12-11T04:14:43.570Z,89.68
2017-12-11T04:15:43.438Z,87.69
2017-12-11T04:16:43.308Z,87.12
2017-12-11T04:17:43.185Z,87.12
2017-12-11T04:18:43.051Z,88.35
2017-12-11T04:19:42.926Z,90.96
2017-12-11T04:20:42.796Z,92.00
2017-12-11T04:21:42.663Z,93.23
2017-12-11T04:22:42.536Z,93.04
2017-12-11T04:23:42.406Z,92.43
2017-12-11T04:24:42.275Z,92.14
2017-12-11T04:25:42.149Z,91.10
2017-12-11T04:26:42.019Z,91.00
2017-12-11T04:27:41.890Z,92.43
2017-12-11T04:28:41.762Z,91.67
2017-12-11T04:29:41.631Z,89.11
2017-12-11T04:30:41.506Z,88.17
2017-12-11T04:31:41.372Z,88.54
2017-12-11T04:32:41.246Z,88.35
2017-12-11T04:33:41.114Z,89.01
2017-12-11T04:34:40.985Z,89.30
2017-12-11T04:35:40.857Z,90.01
2017-12-11T04:36:40.727Z,91.53
2017-12-11T04:37:40.597Z,93.32
2017-12-11T04:38:40.470Z,93.27
2017-12-11T04:39:40.341Z,93.08
2017-12-11T04:40:40.275Z,93.75
2017-12-11T04:41:40.080Z,92.71
2017-12-11T04:42:39.954Z,91.71
2017-12-11T04:43:39.824Z,90.86
2017-12-11T04:44:39.696Z,89.34
2017-12-11T04:45:39.566Z,88.40
2017-12-11T04:46:39.437Z,87.16
2017-12-11T04:47:39.310Z,86.41
2017-12-11T04:48:39.180Z,86.74
2017-12-11T04:49:39.052Z,87.21
2017-12-11T04:50:38.921Z,87.59
2017-12-11T04:51:38.792Z,89.30
2017-12-11T04:52:38.665Z,91.81
2017-12-11T04:53:38.534Z,93.04
2017-12-11T04:54:38.406Z,93.89
2017-12-11T04:55:38.279Z,94.27
2017-12-11T04:56:38.148Z,94.04
2017-12-11T04:57:38.020Z,93.08
2017-12-11T04:58:37.889Z,92.05
2017-12-11T04:59:37.760Z,90.91
2017-12-11T05:00:37.658Z,90.34
2017-12-11T05:01:37.500Z,90.91
2017-12-11T05:02:37.374Z,90.44
2017-12-11T05:03:37.245Z,90.96
2017-12-11T05:04:37.116Z,93.80
2017-12-11T05:05:36.988Z,95.12
2017-12-11T05:06:36.859Z,96.73
2017-12-11T05:07:36.728Z,96.07
2017-12-11T05:08:36.603Z,95.78
2017-12-11T05:09:36.470Z,95.40
2017-12-11T05:10:36.341Z,94.37
2017-12-11T05:11:36.213Z,93.99
2017-12-11T05:12:36.082Z,94.27
2017-12-11T05:13:35.954Z,94.37
2017-12-11T05:14:35.826Z,95.78
2017-12-11T05:15:35.694Z,95.40
2017-12-11T05:16:35.565Z,97.20
2017-12-11T05:17:35.437Z,97.20
2017-12-11T05:18:35.309Z,96.16
2017-12-11T05:19:35.178Z,95.40
2017-12-11T05:20:35.049Z,95.88
2017-12-11T05:21:34.919Z,96.07
2017-12-11T05:22:34.789Z,95.50
2017-12-11T05:23:34.661Z,95.31
2017-12-11T05:24:34.534Z,95.21
2017-12-11T05:25:34.404Z,95.40
2017-12-11T05:26:34.275Z,96.45
2017-12-11T05:27:34.146Z,96.45
2017-12-11T05:28:34.016Z,97.02
2017-12-11T05:29:33.893Z,95.17
2017-12-11T05:30:33.756Z,94.60
2017-12-11T05:31:33.629Z,93.37
2017-12-11T05:32:33.506Z,93.51
2017-12-11T05:33:33.368Z,94.42
2017-12-11T05:34:33.240Z,95.50
2017-12-11T05:35:33.111Z,95.40
2017-12-11T05:36:32.981Z,96.64
2017-12-11T05:37:32.852Z,96.64
2017-12-11T05:38:32.725Z,97.20
2017-12-11T05:39:32.594Z,97.49
2017-12-11T05:40:32.462Z,98.53
2017-12-11T05:41:32.334Z,98.34
2017-12-11T05:42:32.207Z,99.48
2017-12-11T05:43:32.085Z,99.48
2017-12-11T05:44:31.949Z,99.29
2017-12-11T05:45:31.817Z,98.63
2017-12-11T05:46:31.687Z,98.06
2017-12-11T05:47:31.558Z,97.96
2017-12-11T05:48:31.432Z,97.77
2017-12-11T05:49:31.302Z,98.06
2017-12-11T05:50:31.174Z,98.53
2017-12-11T05:51:31.054Z,98.25
2017-12-11T05:52:30.915Z,98.53
2017-12-11T05:53:30.785Z,97.68
2017-12-11T05:54:30.654Z,97.39
2017-12-11T05:55:30.525Z,97.39
2017-12-11T05:56:30.401Z,97.68
2017-12-11T05:57:30.268Z,98.34
2017-12-11T05:58:30.136Z,98.72
2017-12-11T05:59:30.008Z,99.19
2017-12-11T06:00:29.881Z,98.72
2017-12-11T06:01:29.753Z,98.53
2017-12-11T06:02:29.620Z,98.15
2017-12-11T06:03:29.491Z,98.25
2017-12-11T06:04:29.362Z,98.25
2017-12-11T06:05:29.233Z,98.91
2017-12-11T06:06:29.102Z,99.48
2017-12-11T06:07:28.974Z,99.01
2017-12-11T06:08:28.844Z,99.99
2017-12-11T06:09:28.716Z,99.85
2017-12-11T06:10:28.588Z,99.66
2017-12-11T06:11:28.457Z,99.57
2017-12-11T06:12:28.331Z,99.66
2017-12-11T06:13:28.199Z,99.95
2017-12-11T06:14:28.070Z,99.48
2017-12-11T06:15:27.941Z,99.99
2017-12-11T06:16:27.812Z,99.99
2017-12-11T06:17:27.680Z,99.95
2017-12-11T06:18:27.551Z,99.99
2017-12-11T06:19:27.424Z,99.99
2017-12-11T06:20:27.293Z,99.99
2017-12-11T06:21:27.164Z,99.99
2017-12-11T06:22:27.035Z,99.99
2017-12-11T06:23:26.907Z,99.99
2017-12-11T06:24:26.775Z,99.99
2017-12-11T06:25:26.646Z,99.99
2017-12-11T06:26:26.519Z,99.99
2017-12-11T06:27:26.390Z,99.95
2017-12-11T06:28:26.260Z,99.95
2017-12-11T06:29:26.127Z,99.99
2017-12-11T06:30:26.002Z,99.99
2017-12-11T06:31:25.871Z,99.99
2017-12-11T06:32:25.741Z,99.99
2017-12-11T06:33:25.612Z,99.99
2017-12-11T06:34:25.485Z,99.99
2017-12-11T06:35:25.355Z,99.99
2017-12-11T06:36:25.227Z,99.99
2017-12-11T06:37:25.095Z,99.99
2017-12-11T06:38:24.966Z,99.99
2017-12-11T06:39:24.836Z,99.99
2017-12-11T06:40:24.707Z,99.99
2017-12-11T06:41:24.577Z,99.99
2017-12-11T06:42:24.448Z,99.99
2017-12-11T06:43:24.322Z,99.99
2017-12-11T06:44:24.191Z,99.99
2017-12-11T06:45:24.058Z,99.99
2017-12-11T06:46:23.930Z,99.85
2017-12-11T06:47:23.799Z,99.38
2017-12-11T06:48:23.677Z,99.19
2017-12-11T06:49:23.542Z,99.29
2017-12-11T06:50:23.412Z,99.38
2017-12-11T06:51:23.288Z,99.66
2017-12-11T06:52:23.154Z,99.99
2017-12-11T06:53:23.023Z,99.99
2017-12-11T06:54:22.900Z,99.71
2017-12-11T06:55:22.766Z,98.91
2017-12-11T06:56:22.637Z,99.38
2017-12-11T06:57:22.506Z,99.29
2017-12-11T06:58:22.378Z,98.91
2017-12-11T06:59:22.249Z,99.48
2017-12-11T07:00:22.121Z,99.76
2017-12-11T07:01:21.989Z,99.99
2017-12-11T07:02:21.861Z,99.99
2017-12-11T07:03:21.732Z,99.99
2017-12-11T07:04:21.602Z,99.19
2017-12-11T07:05:21.474Z,99.95
2017-12-11T07:06:21.342Z,99.99
2017-12-11T07:07:21.214Z,99.99
2017-12-11T07:08:21.083Z,99.99
2017-12-11T07:09:20.953Z,99.99
2017-12-11T07:10:20.829Z,99.99
2017-12-11T07:11:20.696Z,99.99
2017-12-11T07:12:20.567Z,99.99
2017-12-11T07:13:20.438Z,99.99
2017-12-11T07:14:20.306Z,99.99
2017-12-11T07:15:20.178Z,99.99
2017-12-11T07:16:20.049Z,99.99
2017-12-11T07:17:19.919Z,99.99
2017-12-11T07:18:19.790Z,99.99
2017-12-11T07:19:19.661Z,99.99
2017-12-11T07:20:19.531Z,99.99
2017-12-11T07:21:19.401Z,99.99
2017-12-11T07:22:19.270Z,99.99
2017-12-11T07:23:19.141Z,99.99
2017-12-11T07:24:19.012Z,99.99
2017-12-11T07:25:18.881Z,99.99
2017-12-11T07:26:18.750Z,99.99
2017-12-11T07:27:18.622Z,99.99
2017-12-11T07:28:18.494Z,99.99
2017-12-11T07:29:18.360Z,99.99
2017-12-11T07:30:18.232Z,99.99
2017-12-11T07:31:18.105Z,99.99
2017-12-11T07:32:17.975Z,99.99
2017-12-11T07:33:17.844Z,99.99
2017-12-11T07:34:17.716Z,99.99
2017-12-11T07:35:17.588Z,99.99
2017-12-11T07:36:17.459Z,99.99
2017-12-11T07:37:17.326Z,99.99
2017-12-11T07:38:17.199Z,99.99
2017-12-11T07:39:17.070Z,99.99
2017-12-11T07:40:16.941Z,99.99
2017-12-11T07:41:16.811Z,99.90
2017-12-11T07:42:16.680Z,99.52
2017-12-11T07:43:16.553Z,98.96
2017-12-11T07:44:16.423Z,99.99
2017-12-11T07:45:16.292Z,99.99
2017-12-11T07:46:16.167Z,99.67
2017-12-11T07:47:16.036Z,98.72
2017-12-11T07:48:15.904Z,97.49
2017-12-11T07:49:15.776Z,97.40
2017-12-11T07:50:15.655Z,97.49
2017-12-11T07:51:15.519Z,98.11
2017-12-11T07:52:15.391Z,98.49
2017-12-11T07:53:15.258Z,99.52
2017-12-11T07:54:15.129Z,99.99
2017-12-11T07:55:15.000Z,99.99
2017-12-11T07:56:14.872Z,99.99
2017-12-11T07:57:14.744Z,99.99
2017-12-11T07:58:14.615Z,99.99
2017-12-11T07:59:14.486Z,99.99
2017-12-11T08:00:14.361Z,99.99
2017-12-11T08:01:14.224Z,99.99
2017-12-11T08:02:14.099Z,99.99
2017-12-11T08:03:13.971Z,99.99
2017-12-11T08:04:13.837Z,99.99
2017-12-11T08:05:13.708Z,99.99
2017-12-11T08:06:13.580Z,99.99
2017-12-11T08:07:13.450Z,99.99
2017-12-11T08:08:13.324Z,99.99
2017-12-11T08:09:13.192Z,99.99
2017-12-11T08:10:13.064Z,99.99
2017-12-11T08:11:12.936Z,99.99
2017-12-11T08:12:12.806Z,99.99
2017-12-11T08:13:12.673Z,99.99
2017-12-11T08:14:12.547Z,99.99
2017-12-11T08:15:12.415Z,99.99
2017-12-11T08:16:12.289Z,99.99
2017-12-11T08:17:12.158Z,99.99
2017-12-11T08:18:12.031Z,99.99
2017-12-11T08:19:11.908Z,99.99
2017-12-11T08:20:11.771Z,99.99
2017-12-11T08:21:11.641Z,99.99
2017-12-11T08:22:11.514Z,99.99
2017-12-11T08:23:11.384Z,99.99
2017-12-11T08:24:11.255Z,99.99
2017-12-11T08:25:11.273Z,99.99
2017-12-11T08:26:10.992Z,99.99
2017-12-11T08:27:10.866Z,99.99
2017-12-11T08:28:10.737Z,99.99
2017-12-11T08:29:10.606Z,99.99
2017-12-11T08:30:10.478Z,99.99
2017-12-11T08:31:10.346Z,99.99
2017-12-11T08:32:10.222Z,99.99
2017-12-11T08:33:10.090Z,99.99
2017-12-11T08:34:09.963Z,99.99
2017-12-11T08:35:09.830Z,99.99
2017-12-11T08:36:09.709Z,99.99
2017-12-11T08:37:09.574Z,99.99
2017-12-11T08:38:09.446Z,99.99
2017-12-11T08:39:09.329Z,99.99
2017-12-11T08:40:09.187Z,99.99
2017-12-11T08:41:09.059Z,99.99
2017-12-11T08:42:08.929Z,99.90
2017-12-11T08:43:08.798Z,99.99
2017-12-11T08:44:08.673Z,99.99
2017-12-11T08:45:08.540Z,96.50
2017-12-11T08:46:08.412Z,95.69
2017-12-11T08:47:08.283Z,95.88
2017-12-11T08:48:08.153Z,96.26
2017-12-11T08:49:08.026Z,98.25
2017-12-11T08:50:07.894Z,99.29
2017-12-11T08:51:07.766Z,95.22
2017-12-11T08:52:07.638Z,93.80
2017-12-11T08:53:07.510Z,93.23
2017-12-11T08:54:07.382Z,92.52
2017-12-11T08:55:07.252Z,94.51
2017-12-11T08:56:07.292Z,96.31
2017-12-11T08:57:06.994Z,97.64
2017-12-11T08:58:06.863Z,97.54
2017-12-11T08:59:06.737Z,95.65
2017-12-11T09:00:06.609Z,96.45
2017-12-11T09:01:06.479Z,96.31
2017-12-11T09:02:06.351Z,95.17
2017-12-11T09:03:06.222Z,95.55
2017-12-11T09:04:06.096Z,96.41
2017-12-11T09:05:05.966Z,96.22
2017-12-11T09:06:05.838Z,94.04
2017-12-11T09:07:05.713Z,93.27
2017-12-11T09:08:05.581Z,94.74
2017-12-11T09:09:05.453Z,97.16
2017-12-11T09:10:05.325Z,99.81
2017-12-11T09:11:05.196Z,99.99
2017-12-11T09:12:05.068Z,99.99
2017-12-11T09:13:04.940Z,94.27
2017-12-11T09:14:04.809Z,90.62
2017-12-11T09:15:04.682Z,89.76
2017-12-11T09:16:04.552Z,87.20
2017-12-11T09:17:04.425Z,86.16
2017-12-11T09:18:04.295Z,88.68
2017-12-11T09:19:04.168Z,90.91
2017-12-11T09:20:04.038Z,92.90
2017-12-11T09:21:03.910Z,93.94
2017-12-11T09:22:03.780Z,91.05
2017-12-11T09:23:03.652Z,87.20
2017-12-11T09:24:03.527Z,88.53
2017-12-11T09:25:03.396Z,87.77
2017-12-11T09:26:03.270Z,86.91
2017-12-11T09:27:03.142Z,87.30
2017-12-11T09:28:03.013Z,86.25
2017-12-11T09:29:02.885Z,90.57
2017-12-11T09:30:02.759Z,92.38
2017-12-11T09:31:02.629Z,90.38
2017-12-11T09:32:02.503Z,87.11
2017-12-11T09:33:02.373Z,86.72
2017-12-11T09:34:02.243Z,87.77
2017-12-11T09:35:02.119Z,89.10
2017-12-11T09:36:01.990Z,91.42
2017-12-11T09:37:01.863Z,92.18
2017-12-11T09:38:01.735Z,90.90
2017-12-11T09:39:01.607Z,86.82
2017-12-11T09:40:01.478Z,84.36
2017-12-11T09:41:01.350Z,83.73
2017-12-11T09:42:01.226Z,83.07
2017-12-11T09:43:01.095Z,83.45
2017-12-11T09:44:00.968Z,82.69
2017-12-11T09:45:00.840Z,84.01
2017-12-11T09:46:00.713Z,82.88
2017-12-11T09:47:00.582Z,82.12
2017-12-11T09:48:00.473Z,81.84
2017-12-11T09:49:00.330Z,84.92
2017-12-11T09:50:00.202Z,86.44
2017-12-11T09:51:00.075Z,87.30
2017-12-11T09:51:59.949Z,87.49
2017-12-11T09:52:59.821Z,86.87
2017-12-11T09:53:59.691Z,81.30
2017-12-11T09:54:59.564Z,78.74
2017-12-11T09:55:59.438Z,79.27
2017-12-11T09:56:59.308Z,83.92
2017-12-11T09:57:59.182Z,82.78
2017-12-11T09:58:59.054Z,80.79
2017-12-11T09:59:58.927Z,80.41
2017-12-11T10:00:58.801Z,80.79
2017-12-11T10:01:58.699Z,82.03
2017-12-11T10:02:58.547Z,83.07
2017-12-11T10:03:58.419Z,82.03
2017-12-11T10:04:58.291Z,80.13
2017-12-11T10:05:58.164Z,77.70
2017-12-11T10:06:58.037Z,78.45
2017-12-11T10:07:57.909Z,77.12
2017-12-11T10:08:57.780Z,76.65
2017-12-11T10:09:57.654Z,75.89
2017-12-11T10:10:57.526Z,77.12
2017-12-11T10:11:57.399Z,77.60
2017-12-11T10:12:57.272Z,78.70
2017-12-11T10:13:57.147Z,80.32
2017-12-11T10:14:57.018Z,77.70
2017-12-11T10:15:56.893Z,76.93
2017-12-11T10:16:56.772Z,77.60
2017-12-11T10:17:56.639Z,78.61
2017-12-11T10:18:56.512Z,82.40
2017-12-11T10:19:56.390Z,82.59
2017-12-11T10:20:56.255Z,78.89
2017-12-11T10:21:56.127Z,79.17
2017-12-11T10:22:56.002Z,79.27
2017-12-11T10:23:55.881Z,81.84
2017-12-11T10:24:55.748Z,83.54
2017-12-11T10:25:55.620Z,83.69
2017-12-11T10:26:55.494Z,81.74
2017-12-11T10:27:55.368Z,81.17
2017-12-11T10:28:55.238Z,79.36
2017-12-11T10:29:55.111Z,79.55
2017-12-11T10:30:54.992Z,79.08
2017-12-11T10:31:54.858Z,81.36
2017-12-11T10:32:54.730Z,81.55
2017-12-11T10:33:54.603Z,78.70
2017-12-11T10:34:54.477Z,77.66
2017-12-11T10:35:54.351Z,77.94
2017-12-11T10:36:54.224Z,77.03
2017-12-11T10:37:54.096Z,77.89
2017-12-11T10:38:53.968Z,74.18
2017-12-11T10:39:53.841Z,74.37
2017-12-11T10:40:53.714Z,75.79
2017-12-11T10:41:53.589Z,76.18
2017-12-11T10:42:53.461Z,76.46
2017-12-11T10:43:53.336Z,75.60
2017-12-11T10:44:53.261Z,75.79
2017-12-11T10:45:53.110Z,77.18
2017-12-11T10:46:52.957Z,82.12
2017-12-11T10:47:52.831Z,84.36
2017-12-11T10:48:52.702Z,83.88
2017-12-11T10:49:52.574Z,81.74
2017-12-11T10:50:52.447Z,79.17
2017-12-11T10:51:52.322Z,76.56
2017-12-11T10:52:52.193Z,75.51
2017-12-11T10:53:52.072Z,74.75
2017-12-11T10:54:51.941Z,76.75
2017-12-11T10:55:51.814Z,75.13
2017-12-11T10:56:51.687Z,71.56
2017-12-11T10:57:51.559Z,73.71
2017-12-11T10:58:51.433Z,74.56
2017-12-11T10:59:51.339Z,75.23
2017-12-11T11:00:51.178Z,76.08
2017-12-11T11:01:51.050Z,73.42
2017-12-11T11:02:50.925Z,75.42
2017-12-11T11:03:50.798Z,75.70
2017-12-11T11:04:50.669Z,76.56
2017-12-11T11:05:50.546Z,77.37
2017-12-11T11:06:50.419Z,77.84
2017-12-11T11:07:50.292Z,77.41
2017-12-11T11:08:50.165Z,74.47
2017-12-11T11:09:50.040Z,76.08
2017-12-11T11:10:49.911Z,78.80
2017-12-11T11:11:49.784Z,81.26
2017-12-11T11:12:49.655Z,81.84
2017-12-11T11:13:49.530Z,81.74
2017-12-11T11:14:49.401Z,81.93
2017-12-11T11:15:49.277Z,81.74
2017-12-11T11:16:49.169Z,79.74
2017-12-11T11:17:49.025Z,76.18
2017-12-11T11:18:48.897Z,77.47
2017-12-11T11:19:48.768Z,79.94
2017-12-11T11:20:48.641Z,79.17
2017-12-11T11:21:48.516Z,77.28
2017-12-11T11:22:48.389Z,75.04
2017-12-11T11:23:48.264Z,73.52
2017-12-11T11:24:48.134Z,75.04
2017-12-11T11:25:48.011Z,77.75
2017-12-11T11:26:47.882Z,79.84
2017-12-11T11:27:47.754Z,78.03
2017-12-11T11:28:47.626Z,79.46
2017-12-11T11:29:47.500Z,80.13
2017-12-11T11:30:47.373Z,81.26
2017-12-11T11:31:47.248Z,77.09
2017-12-11T11:32:47.118Z,77.09
2017-12-11T11:33:46.995Z,76.18
2017-12-11T11:34:46.872Z,77.94
2017-12-11T11:35:46.741Z,78.23
2017-12-11T11:36:46.613Z,76.99
2017-12-11T11:37:46.487Z,77.84
2017-12-11T11:38:46.358Z,78.80
2017-12-11T11:39:46.232Z,76.99
2017-12-11T11:40:46.104Z,77.37
2017-12-11T11:41:45.979Z,78.70
2017-12-11T11:42:45.849Z,78.89
2017-12-11T11:43:45.724Z,77.28
2017-12-11T11:44:45.597Z,78.42
2017-12-11T11:45:45.469Z,78.89
2017-12-11T11:46:45.342Z,77.75
2017-12-11T11:47:45.216Z,78.23
2017-12-11T11:48:45.088Z,78.13
2017-12-11T11:49:44.963Z,79.65
2017-12-11T11:50:44.835Z,81.74
2017-12-11T11:51:44.705Z,81.65
2017-12-11T11:52:44.580Z,81.07
2017-12-11T11:53:44.451Z,82.21
2017-12-11T11:54:44.327Z,83.59
2017-12-11T11:55:44.199Z,82.88
2017-12-11T11:56:44.073Z,79.84
2017-12-11T11:57:43.944Z,80.79
2017-12-11T11:58:43.817Z,83.22
2017-12-11T11:59:43.693Z,82.36
2017-12-11T12:00:43.563Z,80.51
2017-12-11T12:01:43.434Z,79.74
2017-12-11T12:02:43.309Z,77.18
2017-12-11T12:03:43.225Z,76.99
2017-12-11T12:04:43.053Z,77.47
2017-12-11T12:05:42.926Z,78.13
2017-12-11T12:06:42.798Z,79.27
2017-12-11T12:07:42.672Z,80.03
2017-12-11T12:08:42.544Z,81.70
2017-12-11T12:09:42.420Z,79.46
2017-12-11T12:10:42.288Z,78.99
2017-12-11T12:11:42.160Z,77.66
2017-12-11T12:12:42.035Z,79.27
2017-12-11T12:13:41.910Z,78.61
2017-12-11T12:14:41.779Z,78.03
2017-12-11T12:15:41.651Z,78.61
2017-12-11T12:16:41.523Z,77.66
2017-12-11T12:17:41.397Z,78.99
2017-12-11T12:18:41.268Z,83.03
2017-12-11T12:19:41.141Z,84.07
2017-12-11T12:20:41.014Z,81.98
2017-12-11T12:21:40.887Z,80.03
2017-12-11T12:22:40.759Z,78.80
2017-12-11T12:23:40.632Z,80.51
2017-12-11T12:24:40.516Z,78.70
2017-12-11T12:25:40.378Z,79.27
2017-12-11T12:26:40.248Z,78.70
2017-12-11T12:27:40.131Z,78.99
2017-12-11T12:28:39.996Z,80.32
2017-12-11T12:29:39.865Z,80.88
2017-12-11T12:30:39.740Z,82.08
2017-12-11T12:31:39.612Z,83.50
2017-12-11T12:32:39.482Z,83.59
2017-12-11T12:33:39.354Z,83.22
2017-12-11T12:34:39.231Z,83.78
2017-12-11T12:35:39.101Z,83.88
2017-12-11T12:36:38.972Z,84.92
2017-12-11T12:37:38.845Z,83.59
2017-12-11T12:38:38.718Z,82.27
2017-12-11T12:39:38.598Z,82.55
2017-12-11T12:40:38.462Z,82.84
2017-12-11T12:41:38.333Z,81.98
2017-12-11T12:42:38.207Z,82.27
2017-12-11T12:43:38.081Z,84.26
2017-12-11T12:44:37.953Z,84.45
2017-12-11T12:45:37.824Z,82.31
2017-12-11T12:46:37.697Z,82.12
2017-12-11T12:47:37.570Z,81.74
2017-12-11T12:48:37.440Z,82.36
2017-12-11T12:49:37.313Z,83.22
2017-12-11T12:50:38.124Z,85.49