createdAt,value
2018-06-12T00:00:31.345Z,15.46
2018-06-12T00:01:31.252Z,15.46
2018-06-12T00:02:31.317Z,15.44
2018-06-12T00:03:31.282Z,15.43
2018-06-12T00:04:31.347Z,15.42
2018-06-12T00:05:31.345Z,15.42
2018-06-12T00:06:31.261Z,15.36
2018-06-12T00:07:31.347Z,15.35
2018-06-12T00:08:31.292Z,15.32
2018-06-12T00:09:31.296Z,15.32
2018-06-12T00:10:31.323Z,15.29
2018-06-12T00:11:31.353Z,15.29
2018-06-12T00:12:31.290Z,15.28
2018-06-12T00:13:31.287Z,15.24
2018-06-12T00:14:31.326Z,15.22
2018-06-12T00:15:31.285Z,15.19
2018-06-12T00:16:31.363Z,15.17
2018-06-12T00:17:31.274Z,15.14
2018-06-12T00:18:31.332Z,15.14
2018-06-12T00:19:31.265Z,15.14
2018-06-12T00:20:31.332Z,15.14
2018-06-12T00:21:31.262Z,15.13
2018-06-12T00:22:31.269Z,15.13
2018-06-12T00:23:31.339Z,15.11
2018-06-12T00:24:31.334Z,15.10
2018-06-12T00:25:31.265Z,15.08
2018-06-12T00:26:31.271Z,15.07
2018-06-12T00:27:31.268Z,15.07
2018-06-12T00:28:31.354Z,15.07
2018-06-12T00:29:31.305Z,15.07
2018-06-12T00:30:31.295Z,15.10
2018-06-12T00:31:31.339Z,15.08
2018-06-12T00:32:31.307Z,15.08
2018-06-12T00:33:31.370Z,15.10
2018-06-12T00:34:31.316Z,15.10
2018-06-12T00:35:31.243Z,15.10
2018-06-12T00:36:31.280Z,15.10
2018-06-12T00:37:31.344Z,15.10
2018-06-12T00:38:31.367Z,15.08
2018-06-12T00:39:31.306Z,15.07
2018-06-12T00:40:31.310Z,15.07
2018-06-12T00:41:31.321Z,15.07
2018-06-12T00:42:31.269Z,15.06
2018-06-12T00:43:31.364Z,15.06
2018-06-12T00:44:31.379Z,15.06
2018-06-12T00:45:31.318Z,15.04
2018-06-12T00:46:31.369Z,15.04
2018-06-12T00:47:31.348Z,15.04
2018-06-12T00:48:31.347Z,15.02
2018-06-12T00:49:31.273Z,15.04
2018-06-12T00:50:31.352Z,15.03
2018-06-12T00:51:31.306Z,15.02
2018-06-12T00:52:31.319Z,15.00
2018-06-12T00:53:31.272Z,14.96
2018-06-12T00:54:31.309Z,14.94
2018-06-12T00:55:31.315Z,14.95
2018-06-12T00:56:31.392Z,14.94
2018-06-12T00:57:31.327Z,14.91
2018-06-12T00:58:31.330Z,14.87
2018-06-12T00:59:31.313Z,14.83
2018-06-12T01:00:31.388Z,14.83
2018-06-12T01:01:31.327Z,14.79
2018-06-12T01:02:31.388Z,14.78
2018-06-12T01:03:31.335Z,14.76
2018-06-12T01:04:31.416Z,14.78
2018-06-12T01:05:31.360Z,14.76
2018-06-12T01:06:31.262Z,14.78
2018-06-12T01:07:31.335Z,14.78
2018-06-12T01:08:31.342Z,14.78
2018-06-12T01:09:31.324Z,14.76
2018-06-12T01:10:31.259Z,14.76
2018-06-12T01:11:31.296Z,14.75
2018-06-12T01:12:31.359Z,14.73
2018-06-12T01:13:31.239Z,14.73
2018-06-12T01:14:31.238Z,14.71
2018-06-12T01:15:31.234Z,14.69
2018-06-12T01:16:31.234Z,14.68
2018-06-12T01:17:31.236Z,14.65
2018-06-12T01:18:31.407Z,14.62
2018-06-12T01:19:31.366Z,14.61
2018-06-12T01:20:31.390Z,14.55
2018-06-12T01:21:31.401Z,14.51
2018-06-12T01:22:31.399Z,14.51
2018-06-12T01:23:31.377Z,14.51
2018-06-12T01:24:31.409Z,14.50
2018-06-12T01:25:31.391Z,14.47
2018-06-12T01:26:31.373Z,14.47
2018-06-12T01:27:31.374Z,14.46
2018-06-12T01:28:31.374Z,14.44
2018-06-12T01:29:31.342Z,14.42
2018-06-12T01:30:31.394Z,14.40
2018-06-12T01:31:31.379Z,14.39
2018-06-12T01:32:31.416Z,14.38
2018-06-12T01:33:31.379Z,14.35
2018-06-12T01:34:31.318Z,14.35
2018-06-12T01:35:31.379Z,14.32
2018-06-12T01:36:31.426Z,14.31
2018-06-12T01:37:31.307Z,14.28
2018-06-12T01:38:31.378Z,14.24
2018-06-12T01:39:31.381Z,14.24
2018-06-12T01:40:31.289Z,14.20
2018-06-12T01:41:31.290Z,14.17
2018-06-12T01:42:31.327Z,14.15
2018-06-12T01:43:31.380Z,14.14
2018-06-12T01:44:31.301Z,14.14
2018-06-12T01:45:31.379Z,14.14
2018-06-12T01:46:31.378Z,14.13
2018-06-12T01:47:31.382Z,14.13
2018-06-12T01:48:31.315Z,14.11
2018-06-12T01:49:31.403Z,14.10
2018-06-12T01:50:31.311Z,14.10
2018-06-12T01:51:31.389Z,14.06
2018-06-12T01:52:31.314Z,14.00
2018-06-12T01:53:31.388Z,13.98
2018-06-12T01:54:31.426Z,13.93
2018-06-12T01:55:31.387Z,13.91
2018-06-12T01:56:31.321Z,13.84
2018-06-12T01:57:31.316Z,13.81
2018-06-12T01:58:31.393Z,13.80
2018-06-12T01:59:31.399Z,13.77
2018-06-12T02:00:31.332Z,13.77
2018-06-12T02:01:31.334Z,13.76
2018-06-12T02:02:31.419Z,13.73
2018-06-12T02:03:31.401Z,13.72
2018-06-12T02:04:31.337Z,13.72
2018-06-12T02:05:31.401Z,13.69
2018-06-12T02:06:31.331Z,13.69
2018-06-12T02:07:31.402Z,13.68
2018-06-12T02:08:31.331Z,13.65
2018-06-12T02:09:31.371Z,13.62
2018-06-12T02:10:31.402Z,13.59
2018-06-12T02:11:31.382Z,13.57
2018-06-12T02:12:31.444Z,13.54
2018-06-12T02:13:31.408Z,13.50
2018-06-12T02:14:31.438Z,13.49
2018-06-12T02:15:31.406Z,13.49
2018-06-12T02:16:31.443Z,13.49
2018-06-12T02:17:31.383Z,13.47
2018-06-12T02:18:31.409Z,13.46
2018-06-12T02:19:31.369Z,13.43
2018-06-12T02:20:31.344Z,13.43
2018-06-12T02:21:31.345Z,13.42
2018-06-12T02:22:31.415Z,13.42
2018-06-12T02:23:31.345Z,13.42
2018-06-12T02:24:31.345Z,13.39
2018-06-12T02:25:31.417Z,13.38
2018-06-12T02:26:31.416Z,13.36
2018-06-12T02:27:31.429Z,13.36
2018-06-12T02:28:31.347Z,13.36
2018-06-12T02:29:31.418Z,13.38
2018-06-12T02:30:31.354Z,13.38
2018-06-12T02:31:31.305Z,13.38
2018-06-12T02:32:31.351Z,13.38
2018-06-12T02:33:31.431Z,13.39
2018-06-12T02:34:31.352Z,13.36
2018-06-12T02:35:31.426Z,13.36
2018-06-12T02:36:31.426Z,13.36
2018-06-12T02:37:31.425Z,13.36
2018-06-12T02:38:31.364Z,13.36
2018-06-12T02:39:31.324Z,13.32
2018-06-12T02:40:31.426Z,13.31
2018-06-12T02:41:31.395Z,13.31
2018-06-12T02:42:31.367Z,13.29
2018-06-12T02:43:31.450Z,13.28
2018-06-12T02:44:31.340Z,13.29
2018-06-12T02:45:31.407Z,13.29
2018-06-12T02:46:31.435Z,13.29
2018-06-12T02:47:31.356Z,13.28
2018-06-12T02:48:31.425Z,13.29
2018-06-12T02:49:31.333Z,13.27
2018-06-12T02:50:31.368Z,13.27
2018-06-12T02:51:31.469Z,13.27
2018-06-12T02:52:31.393Z,13.27
2018-06-12T02:53:31.367Z,13.28
2018-06-12T02:54:31.374Z,13.27
2018-06-12T02:55:31.388Z,13.24
2018-06-12T02:56:31.432Z,13.25
2018-06-12T02:57:31.409Z,13.27
2018-06-12T02:58:31.356Z,13.24
2018-06-12T02:59:31.352Z,13.24
2018-06-12T03:00:31.343Z,13.24
2018-06-12T03:01:31.450Z,13.27
2018-06-12T03:02:31.424Z,13.25
2018-06-12T03:03:31.432Z,13.27
2018-06-12T03:04:31.362Z,13.25
2018-06-12T03:05:31.434Z,13.27
2018-06-12T03:06:31.433Z,13.25
2018-06-12T03:07:31.358Z,13.25
2018-06-12T03:08:31.389Z,13.25
2018-06-12T03:09:31.359Z,13.25
2018-06-12T03:10:31.370Z,13.25
2018-06-12T03:11:31.439Z,13.25
2018-06-12T03:12:31.371Z,13.25
2018-06-12T03:13:31.364Z,13.25
2018-06-12T03:14:31.441Z,13.27
2018-06-12T03:15:31.325Z,13.27
2018-06-12T03:16:31.455Z,13.27
2018-06-12T03:17:31.444Z,13.27
2018-06-12T03:18:31.489Z,13.29
2018-06-12T03:19:31.468Z,13.29
2018-06-12T03:20:31.447Z,13.27
2018-06-12T03:21:31.483Z,13.28
2018-06-12T03:22:31.469Z,13.29
2018-06-12T03:23:31.388Z,13.28
2018-06-12T03:24:31.422Z,13.29
2018-06-12T03:25:31.375Z,13.29
2018-06-12T03:26:31.394Z,13.27
2018-06-12T03:27:31.477Z,13.25
2018-06-12T03:28:31.431Z,13.25
2018-06-12T03:29:31.434Z,13.25
2018-06-12T03:30:31.428Z,13.25
2018-06-12T03:31:31.427Z,13.24
2018-06-12T03:32:31.434Z,13.23
2018-06-12T03:33:31.455Z,13.21
2018-06-12T03:34:31.396Z,13.20
2018-06-12T03:35:31.382Z,13.18
2018-06-12T03:36:31.487Z,13.17
2018-06-12T03:37:31.435Z,13.18
2018-06-12T03:38:31.428Z,13.18
2018-06-12T03:39:31.364Z,13.16
2018-06-12T03:40:31.484Z,13.14
2018-06-12T03:41:31.442Z,13.14
2018-06-12T03:42:31.500Z,13.14
2018-06-12T03:43:31.418Z,13.13
2018-06-12T03:44:31.429Z,13.13
2018-06-12T03:45:31.443Z,13.14
2018-06-12T03:46:31.436Z,13.12
2018-06-12T03:47:31.369Z,13.12
2018-06-12T03:48:31.471Z,13.10
2018-06-12T03:49:31.492Z,13.09
2018-06-12T03:50:31.488Z,13.06
2018-06-12T03:51:31.499Z,13.06
2018-06-12T03:52:31.468Z,13.06
2018-06-12T03:53:31.509Z,13.07
2018-06-12T03:54:31.446Z,13.07
2018-06-12T03:55:31.435Z,13.09
2018-06-12T03:56:31.506Z,13.09
2018-06-12T03:57:31.527Z,13.09
2018-06-12T03:58:31.440Z,13.10
2018-06-12T03:59:31.428Z,13.09
2018-06-12T04:00:31.382Z,13.10
2018-06-12T04:01:31.502Z,13.09
2018-06-12T04:02:31.515Z,13.10
2018-06-12T04:03:31.383Z,13.12
2018-06-12T04:04:31.444Z,13.12
2018-06-12T04:05:31.478Z,13.12
2018-06-12T04:06:31.445Z,13.12
2018-06-12T04:07:31.504Z,13.12
2018-06-12T04:08:31.482Z,13.12
2018-06-12T04:09:31.479Z,13.14
2018-06-12T04:10:31.483Z,13.16
2018-06-12T04:11:31.417Z,13.18
2018-06-12T04:12:31.484Z,13.17
2018-06-12T04:13:31.414Z,13.20
2018-06-12T04:14:31.419Z,13.20
2018-06-12T04:15:31.482Z,13.21
2018-06-12T04:16:31.485Z,13.20
2018-06-12T04:17:31.420Z,13.20
2018-06-12T04:18:31.455Z,13.18
2018-06-12T04:19:31.457Z,13.20
2018-06-12T04:20:31.591Z,13.20
2018-06-12T04:21:31.522Z,13.20
2018-06-12T04:22:31.446Z,13.21
2018-06-12T04:23:31.410Z,13.20
2018-06-12T04:24:31.490Z,13.21
2018-06-12T04:25:31.450Z,13.24
2018-06-12T04:26:31.454Z,13.25
2018-06-12T04:27:31.515Z,13.27
2018-06-12T04:28:31.490Z,13.28
2018-06-12T04:29:31.490Z,13.27
2018-06-12T04:30:31.425Z,13.27
2018-06-12T04:31:31.431Z,13.28
2018-06-12T04:32:31.493Z,13.28
2018-06-12T04:33:31.426Z,13.29
2018-06-12T04:34:31.496Z,13.28
2018-06-12T04:35:31.500Z,13.29
2018-06-12T04:36:31.496Z,13.29
2018-06-12T04:37:31.432Z,13.32
2018-06-12T04:38:31.448Z,13.34
2018-06-12T04:39:31.488Z,13.35
2018-06-12T04:40:31.434Z,13.36
2018-06-12T04:41:31.366Z,13.38
2018-06-12T04:42:31.458Z,13.39
2018-06-12T04:43:31.406Z,13.36
2018-06-12T04:44:31.500Z,13.35
2018-06-12T04:45:31.493Z,13.38
2018-06-12T04:46:31.490Z,13.39
2018-06-12T04:47:31.496Z,13.39
2018-06-12T04:48:31.486Z,13.42
2018-06-12T04:49:31.479Z,13.45
2018-06-12T04:50:31.523Z,13.46
2018-06-12T04:51:31.509Z,13.46
2018-06-12T04:52:31.476Z,13.50
2018-06-12T04:53:31.529Z,13.56
2018-06-12T04:54:31.561Z,13.59
2018-06-12T04:55:31.475Z,13.62
2018-06-12T04:56:31.542Z,13.68
2018-06-12T04:57:31.435Z,13.72
2018-06-12T04:58:31.486Z,13.80
2018-06-12T04:59:31.449Z,13.86
2018-06-12T05:00:31.551Z,13.93
2018-06-12T05:01:31.478Z,14.00
2018-06-12T05:02:31.522Z,14.04
2018-06-12T05:03:31.546Z,14.10
2018-06-12T05:04:31.500Z,14.17
2018-06-12T05:05:31.577Z,14.20
2018-06-12T05:06:31.478Z,14.21
2018-06-12T05:07:31.519Z,14.24
2018-06-12T05:08:31.521Z,14.27
2018-06-12T05:09:31.407Z,14.29
2018-06-12T05:10:31.557Z,14.35
2018-06-12T05:11:31.444Z,14.40
2018-06-12T05:12:31.415Z,14.44
2018-06-12T05:13:31.457Z,14.49
2018-06-12T05:14:31.463Z,14.54
2018-06-12T05:15:31.500Z,14.55
2018-06-12T05:16:31.400Z,14.54
2018-06-12T05:17:31.416Z,14.57
2018-06-12T05:18:31.477Z,14.57
2018-06-12T05:19:31.528Z,14.61
2018-06-12T05:20:31.526Z,14.66
2018-06-12T05:21:31.469Z,14.55
2018-06-12T05:22:31.465Z,14.60
2018-06-12T05:23:31.560Z,14.54
2018-06-12T05:24:31.462Z,14.60
2018-06-12T05:25:31.590Z,14.62
2018-06-12T05:26:31.493Z,14.65
2018-06-12T05:27:31.531Z,14.58
2018-06-12T05:28:31.464Z,14.51
2018-06-12T05:29:31.531Z,14.44
2018-06-12T05:30:31.496Z,14.49
2018-06-12T05:31:31.529Z,14.53
2018-06-12T05:32:31.473Z,14.61
2018-06-12T05:33:31.541Z,14.61
2018-06-12T05:34:31.472Z,14.61
2018-06-12T05:35:31.543Z,14.64
2018-06-12T05:36:31.473Z,14.69
2018-06-12T05:37:31.540Z,14.65
2018-06-12T05:38:31.540Z,14.75
2018-06-12T05:39:31.501Z,14.83
2018-06-12T05:40:31.506Z,14.78
2018-06-12T05:41:31.466Z,14.76
2018-06-12T05:42:31.560Z,14.80
2018-06-12T05:43:31.517Z,14.82
2018-06-12T05:44:31.442Z,14.80
2018-06-12T05:45:31.562Z,14.80
2018-06-12T05:46:31.510Z,14.79
2018-06-12T05:47:31.570Z,14.82
2018-06-12T05:48:31.584Z,14.73
2018-06-12T05:49:31.543Z,14.71
2018-06-12T05:50:31.478Z,14.68
2018-06-12T05:51:31.479Z,14.76
2018-06-12T05:52:31.548Z,14.79
2018-06-12T05:53:31.483Z,14.83
2018-06-12T05:54:31.552Z,14.84
2018-06-12T05:55:31.547Z,14.86
2018-06-12T05:56:31.546Z,14.86
2018-06-12T05:57:31.487Z,14.75
2018-06-12T05:58:31.578Z,14.79
2018-06-12T05:59:31.572Z,14.80
2018-06-12T06:00:31.587Z,14.80
2018-06-12T06:01:31.519Z,14.79
2018-06-12T06:02:31.449Z,14.76
2018-06-12T06:03:31.582Z,14.61
2018-06-12T06:04:31.478Z,14.61
2018-06-12T06:05:31.556Z,14.62
2018-06-12T06:06:31.588Z,14.64
2018-06-12T06:07:31.598Z,14.66
2018-06-12T06:08:31.518Z,14.72
2018-06-12T06:09:31.464Z,14.68
2018-06-12T06:10:31.548Z,14.60
2018-06-12T06:11:31.461Z,14.61
2018-06-12T06:12:31.552Z,14.71
2018-06-12T06:13:31.547Z,14.73
2018-06-12T06:14:31.454Z,14.79
2018-06-12T06:15:31.522Z,14.83
2018-06-12T06:16:31.515Z,14.79
2018-06-12T06:17:31.555Z,14.73
2018-06-12T06:18:31.502Z,14.72
2018-06-12T06:19:31.503Z,14.61
2018-06-12T06:20:31.503Z,14.64
2018-06-12T06:21:31.500Z,14.66
2018-06-12T06:22:31.631Z,14.66
2018-06-12T06:23:31.568Z,14.72
2018-06-12T06:24:31.574Z,14.75
2018-06-12T06:25:31.559Z,14.71
2018-06-12T06:26:31.581Z,14.73
2018-06-12T06:27:31.574Z,14.75
2018-06-12T06:28:31.508Z,14.75
2018-06-12T06:29:31.493Z,14.80
2018-06-12T06:30:31.478Z,14.79
2018-06-12T06:31:31.531Z,14.75
2018-06-12T06:32:31.575Z,14.72
2018-06-12T06:33:31.597Z,14.75
2018-06-12T06:34:31.576Z,14.79
2018-06-12T06:35:31.605Z,14.82
2018-06-12T06:36:31.561Z,14.91
2018-06-12T06:37:31.514Z,14.96
2018-06-12T06:38:31.556Z,14.96
2018-06-12T06:39:31.559Z,15.11
2018-06-12T06:40:31.559Z,15.10
2018-06-12T06:41:31.608Z,15.00
2018-06-12T06:42:31.550Z,15.07
2018-06-12T06:43:31.621Z,15.02
2018-06-12T06:44:31.485Z,15.06
2018-06-12T06:45:31.617Z,15.15
2018-06-12T06:46:31.522Z,15.22
2018-06-12T06:47:31.486Z,15.33
2018-06-12T06:48:31.623Z,15.36
2018-06-12T06:49:31.540Z,15.39
2018-06-12T06:50:31.549Z,15.39
2018-06-12T06:51:31.616Z,15.36
2018-06-12T06:52:31.496Z,15.37
2018-06-12T06:53:31.661Z,15.48
2018-06-12T06:54:31.719Z,15.51
2018-06-12T06:55:31.642Z,15.50
2018-06-12T06:56:31.550Z,15.58
2018-06-12T06:57:31.558Z,15.57
2018-06-12T06:58:31.552Z,15.57
2018-06-12T06:59:31.544Z,15.65
2018-06-12T07:00:31.543Z,15.59
2018-06-12T07:01:31.526Z,15.50
2018-06-12T07:02:31.592Z,15.48
2018-06-12T07:03:31.543Z,15.57
2018-06-12T07:04:31.500Z,15.62
2018-06-12T07:05:31.592Z,15.69
2018-06-12T07:06:31.585Z,15.72
2018-06-12T07:07:31.466Z,15.75
2018-06-12T07:08:31.501Z,15.84
2018-06-12T07:09:31.556Z,15.86
2018-06-12T07:10:31.553Z,15.95
2018-06-12T07:11:31.522Z,15.97
2018-06-12T07:12:31.579Z,15.99
2018-06-12T07:13:31.557Z,15.87
2018-06-12T07:14:31.490Z,15.86
2018-06-12T07:15:31.591Z,15.88
2018-06-12T07:16:31.491Z,15.93
2018-06-12T07:17:31.495Z,16.00
2018-06-12T07:18:31.587Z,16.05
2018-06-12T07:19:31.525Z,16.20
2018-06-12T07:20:31.561Z,16.24
2018-06-12T07:21:31.605Z,16.22
2018-06-12T07:22:31.577Z,16.20
2018-06-12T07:23:31.624Z,16.13
2018-06-12T07:24:31.645Z,16.18
2018-06-12T07:25:31.505Z,16.27
2018-06-12T07:26:31.649Z,16.11
2018-06-12T07:27:31.588Z,16.22
2018-06-12T07:28:31.611Z,16.32
2018-06-12T07:29:31.608Z,16.35
2018-06-12T07:30:31.542Z,16.43
2018-06-12T07:31:31.625Z,16.31
2018-06-12T07:32:31.612Z,16.17
2018-06-12T07:33:31.550Z,15.95
2018-06-12T07:34:31.651Z,16.02
2018-06-12T07:35:31.631Z,15.95
2018-06-12T07:36:31.636Z,16.00
2018-06-12T07:37:31.652Z,15.93
2018-06-12T07:38:31.617Z,15.97
2018-06-12T07:39:31.636Z,16.05
2018-06-12T07:40:31.523Z,16.05
2018-06-12T07:41:31.656Z,16.16
2018-06-12T07:42:31.528Z,16.11
2018-06-12T07:43:31.662Z,16.10
2018-06-12T07:44:31.581Z,16.09
2018-06-12T07:45:31.526Z,16.14
2018-06-12T07:46:31.589Z,16.17
2018-06-12T07:47:31.662Z,16.20
2018-06-12T07:48:31.655Z,16.13
2018-06-12T07:49:31.584Z,16.02
2018-06-12T07:50:31.645Z,16.09
2018-06-12T07:51:31.665Z,16.11
2018-06-12T07:52:31.582Z,16.14
2018-06-12T07:53:31.660Z,16.24
2018-06-12T07:54:31.539Z,16.18
2018-06-12T07:55:31.583Z,16.21
2018-06-12T07:56:31.603Z,16.11
2018-06-12T07:57:31.660Z,16.16
2018-06-12T07:58:31.655Z,16.20
2018-06-12T07:59:31.653Z,16.24
2018-06-12T08:00:31.600Z,16.25
2018-06-12T08:01:31.658Z,16.31
2018-06-12T08:02:31.651Z,16.44
2018-06-12T08:03:31.675Z,16.44
2018-06-12T08:04:31.596Z,16.43
2018-06-12T08:05:31.661Z,16.31
2018-06-12T08:06:31.651Z,16.32
2018-06-12T08:07:31.650Z,16.38
2018-06-12T08:08:31.657Z,16.43
2018-06-12T08:09:31.597Z,16.39
2018-06-12T08:10:31.548Z,16.39
2018-06-12T08:11:31.617Z,16.46
2018-06-12T08:12:31.560Z,16.50
2018-06-12T08:13:31.659Z,16.52
2018-06-12T08:14:31.663Z,16.52
2018-06-12T08:15:31.682Z,16.46
2018-06-12T08:16:31.676Z,16.41
2018-06-12T08:17:31.617Z,16.47
2018-06-12T08:18:31.615Z,16.46
2018-06-12T08:19:31.585Z,16.46
2018-06-12T08:20:31.548Z,16.61
2018-06-12T08:21:31.670Z,16.63
2018-06-12T08:22:31.671Z,16.52
2018-06-12T08:23:31.567Z,16.33
2018-06-12T08:24:31.605Z,16.32
2018-06-12T08:25:31.617Z,16.22
2018-06-12T08:26:31.672Z,16.27
2018-06-12T08:27:31.554Z,16.38
2018-06-12T08:28:31.621Z,16.46
2018-06-12T08:29:32.578Z,16.48
2018-06-12T08:30:31.730Z,16.55
2018-06-12T08:31:31.650Z,16.55
2018-06-12T08:32:31.523Z,16.72
2018-06-12T08:33:31.605Z,16.74
2018-06-12T08:34:31.605Z,16.81
2018-06-12T08:35:31.620Z,16.88
2018-06-12T08:36:31.585Z,16.91
2018-06-12T08:37:31.526Z,16.92
2018-06-12T08:38:31.558Z,16.95
2018-06-12T08:39:31.594Z,16.90
2018-06-12T08:40:31.596Z,16.94
2018-06-12T08:41:31.657Z,16.87
2018-06-12T08:42:31.708Z,16.84
2018-06-12T08:43:31.590Z,16.92
2018-06-12T08:44:31.597Z,17.01
2018-06-12T08:45:31.660Z,17.05
2018-06-12T08:46:31.603Z,17.12
2018-06-12T08:47:31.665Z,17.02
2018-06-12T08:48:31.667Z,17.09
2018-06-12T08:49:31.640Z,17.10
2018-06-12T08:50:31.638Z,17.26
2018-06-12T08:51:31.684Z,17.47
2018-06-12T08:52:31.566Z,17.54
2018-06-12T08:53:31.570Z,17.66
2018-06-12T08:54:31.589Z,17.83
2018-06-12T08:55:31.657Z,17.85
2018-06-12T08:56:31.591Z,17.88
2018-06-12T08:57:31.704Z,17.92
2018-06-12T08:58:31.674Z,18.06
2018-06-12T08:59:31.695Z,17.79
2018-06-12T09:00:31.673Z,17.68
2018-06-12T09:01:31.596Z,17.58
2018-06-12T09:02:31.634Z,17.83
2018-06-12T09:03:31.647Z,18.05
2018-06-12T09:04:31.695Z,18.40
2018-06-12T09:05:31.643Z,18.81
2018-06-12T09:06:31.707Z,18.86
2018-06-12T09:07:31.708Z,18.87
2018-06-12T09:08:31.752Z,19.16
2018-06-12T09:09:31.678Z,19.51
2018-06-12T09:10:31.611Z,19.62
2018-06-12T09:11:31.699Z,19.70
2018-06-12T09:12:31.617Z,19.77
2018-06-12T09:13:31.616Z,19.47
2018-06-12T09:14:31.680Z,19.43
2018-06-12T09:15:31.699Z,19.50
2018-06-12T09:16:31.628Z,19.77
2018-06-12T09:17:31.688Z,19.98
2018-06-12T09:18:31.626Z,20.10
2018-06-12T09:19:31.555Z,20.05
2018-06-12T09:20:31.555Z,19.80
2018-06-12T09:21:31.685Z,19.17
2018-06-12T09:22:31.587Z,18.83
2018-06-12T09:23:31.621Z,18.99
2018-06-12T09:24:31.595Z,19.27
2018-06-12T09:25:31.639Z,18.92
2018-06-12T09:26:31.594Z,19.02
2018-06-12T09:27:31.690Z,19.39
2018-06-12T09:28:31.598Z,19.60
2018-06-12T09:29:31.688Z,19.74
2018-06-12T09:30:31.595Z,19.58
2018-06-12T09:31:31.668Z,19.74
2018-06-12T09:32:31.650Z,20.05
2018-06-12T09:33:31.725Z,20.43
2018-06-12T09:34:31.666Z,20.66
2018-06-12T09:35:31.662Z,20.91
2018-06-12T09:36:31.673Z,21.13
2018-06-12T09:37:31.652Z,20.69
2018-06-12T09:38:31.653Z,20.79
2018-06-12T09:39:31.601Z,20.42
2018-06-12T09:40:31.695Z,20.47
2018-06-12T09:41:31.691Z,20.53
2018-06-12T09:42:31.646Z,20.66
2018-06-12T09:43:31.706Z,20.12
2018-06-12T09:44:31.570Z,19.53
2018-06-12T09:45:31.698Z,19.10
2018-06-12T09:46:31.591Z,19.35
2018-06-12T09:47:31.687Z,19.53
2018-06-12T09:48:31.606Z,19.60
2018-06-12T09:49:31.706Z,19.72
2018-06-12T09:50:31.696Z,20.07
2018-06-12T09:51:31.642Z,20.45
2018-06-12T09:52:31.641Z,20.47
2018-06-12T09:53:31.642Z,20.12
2018-06-12T09:54:31.711Z,19.72
2018-06-12T09:55:31.660Z,19.81
2018-06-12T09:56:31.646Z,19.99
2018-06-12T09:57:31.708Z,19.98
2018-06-12T09:58:31.642Z,19.74
2018-06-12T09:59:31.710Z,19.58
2018-06-12T10:00:31.716Z,19.53
2018-06-12T10:01:31.649Z,19.33
2018-06-12T10:02:31.643Z,19.55
2018-06-12T10:03:31.714Z,19.61
2018-06-12T10:04:31.650Z,19.61
2018-06-12T10:05:31.617Z,19.33
2018-06-12T10:06:31.673Z,19.01
2018-06-12T10:07:31.689Z,18.91
2018-06-12T10:08:31.718Z,18.79
2018-06-12T10:09:31.722Z,18.81
2018-06-12T10:10:31.654Z,19.03
2018-06-12T10:11:31.700Z,19.29
2018-06-12T10:12:31.718Z,19.55
2018-06-12T10:13:31.655Z,19.81
2018-06-12T10:14:31.653Z,19.77
2018-06-12T10:15:31.658Z,19.83
2018-06-12T10:16:31.722Z,19.79
2018-06-12T10:17:31.724Z,19.73
2018-06-12T10:18:31.653Z,19.68
2018-06-12T10:19:31.615Z,19.61
2018-06-12T10:20:31.671Z,19.42
2018-06-12T10:21:31.723Z,19.54
2018-06-12T10:22:31.631Z,19.73
2018-06-12T10:23:31.730Z,19.98
2018-06-12T10:24:31.673Z,19.83
2018-06-12T10:25:31.597Z,19.72
2018-06-12T10:26:31.633Z,19.72
2018-06-12T10:27:31.730Z,19.50
2018-06-12T10:28:31.618Z,19.55
2018-06-12T10:29:31.756Z,19.61
2018-06-12T10:30:31.768Z,19.66
2018-06-12T10:31:31.733Z,19.81
2018-06-12T10:32:31.773Z,19.62
2018-06-12T10:33:31.659Z,19.39
2018-06-12T10:34:31.675Z,19.43
2018-06-12T10:35:31.737Z,19.46
2018-06-12T10:36:31.699Z,19.39
2018-06-12T10:37:31.830Z,19.17
2018-06-12T10:38:31.759Z,19.16
2018-06-12T10:39:31.759Z,19.24
2018-06-12T10:40:31.764Z,19.47
2018-06-12T10:41:31.719Z,19.44
2018-06-12T10:42:31.738Z,19.68
2018-06-12T10:43:31.703Z,19.77
2018-06-12T10:44:31.703Z,20.06
2018-06-12T10:45:31.776Z,20.28
2018-06-12T10:46:31.780Z,20.68
2018-06-12T10:47:31.780Z,20.77
2018-06-12T10:48:31.642Z,21.02
2018-06-12T10:49:31.705Z,21.24
2018-06-12T10:50:31.701Z,21.34
2018-06-12T10:51:31.788Z,21.39
2018-06-12T10:52:31.749Z,21.45
2018-06-12T10:53:31.685Z,21.32
2018-06-12T10:54:31.723Z,20.84
2018-06-12T10:55:31.747Z,20.56
2018-06-12T10:56:31.816Z,20.28
2018-06-12T10:57:31.669Z,20.23
2018-06-12T10:58:31.790Z,20.17
2018-06-12T10:59:31.674Z,19.81
2018-06-12T11:00:31.674Z,20.10
2018-06-12T11:01:31.757Z,20.41
2018-06-12T11:02:31.676Z,20.77
2018-06-12T11:03:31.779Z,21.20
2018-06-12T11:04:31.756Z,21.42
2018-06-12T11:05:31.775Z,21.69
2018-06-12T11:06:31.757Z,21.71
2018-06-12T11:07:31.667Z,21.47
2018-06-12T11:08:31.662Z,21.40
2018-06-12T11:09:31.664Z,21.25
2018-06-12T11:10:31.759Z,20.87
2018-06-12T11:11:31.695Z,20.60
2018-06-12T11:12:31.851Z,20.38
2018-06-12T11:13:31.696Z,20.32
2018-06-12T11:14:31.762Z,20.12
2018-06-12T11:15:31.698Z,20.07
2018-06-12T11:16:31.697Z,20.27
2018-06-12T11:17:31.702Z,20.56
2018-06-12T11:18:31.706Z,20.76
2018-06-12T11:19:31.768Z,20.76
2018-06-12T11:20:31.734Z,21.02
2018-06-12T11:21:31.793Z,21.39
2018-06-12T11:22:31.796Z,21.50
2018-06-12T11:23:31.803Z,21.60
2018-06-12T11:24:31.797Z,21.61
2018-06-12T11:25:31.746Z,21.89
2018-06-12T11:26:31.767Z,21.96
2018-06-12T11:27:31.772Z,21.71
2018-06-12T11:28:31.742Z,21.79
2018-06-12T11:29:31.736Z,21.79
2018-06-12T11:30:31.800Z,21.43
2018-06-12T11:31:31.794Z,20.97
2018-06-12T11:32:31.807Z,20.58
2018-06-12T11:33:31.679Z,20.47
2018-06-12T11:34:31.745Z,20.76
2018-06-12T11:35:31.749Z,20.94
2018-06-12T11:36:31.853Z,20.72
2018-06-12T11:37:31.748Z,20.88
2018-06-12T11:38:31.780Z,20.90
2018-06-12T11:39:31.674Z,20.70
2018-06-12T11:40:31.687Z,20.38
2018-06-12T11:41:31.756Z,20.38
2018-06-12T11:42:31.742Z,20.53
2018-06-12T11:43:31.695Z,20.83
2018-06-12T11:44:31.805Z,20.97
2018-06-12T11:45:31.810Z,20.86
2018-06-12T11:46:31.854Z,20.98
2018-06-12T11:47:31.696Z,21.10
2018-06-12T11:48:31.785Z,20.83
2018-06-12T11:49:31.805Z,20.88
2018-06-12T11:50:31.787Z,20.90
2018-06-12T11:51:31.721Z,20.52
2018-06-12T11:52:31.796Z,20.16
2018-06-12T11:53:31.790Z,20.10
2018-06-12T11:54:31.723Z,19.98
2018-06-12T11:55:31.788Z,19.87
2018-06-12T11:56:31.723Z,19.85
2018-06-12T11:57:31.720Z,19.92
2018-06-12T11:58:31.727Z,19.81
2018-06-12T11:59:31.789Z,19.81
2018-06-12T12:00:31.778Z,19.90
2018-06-12T12:01:31.716Z,20.02
2018-06-12T12:02:31.717Z,20.01
2018-06-12T12:03:31.658Z,20.01
2018-06-12T12:04:31.745Z,20.01
2018-06-12T12:05:31.771Z,20.12
2018-06-12T12:06:31.686Z,20.20
2018-06-12T12:07:31.750Z,20.42
2018-06-12T12:08:31.749Z,20.39
2018-06-12T12:09:31.783Z,20.38
2018-06-12T12:10:31.824Z,20.06
2018-06-12T12:11:31.771Z,20.07
2018-06-12T12:12:31.775Z,20.06
2018-06-12T12:13:31.825Z,19.88
2018-06-12T12:14:31.837Z,20.01
2018-06-12T12:15:31.706Z,19.98
2018-06-12T12:16:31.709Z,20.16
2018-06-12T12:17:31.760Z,20.46
2018-06-12T12:18:31.722Z,20.73
2018-06-12T12:19:31.772Z,20.73
2018-06-12T12:20:31.736Z,20.42
2018-06-12T12:21:31.810Z,20.38
2018-06-12T12:22:31.741Z,20.34
2018-06-12T12:23:31.871Z,20.45
2018-06-12T12:24:31.742Z,20.53
2018-06-12T12:25:31.814Z,20.45
2018-06-12T12:26:31.741Z,20.34
2018-06-12T12:27:31.740Z,20.02
2018-06-12T12:28:31.814Z,19.90
2018-06-12T12:29:31.757Z,19.80
2018-06-12T12:30:31.827Z,19.55
2018-06-12T12:31:31.713Z,19.40
2018-06-12T12:32:31.780Z,19.38
2018-06-12T12:33:31.809Z,19.31
2018-06-12T12:34:31.718Z,19.25
2018-06-12T12:35:31.836Z,19.16
2018-06-12T12:36:31.840Z,19.10
2018-06-12T12:37:31.843Z,19.17
2018-06-12T12:38:31.852Z,19.19
2018-06-12T12:39:31.836Z,19.16
2018-06-12T12:40:31.754Z,19.13
2018-06-12T12:41:31.818Z,19.21
2018-06-12T12:42:31.792Z,19.28
2018-06-12T12:43:31.758Z,19.28
2018-06-12T12:44:31.826Z,19.31
2018-06-12T12:45:31.770Z,19.25
2018-06-12T12:46:31.820Z,19.29
2018-06-12T12:47:31.821Z,19.36
2018-06-12T12:48:31.757Z,19.38
2018-06-12T12:49:31.766Z,19.44
2018-06-12T12:50:31.764Z,19.40
2018-06-12T12:51:31.781Z,19.38
2018-06-12T12:52:31.746Z,19.35