createdAt,value
2017-07-30T00:01:02.805Z,11.60
2017-07-30T00:03:30.631Z,11.63
2017-07-30T00:05:58.457Z,11.70
2017-07-30T00:08:26.263Z,11.60
2017-07-30T00:10:54.085Z,12.70
2017-07-30T00:13:21.894Z,11.77
2017-07-30T00:15:49.716Z,14.13
2017-07-30T00:18:17.516Z,13.90
2017-07-30T00:20:45.332Z,12.77
2017-07-30T00:23:13.154Z,13.33
2017-07-30T00:25:40.976Z,13.17
2017-07-30T00:28:08.772Z,12.57
2017-07-30T00:30:36.568Z,13.77
2017-07-30T00:33:04.372Z,12.83
2017-07-30T00:35:32.160Z,11.97
2017-07-30T00:37:59.964Z,13.00
2017-07-30T00:40:27.764Z,14.07
2017-07-30T00:42:55.596Z,13.60
2017-07-30T00:45:23.380Z,14.80
2017-07-30T00:47:51.189Z,13.07
2017-07-30T00:50:18.984Z,14.17
2017-07-30T00:52:46.775Z,14.10
2017-07-30T00:55:14.613Z,14.10
2017-07-30T00:57:42.404Z,14.27
2017-07-30T01:00:10.200Z,14.57
2017-07-30T01:02:38.032Z,14.20
2017-07-30T01:05:05.816Z,13.53
2017-07-30T01:07:33.626Z,13.37
2017-07-30T01:10:01.413Z,14.53
2017-07-30T01:12:29.216Z,15.23
2017-07-30T01:14:57.012Z,15.80
2017-07-30T01:17:24.804Z,12.60
2017-07-30T01:19:52.608Z,13.90
2017-07-30T01:22:20.400Z,12.80
2017-07-30T01:24:48.221Z,11.93
2017-07-30T01:27:16.025Z,13.17
2017-07-30T01:29:43.851Z,11.07
2017-07-30T01:32:11.677Z,11.30
2017-07-30T01:34:39.511Z,13.97
2017-07-30T01:37:07.320Z,12.63
2017-07-30T01:39:35.134Z,12.43
2017-07-30T01:42:02.938Z,12.70
2017-07-30T01:44:30.732Z,13.60
2017-07-30T01:46:58.548Z,13.43
2017-07-30T01:49:26.356Z,12.80
2017-07-30T01:51:54.168Z,12.90
2017-07-30T01:54:21.989Z,12.40
2017-07-30T01:56:49.816Z,12.97
2017-07-30T01:59:17.609Z,13.07
2017-07-30T02:01:45.468Z,13.10
2017-07-30T02:04:13.283Z,14.90
2017-07-30T02:06:41.100Z,13.50
2017-07-30T02:09:08.900Z,12.90
2017-07-30T02:11:36.704Z,14.00
2017-07-30T02:14:04.515Z,14.03
2017-07-30T02:16:32.413Z,15.50
2017-07-30T02:19:00.224Z,14.20
2017-07-30T02:21:28.040Z,14.80
2017-07-30T02:23:55.836Z,15.23
2017-07-30T02:26:23.619Z,16.50
2017-07-30T02:28:51.416Z,16.27
2017-07-30T02:31:19.211Z,15.40
2017-07-30T02:33:47.032Z,15.90
2017-07-30T02:36:14.833Z,16.37
2017-07-30T02:38:42.623Z,15.20
2017-07-30T02:41:10.422Z,17.10
2017-07-30T02:43:38.197Z,15.73
2017-07-30T02:46:05.996Z,17.10
2017-07-30T02:48:48.752Z,17.70
2017-07-30T02:51:16.536Z,16.93
2017-07-30T02:53:44.336Z,17.10
2017-07-30T02:56:12.154Z,16.70
2017-07-30T02:58:39.940Z,17.57
2017-07-30T03:01:07.727Z,17.60
2017-07-30T03:03:35.539Z,18.40
2017-07-30T03:06:03.336Z,17.70
2017-07-30T03:08:31.124Z,19.33
2017-07-30T03:10:58.912Z,20.37
2017-07-30T03:13:26.720Z,18.30
2017-07-30T03:15:54.525Z,15.90
2017-07-30T03:18:22.329Z,18.00
2017-07-30T03:20:50.153Z,17.70
2017-07-30T03:23:17.965Z,17.63
2017-07-30T03:25:45.744Z,18.33
2017-07-30T03:28:13.549Z,20.60
2017-07-30T03:30:41.380Z,19.30
2017-07-30T03:33:09.193Z,17.60
2017-07-30T03:35:36.986Z,19.33
2017-07-30T03:38:04.775Z,19.63
2017-07-30T03:40:32.576Z,19.80
2017-07-30T03:43:00.361Z,19.80
2017-07-30T03:45:28.216Z,19.20
2017-07-30T03:47:56.012Z,17.20
2017-07-30T03:50:23.805Z,17.77
2017-07-30T03:52:51.612Z,18.63
2017-07-30T03:55:19.413Z,19.13
2017-07-30T03:57:47.204Z,18.97
2017-07-30T04:00:14.994Z,17.50
2017-07-30T04:02:42.804Z,18.80
2017-07-30T04:05:10.579Z,16.77
2017-07-30T04:07:38.387Z,18.10
2017-07-30T04:10:06.171Z,17.13
2017-07-30T04:12:33.983Z,17.20
2017-07-30T04:15:01.781Z,17.20
2017-07-30T04:17:29.580Z,17.00
2017-07-30T04:19:57.388Z,18.40
2017-07-30T04:22:25.192Z,14.90
2017-07-30T04:24:52.988Z,16.90
2017-07-30T04:27:20.787Z,14.47
2017-07-30T04:29:48.584Z,15.87
2017-07-30T04:32:16.400Z,15.27
2017-07-30T04:34:44.190Z,16.50
2017-07-30T04:37:11.997Z,14.20
2017-07-30T04:39:39.802Z,14.50
2017-07-30T04:42:07.597Z,14.63
2017-07-30T04:44:35.406Z,15.67
2017-07-30T04:47:03.228Z,15.83
2017-07-30T04:49:31.040Z,15.13
2017-07-30T04:51:58.842Z,14.30
2017-07-30T04:54:26.652Z,14.03
2017-07-30T04:56:54.448Z,13.40
2017-07-30T04:59:22.252Z,13.43
2017-07-30T05:01:50.045Z,14.03
2017-07-30T05:04:17.856Z,13.10
2017-07-30T05:06:45.661Z,13.20
2017-07-30T05:09:13.503Z,12.77
2017-07-30T05:11:41.324Z,11.27
2017-07-30T05:14:09.124Z,12.07
2017-07-30T05:16:36.933Z,11.17
2017-07-30T05:19:04.740Z,11.07
2017-07-30T05:21:32.556Z,9.70
2017-07-30T05:24:00.350Z,10.50
2017-07-30T05:26:28.137Z,9.40
2017-07-30T05:28:55.937Z,9.63
2017-07-30T05:31:23.744Z,9.57
2017-07-30T05:33:51.565Z,10.10
2017-07-30T05:36:19.375Z,11.60
2017-07-30T05:38:47.157Z,10.10
2017-07-30T05:41:14.989Z,9.20
2017-07-30T05:43:42.784Z,8.80
2017-07-30T05:46:10.572Z,9.70
2017-07-30T05:48:39.024Z,8.87
2017-07-30T05:51:06.829Z,7.80
2017-07-30T05:53:34.627Z,10.20
2017-07-30T05:56:02.409Z,9.20
2017-07-30T05:58:30.218Z,8.63
2017-07-30T06:00:58.013Z,9.20
2017-07-30T06:03:25.796Z,10.27
2017-07-30T06:05:53.602Z,9.00
2017-07-30T06:08:21.521Z,9.03
2017-07-30T06:10:49.302Z,7.70
2017-07-30T06:13:17.107Z,9.60
2017-07-30T06:15:44.933Z,8.20
2017-07-30T06:18:12.708Z,7.90
2017-07-30T06:20:40.693Z,8.40
2017-07-30T06:23:08.489Z,8.47
2017-07-30T06:25:36.280Z,7.77
2017-07-30T06:28:04.060Z,8.10
2017-07-30T06:30:31.847Z,7.70
2017-07-30T06:32:59.654Z,7.97
2017-07-30T06:35:27.456Z,7.93
2017-07-30T06:37:55.247Z,8.07
2017-07-30T06:40:23.040Z,8.53
2017-07-30T06:42:50.824Z,8.40
2017-07-30T06:45:18.614Z,8.10
2017-07-30T06:47:46.437Z,6.93
2017-07-30T06:50:14.224Z,7.90
2017-07-30T06:52:42.036Z,8.10
2017-07-30T06:55:09.841Z,8.60
2017-07-30T06:57:37.640Z,8.47
2017-07-30T07:00:05.420Z,6.67
2017-07-30T07:02:33.224Z,7.67
2017-07-30T07:05:01.036Z,8.17
2017-07-30T07:07:28.913Z,9.40
2017-07-30T07:09:56.696Z,8.50
2017-07-30T07:12:24.483Z,8.90
2017-07-30T07:14:52.283Z,8.50
2017-07-30T07:17:20.072Z,8.33
2017-07-30T07:19:47.888Z,8.93
2017-07-30T07:22:15.692Z,9.43
2017-07-30T07:24:43.500Z,8.87
2017-07-30T07:27:11.309Z,9.17
2017-07-30T07:29:39.108Z,8.03
2017-07-30T07:32:06.984Z,8.40
2017-07-30T07:34:34.789Z,8.63
2017-07-30T07:37:02.608Z,8.70
2017-07-30T07:39:30.433Z,9.40
2017-07-30T07:41:58.224Z,8.57
2017-07-30T07:44:26.045Z,8.10
2017-07-30T07:46:54.028Z,9.47
2017-07-30T07:49:27.217Z,8.20
2017-07-30T07:51:55.937Z,8.70
2017-07-30T07:54:23.763Z,9.23
2017-07-30T07:56:51.576Z,8.10
2017-07-30T08:02:00.956Z,8.63
2017-07-30T08:04:28.786Z,9.07
2017-07-30T08:06:56.595Z,8.80
2017-07-30T08:09:24.409Z,8.13
2017-07-30T08:11:52.260Z,9.80
2017-07-30T08:14:20.099Z,10.57
2017-07-30T08:16:48.019Z,8.07
2017-07-30T08:19:15.852Z,8.60
2017-07-30T08:21:43.669Z,8.47
2017-07-30T08:24:11.460Z,7.83
2017-07-30T08:26:39.305Z,7.57
2017-07-30T08:29:07.126Z,8.87
2017-07-30T08:31:34.912Z,8.13
2017-07-30T08:34:02.700Z,8.43
2017-07-30T08:36:30.496Z,7.80
2017-07-30T08:38:58.308Z,8.20
2017-07-30T08:41:26.093Z,7.33
2017-07-30T08:43:53.881Z,8.13
2017-07-30T08:46:21.673Z,7.00
2017-07-30T08:48:49.466Z,7.57
2017-07-30T08:51:17.247Z,6.80
2017-07-30T08:53:45.040Z,6.60
2017-07-30T08:56:12.820Z,6.80
2017-07-30T08:58:40.612Z,6.00
2017-07-30T09:01:08.395Z,5.93
2017-07-30T09:03:36.184Z,7.40
2017-07-30T09:06:03.972Z,6.37
2017-07-30T09:08:31.771Z,5.63
2017-07-30T09:10:59.553Z,5.97
2017-07-30T09:13:27.357Z,6.50
2017-07-30T09:15:55.134Z,6.73
2017-07-30T09:18:22.945Z,5.70
2017-07-30T09:20:50.780Z,5.93
2017-07-30T09:23:18.586Z,6.13
2017-07-30T09:25:46.384Z,5.80
2017-07-30T09:28:14.191Z,6.93
2017-07-30T09:30:40.236Z,5.93
2017-07-30T09:33:08.024Z,5.30
2017-07-30T09:35:35.827Z,5.70
2017-07-30T09:38:03.625Z,5.90
2017-07-30T09:40:31.437Z,6.00
2017-07-30T09:42:59.251Z,5.43
2017-07-30T09:45:27.068Z,6.40
2017-07-30T09:47:54.865Z,5.97
2017-07-30T09:50:22.674Z,6.13
2017-07-30T09:52:50.502Z,5.57
2017-07-30T09:55:18.370Z,6.50
2017-07-30T09:57:46.191Z,5.97
2017-07-30T10:00:14.003Z,6.67
2017-07-30T10:02:41.825Z,6.43
2017-07-30T10:05:09.631Z,5.80
2017-07-30T10:07:37.457Z,5.07
2017-07-30T10:10:04.249Z,5.90
2017-07-30T10:12:30.294Z,5.20
2017-07-30T10:14:56.340Z,5.83
2017-07-30T10:17:22.383Z,5.40
2017-07-30T10:19:48.446Z,5.90
2017-07-30T10:22:14.493Z,5.43
2017-07-30T10:24:40.530Z,5.60
2017-07-30T10:27:06.565Z,5.77
2017-07-30T10:29:32.585Z,5.80
2017-07-30T10:31:58.617Z,5.77
2017-07-30T10:34:24.645Z,5.60
2017-07-30T10:36:50.670Z,6.03
2017-07-30T10:39:17.448Z,6.27
2017-07-30T10:41:43.462Z,6.50
2017-07-30T10:44:09.485Z,5.57
2017-07-30T10:46:35.508Z,5.30
2017-07-30T10:49:01.532Z,5.97
2017-07-30T10:51:27.556Z,5.00
2017-07-30T10:53:53.580Z,4.27
2017-07-30T10:56:19.602Z,4.30
2017-07-30T10:58:45.626Z,5.20
2017-07-30T11:01:11.657Z,4.30
2017-07-30T11:03:37.673Z,4.10
2017-07-30T11:06:03.709Z,4.93
2017-07-30T11:08:30.456Z,4.53
2017-07-30T11:10:56.493Z,5.73
2017-07-30T11:13:22.515Z,4.23
2017-07-30T11:15:48.535Z,3.50
2017-07-30T11:18:14.580Z,4.30
2017-07-30T11:20:40.593Z,4.80
2017-07-30T11:23:06.681Z,3.57
2017-07-30T11:25:33.432Z,3.83
2017-07-30T11:27:59.448Z,3.90
2017-07-30T11:30:25.465Z,3.53
2017-07-30T11:32:51.495Z,3.70
2017-07-30T11:35:17.529Z,3.73
2017-07-30T11:37:43.586Z,3.67
2017-07-30T11:40:09.661Z,3.30
2017-07-30T11:42:35.687Z,3.87
2017-07-30T11:45:01.717Z,3.23
2017-07-30T11:47:27.733Z,3.73
2017-07-30T11:49:53.754Z,3.40
2017-07-30T11:52:19.761Z,3.17
2017-07-30T11:54:45.777Z,3.70
2017-07-30T11:57:11.793Z,3.20
2017-07-30T11:59:37.813Z,3.53
2017-07-30T12:02:04.588Z,3.40
2017-07-30T12:04:30.608Z,3.23
2017-07-30T12:06:56.616Z,3.60
2017-07-30T12:09:22.617Z,3.57
2017-07-30T12:11:48.660Z,3.20
2017-07-30T12:14:14.673Z,2.83
2017-07-30T12:16:40.705Z,2.87
2017-07-30T12:19:07.453Z,2.90
2017-07-30T12:21:33.493Z,3.17
2017-07-30T12:23:59.517Z,3.10
2017-07-30T12:26:25.545Z,3.40
2017-07-30T12:28:51.557Z,3.87
2017-07-30T12:31:17.641Z,2.97
2017-07-30T12:33:43.680Z,3.23
2017-07-30T12:36:10.458Z,3.20
2017-07-30T12:38:36.505Z,3.20
2017-07-30T12:41:02.537Z,2.40
2017-07-30T12:43:28.553Z,3.20
2017-07-30T12:45:54.584Z,3.77
2017-07-30T12:48:20.608Z,3.03
2017-07-30T12:50:46.628Z,3.40
2017-07-30T12:53:12.657Z,2.40
2017-07-30T12:55:39.428Z,3.30
2017-07-30T12:58:05.448Z,3.10
2017-07-30T13:00:31.599Z,2.87
2017-07-30T13:02:58.373Z,3.20
2017-07-30T13:05:24.394Z,2.40
2017-07-30T13:07:50.449Z,3.00
2017-07-30T13:10:16.473Z,2.43
2017-07-30T13:12:42.510Z,2.77
2017-07-30T13:15:08.544Z,2.30
2017-07-30T13:17:34.583Z,2.60
2017-07-30T13:20:01.349Z,2.63
2017-07-30T13:22:27.408Z,2.63
2017-07-30T13:24:53.436Z,2.60
2017-07-30T13:27:19.468Z,2.60
2017-07-30T13:29:45.525Z,2.57
2017-07-30T13:32:11.554Z,1.87
2017-07-30T13:34:38.332Z,2.33
2017-07-30T13:37:04.373Z,2.80
2017-07-30T13:39:30.417Z,2.40
2017-07-30T13:41:56.468Z,1.97
2017-07-30T13:44:22.529Z,2.20
2017-07-30T13:46:48.589Z,2.03
2017-07-30T13:49:14.627Z,2.23
2017-07-30T13:51:41.404Z,2.37
2017-07-30T13:54:07.428Z,2.83
2017-07-30T13:56:33.475Z,2.53
2017-07-30T13:58:59.505Z,2.40
2017-07-30T14:01:25.541Z,2.27
2017-07-30T14:03:51.618Z,2.63
2017-07-30T14:06:17.673Z,2.70
2017-07-30T14:11:20.301Z,2.50
2017-07-30T14:13:46.335Z,2.50
2017-07-30T14:16:12.388Z,2.80
2017-07-30T14:18:39.156Z,2.10
2017-07-30T14:21:05.181Z,3.87
2017-07-30T14:23:31.231Z,2.67
2017-07-30T14:25:57.282Z,2.63
2017-07-30T14:28:23.337Z,2.60
2017-07-30T14:30:49.376Z,2.97
2017-07-30T14:33:16.159Z,2.57
2017-07-30T14:35:42.214Z,2.70
2017-07-30T14:38:08.250Z,2.60
2017-07-30T14:40:34.276Z,2.60
2017-07-30T14:43:00.312Z,2.40
2017-07-30T14:45:26.338Z,2.80
2017-07-30T14:47:52.393Z,2.40
2017-07-30T14:50:18.421Z,2.47
2017-07-30T14:52:44.445Z,2.60
2017-07-30T14:55:10.649Z,2.10
2017-07-30T14:57:36.664Z,3.10
2017-07-30T15:00:02.713Z,2.80
2017-07-30T15:02:28.752Z,3.10
2017-07-30T15:04:54.793Z,2.67
2017-07-30T15:07:20.817Z,2.90
2017-07-30T15:09:47.609Z,2.33
2017-07-30T15:12:13.673Z,3.10
2017-07-30T15:14:39.712Z,2.23
2017-07-30T15:17:05.733Z,2.47
2017-07-30T15:19:38.696Z,3.00
2017-07-30T15:22:04.756Z,2.40
2017-07-30T15:24:31.524Z,3.53
2017-07-30T15:26:57.606Z,2.17
2017-07-30T15:29:23.643Z,2.23
2017-07-30T15:31:49.701Z,2.93
2017-07-30T15:34:16.480Z,2.50
2017-07-30T15:36:42.529Z,2.33
2017-07-30T15:39:08.553Z,2.70
2017-07-30T15:41:35.313Z,2.90
2017-07-30T15:44:01.347Z,3.20
2017-07-30T15:46:27.371Z,2.80
2017-07-30T15:48:53.409Z,3.20
2017-07-30T15:51:19.425Z,3.20
2017-07-30T15:53:45.635Z,3.17
2017-07-30T15:56:11.658Z,2.70
2017-07-30T15:58:37.679Z,2.40
2017-07-30T16:01:03.697Z,2.60
2017-07-30T16:03:29.720Z,3.00
2017-07-30T16:05:55.737Z,3.40
2017-07-30T16:08:21.783Z,3.07
2017-07-30T16:10:47.869Z,3.13
2017-07-30T16:13:13.982Z,2.90
2017-07-30T16:15:40.805Z,3.10
2017-07-30T16:18:06.832Z,2.70
2017-07-30T16:20:32.837Z,5.10
2017-07-30T16:22:58.869Z,2.50
2017-07-30T16:25:24.889Z,3.30
2017-07-30T16:28:05.881Z,3.27
2017-07-30T16:30:31.921Z,2.80
2017-07-30T16:32:58.681Z,2.90
2017-07-30T16:35:24.705Z,2.93
2017-07-30T16:37:50.705Z,2.80
2017-07-30T16:40:17.502Z,2.87
2017-07-30T16:42:43.529Z,2.50
2017-07-30T16:45:09.581Z,3.53
2017-07-30T16:47:35.609Z,3.67
2017-07-30T16:50:02.360Z,3.53
2017-07-30T16:52:28.385Z,4.90
2017-07-30T16:54:54.393Z,3.13
2017-07-30T16:57:20.421Z,3.33
2017-07-30T16:59:46.426Z,3.70
2017-07-30T17:02:12.485Z,4.23
2017-07-30T17:04:38.490Z,3.90
2017-07-30T17:07:04.509Z,4.07
2017-07-30T17:09:31.286Z,4.60
2017-07-30T17:11:57.312Z,4.57
2017-07-30T17:14:24.097Z,4.00
2017-07-30T17:16:50.140Z,3.50
2017-07-30T17:19:16.163Z,4.03
2017-07-30T17:21:42.193Z,4.30
2017-07-30T17:24:08.224Z,3.90
2017-07-30T17:26:34.235Z,4.23
2017-07-30T17:29:00.264Z,3.80
2017-07-30T17:31:26.286Z,3.80
2017-07-30T17:33:52.312Z,3.77
2017-07-30T17:36:19.070Z,4.03
2017-07-30T17:38:45.085Z,3.07
2017-07-30T17:41:11.113Z,2.70
2017-07-30T17:43:37.125Z,3.20
2017-07-30T17:46:03.153Z,3.00
2017-07-30T17:48:29.193Z,2.60
2017-07-30T17:50:55.221Z,2.80
2017-07-30T17:53:21.224Z,3.13
2017-07-30T17:55:47.314Z,3.50
2017-07-30T17:58:14.082Z,3.27
2017-07-30T18:00:40.101Z,3.20
2017-07-30T18:03:06.132Z,3.20
2017-07-30T18:05:32.146Z,5.60
2017-07-30T18:07:58.932Z,3.63
2017-07-30T18:10:24.941Z,3.77
2017-07-30T18:12:50.977Z,3.33
2017-07-30T18:15:16.986Z,2.97
2017-07-30T18:17:44.495Z,3.43
2017-07-30T18:20:10.571Z,2.57
2017-07-30T18:22:36.625Z,2.70
2017-07-30T18:25:02.672Z,2.27
2017-07-30T18:27:29.462Z,2.50
2017-07-30T18:29:55.481Z,3.10
2017-07-30T18:32:21.514Z,2.73
2017-07-30T18:34:47.548Z,2.70
2017-07-30T18:37:13.585Z,2.73
2017-07-30T18:39:39.629Z,2.47
2017-07-30T18:42:05.666Z,2.43
2017-07-30T18:44:32.501Z,2.70
2017-07-30T18:46:58.532Z,2.67
2017-07-30T18:49:24.569Z,2.70
2017-07-30T18:51:50.596Z,2.70
2017-07-30T18:54:16.625Z,2.90
2017-07-30T18:56:43.396Z,1.90
2017-07-30T18:59:09.449Z,2.60
2017-07-30T19:01:35.569Z,2.10
2017-07-30T19:04:02.336Z,2.40
2017-07-30T19:06:28.357Z,2.90
2017-07-30T19:08:54.421Z,2.83
2017-07-30T19:11:21.228Z,3.00
2017-07-30T19:13:47.265Z,3.20
2017-07-30T19:16:13.308Z,3.40
2017-07-30T19:18:39.350Z,3.10
2017-07-30T19:21:05.389Z,3.37
2017-07-30T19:23:31.412Z,2.43
2017-07-30T19:25:57.444Z,2.70
2017-07-30T19:28:23.470Z,2.50
2017-07-30T19:30:49.492Z,3.93
2017-07-30T19:33:15.518Z,3.23
2017-07-30T19:35:42.277Z,2.80
2017-07-30T19:38:08.298Z,3.50
2017-07-30T19:40:34.304Z,3.60
2017-07-30T19:43:00.323Z,3.83
2017-07-30T19:45:26.341Z,3.87
2017-07-30T19:47:52.357Z,3.23
2017-07-30T19:50:18.381Z,3.27
2017-07-30T19:52:44.438Z,4.50
2017-07-30T19:55:10.447Z,3.37
2017-07-30T19:57:36.535Z,3.13
2017-07-30T20:00:02.533Z,3.03
2017-07-30T20:02:29.296Z,2.50
2017-07-30T20:04:55.356Z,2.67
2017-07-30T20:07:22.112Z,2.57
2017-07-30T20:09:48.181Z,2.20
2017-07-30T20:12:16.494Z,2.23
2017-07-30T20:14:42.988Z,2.50
2017-07-30T20:17:09.213Z,3.03
2017-07-30T20:19:35.245Z,2.10
2017-07-30T20:22:01.295Z,2.37
2017-07-30T20:24:28.066Z,1.97
2017-07-30T20:26:54.137Z,2.77
2017-07-30T20:29:20.148Z,2.47
2017-07-30T20:31:46.918Z,2.40
2017-07-30T20:34:12.916Z,2.03
2017-07-30T20:36:38.961Z,2.50
2017-07-30T20:39:04.995Z,3.20
2017-07-30T20:41:31.835Z,2.73
2017-07-30T20:43:57.891Z,2.40
2017-07-30T20:46:23.925Z,2.03
2017-07-30T20:48:49.925Z,2.40
2017-07-30T20:51:15.953Z,2.70
2017-07-30T20:53:41.975Z,2.53
2017-07-30T20:56:08.805Z,2.50
2017-07-30T20:58:35.549Z,2.20
2017-07-30T21:01:01.561Z,2.23
2017-07-30T21:03:27.605Z,2.80
2017-07-30T21:05:53.617Z,2.10
2017-07-30T21:08:19.663Z,2.70
2017-07-30T21:10:45.673Z,2.43
2017-07-30T21:13:12.437Z,3.13
2017-07-30T21:15:38.453Z,2.80
2017-07-30T21:18:04.477Z,3.33
2017-07-30T21:20:31.425Z,2.27
2017-07-30T21:22:58.221Z,2.20
2017-07-30T21:25:24.240Z,2.47
2017-07-30T21:27:50.268Z,2.80
2017-07-30T21:30:17.060Z,3.43
2017-07-30T21:32:43.088Z,2.80
2017-07-30T21:35:09.117Z,3.43
2017-07-30T21:37:35.896Z,2.60
2017-07-30T21:40:01.924Z,3.40
2017-07-30T21:42:27.961Z,3.27
2017-07-30T21:44:54.758Z,3.33
2017-07-30T21:47:20.799Z,2.90
2017-07-30T21:49:47.572Z,2.97
2017-07-30T21:52:13.625Z,2.60
2017-07-30T21:54:39.658Z,3.10
2017-07-30T21:57:05.735Z,2.70
2017-07-30T21:59:31.753Z,3.20
2017-07-30T22:01:58.532Z,3.50
2017-07-30T22:04:24.572Z,3.10
2017-07-30T22:06:50.610Z,2.90
2017-07-30T22:09:16.625Z,3.07
2017-07-30T22:11:42.679Z,2.87
2017-07-30T22:14:08.700Z,2.23
2017-07-30T22:16:34.733Z,3.80
2017-07-30T22:19:00.769Z,4.87
2017-07-30T22:21:26.841Z,3.30
2017-07-30T22:23:52.865Z,3.20
2017-07-30T22:26:19.632Z,3.30
2017-07-30T22:28:45.661Z,3.30
2017-07-30T22:31:11.661Z,3.83
2017-07-30T22:33:37.681Z,3.20
2017-07-30T22:36:03.705Z,3.50
2017-07-30T22:38:29.714Z,2.97
2017-07-30T22:40:55.725Z,3.63
2017-07-30T22:43:21.758Z,3.90
2017-07-30T22:45:48.516Z,3.20
2017-07-30T22:48:14.530Z,4.00
2017-07-30T22:50:40.553Z,4.10
2017-07-30T22:53:06.568Z,5.60
2017-07-30T22:55:32.609Z,5.10
2017-07-30T22:57:59.361Z,3.80
2017-07-30T23:00:32.318Z,4.23
2017-07-30T23:02:58.344Z,3.77
2017-07-30T23:05:24.365Z,4.40
2017-07-30T23:07:50.385Z,4.50
2017-07-30T23:10:16.397Z,4.90
2017-07-30T23:12:42.418Z,3.80
2017-07-30T23:15:08.441Z,4.40
2017-07-30T23:17:34.460Z,4.83
2017-07-30T23:20:00.464Z,4.70
2017-07-30T23:22:27.236Z,4.67
2017-07-30T23:24:53.247Z,5.07
2017-07-30T23:27:19.277Z,5.03
2017-07-30T23:29:45.305Z,5.83
2017-07-30T23:32:11.321Z,4.57
2017-07-30T23:34:37.350Z,4.47
2017-07-30T23:37:03.363Z,5.07
2017-07-30T23:39:29.373Z,3.60
2017-07-30T23:41:55.385Z,4.23
2017-07-30T23:44:21.393Z,4.60
2017-07-30T23:46:47.613Z,4.50
2017-07-30T23:49:13.761Z,5.20
2017-07-30T23:51:39.785Z,4.93
2017-07-30T23:54:05.799Z,5.83
2017-07-30T23:56:31.802Z,5.10
2017-07-30T23:58:57.845Z,4.50
