createdAt,value
2017-12-30T00:00:30.234Z,994.84
2017-12-30T00:02:23.051Z,994.90
2017-12-30T00:03:23.023Z,994.97
2017-12-30T00:05:15.872Z,994.82
2017-12-30T00:06:15.824Z,995.05
2017-12-30T00:08:09.140Z,994.95
2017-12-30T00:09:09.114Z,995.01
2017-12-30T00:11:01.992Z,995.33
2017-12-30T00:12:01.909Z,994.99
2017-12-30T00:13:54.741Z,995.02
2017-12-30T00:14:54.716Z,995.01
2017-12-30T00:16:47.562Z,995.09
2017-12-30T00:17:47.510Z,995.13
2017-12-30T00:19:40.335Z,995.22
2017-12-30T00:20:40.307Z,995.21
2017-12-30T00:22:33.146Z,995.26
2017-12-30T00:23:33.108Z,995.32
2017-12-30T00:25:25.939Z,995.54
2017-12-30T00:26:25.912Z,995.40
2017-12-30T00:28:18.747Z,995.44
2017-12-30T00:29:18.704Z,995.38
2017-12-30T00:31:11.525Z,995.43
2017-12-30T00:32:11.501Z,995.54
2017-12-30T00:34:04.342Z,995.57
2017-12-30T00:35:04.301Z,995.53
2017-12-30T00:36:57.131Z,995.64
2017-12-30T00:37:57.105Z,995.68
2017-12-30T00:39:49.936Z,995.62
2017-12-30T00:40:49.892Z,995.67
2017-12-30T00:42:42.728Z,995.67
2017-12-30T00:43:42.702Z,995.66
2017-12-30T00:45:35.541Z,995.55
2017-12-30T00:46:35.497Z,995.54
2017-12-30T00:48:28.327Z,995.66
2017-12-30T00:49:28.305Z,995.61
2017-12-30T00:51:21.140Z,995.54
2017-12-30T00:52:21.100Z,995.66
2017-12-30T00:54:13.929Z,995.64
2017-12-30T00:55:13.902Z,995.57
2017-12-30T00:57:06.774Z,995.59
2017-12-30T00:58:06.699Z,995.62
2017-12-30T00:59:59.528Z,995.65
2017-12-30T01:00:59.504Z,995.73
2017-12-30T01:02:52.339Z,995.58
2017-12-30T01:03:52.299Z,995.81
2017-12-30T01:05:45.127Z,995.64
2017-12-30T01:06:45.101Z,995.73
2017-12-30T01:08:37.947Z,995.70
2017-12-30T01:09:37.906Z,995.85
2017-12-30T01:11:30.727Z,995.78
2017-12-30T01:12:30.700Z,995.64
2017-12-30T01:14:23.539Z,995.71
2017-12-30T01:15:23.500Z,995.88
2017-12-30T01:17:16.321Z,995.98
2017-12-30T01:18:16.296Z,995.78
2017-12-30T01:20:09.131Z,995.69
2017-12-30T01:21:09.092Z,995.73
2017-12-30T01:23:01.918Z,995.93
2017-12-30T01:24:01.895Z,995.86
2017-12-30T01:25:54.730Z,995.69
2017-12-30T01:26:54.689Z,995.65
2017-12-30T01:28:47.514Z,995.72
2017-12-30T01:29:47.486Z,995.68
2017-12-30T01:31:40.332Z,995.72
2017-12-30T01:32:40.290Z,995.83
2017-12-30T01:34:33.111Z,995.57
2017-12-30T01:35:33.089Z,995.58
2017-12-30T01:37:25.924Z,995.67
2017-12-30T01:38:25.884Z,995.78
2017-12-30T01:40:18.707Z,995.74
2017-12-30T01:41:18.679Z,995.67
2017-12-30T01:43:11.526Z,995.75
2017-12-30T01:44:11.477Z,995.71
2017-12-30T01:46:04.302Z,995.68
2017-12-30T01:47:04.281Z,995.73
2017-12-30T01:48:57.132Z,995.66
2017-12-30T01:49:57.090Z,995.62
2017-12-30T01:51:49.919Z,995.79
2017-12-30T01:52:49.886Z,995.68
2017-12-30T01:54:42.734Z,995.73
2017-12-30T01:55:42.681Z,995.73
2017-12-30T01:57:35.507Z,995.58
2017-12-30T01:58:35.478Z,995.55
2017-12-30T02:00:28.350Z,995.62
2017-12-30T02:01:28.313Z,995.60
2017-12-30T02:03:21.141Z,995.55
2017-12-30T02:04:21.118Z,995.54
2017-12-30T02:06:13.959Z,995.53
2017-12-30T02:07:13.914Z,995.57
2017-12-30T02:09:06.742Z,995.50
2017-12-30T02:10:06.713Z,995.45
2017-12-30T02:11:59.557Z,995.47
2017-12-30T02:12:59.516Z,995.40
2017-12-30T02:14:52.341Z,995.53
2017-12-30T02:15:52.318Z,995.42
2017-12-30T02:17:45.167Z,995.45
2017-12-30T02:18:45.134Z,995.34
2017-12-30T02:20:37.964Z,995.48
2017-12-30T02:21:37.935Z,995.34
2017-12-30T02:23:30.784Z,995.47
2017-12-30T02:24:30.743Z,995.41
2017-12-30T02:26:23.576Z,995.23
2017-12-30T02:27:23.547Z,995.35
2017-12-30T02:29:16.389Z,995.21
2017-12-30T02:30:16.351Z,995.20
2017-12-30T02:32:09.169Z,995.15
2017-12-30T02:33:09.143Z,995.12
2017-12-30T02:35:01.983Z,995.10
2017-12-30T02:36:01.942Z,994.97
2017-12-30T02:37:54.765Z,994.96
2017-12-30T02:38:54.739Z,994.94
2017-12-30T02:40:47.611Z,994.83
2017-12-30T02:41:47.571Z,994.89
2017-12-30T02:43:40.394Z,994.80
2017-12-30T02:44:40.365Z,994.76
2017-12-30T02:46:33.211Z,994.74
2017-12-30T02:47:33.178Z,994.80
2017-12-30T02:49:25.995Z,994.75
2017-12-30T02:50:25.973Z,994.73
2017-12-30T02:52:18.810Z,994.64
2017-12-30T02:53:18.774Z,994.59
2017-12-30T02:55:11.624Z,994.49
2017-12-30T02:56:11.573Z,994.57
2017-12-30T02:58:04.412Z,994.48
2017-12-30T02:59:04.369Z,994.57
2017-12-30T03:00:57.196Z,994.48
2017-12-30T03:01:57.170Z,994.70
2017-12-30T03:03:50.010Z,994.43
2017-12-30T03:04:49.968Z,994.44
2017-12-30T03:06:42.792Z,994.49
2017-12-30T03:07:42.766Z,994.42
2017-12-30T03:09:35.611Z,994.46
2017-12-30T03:10:35.573Z,994.33
2017-12-30T03:12:28.402Z,994.42
2017-12-30T03:13:28.374Z,994.44
2017-12-30T03:15:21.219Z,994.45
2017-12-30T03:16:21.174Z,994.44
2017-12-30T03:18:14.001Z,994.41
2017-12-30T03:19:13.975Z,994.37
2017-12-30T03:21:06.809Z,994.38
2017-12-30T03:22:06.767Z,994.34
2017-12-30T03:23:59.600Z,994.30
2017-12-30T03:24:59.566Z,994.28
2017-12-30T03:26:52.408Z,994.25
2017-12-30T03:27:52.370Z,994.21
2017-12-30T03:29:45.193Z,994.23
2017-12-30T03:30:45.168Z,994.23
2017-12-30T03:32:38.007Z,994.16
2017-12-30T03:33:37.967Z,994.18
2017-12-30T03:35:30.794Z,994.15
2017-12-30T03:36:30.770Z,994.17
2017-12-30T03:38:23.608Z,994.21
2017-12-30T03:39:23.566Z,994.07
2017-12-30T03:41:16.394Z,994.12
2017-12-30T03:42:16.365Z,994.22
2017-12-30T03:44:09.205Z,994.18
2017-12-30T03:45:09.165Z,994.09
2017-12-30T03:47:02.144Z,994.11
2017-12-30T03:48:01.961Z,994.03
2017-12-30T03:49:54.800Z,994.12
2017-12-30T03:50:54.765Z,993.98
2017-12-30T03:52:47.585Z,993.99
2017-12-30T03:53:47.561Z,993.94
2017-12-30T03:55:40.402Z,993.89
2017-12-30T03:56:40.366Z,993.96
2017-12-30T03:58:33.195Z,993.86
2017-12-30T03:59:33.162Z,993.86
2017-12-30T04:01:26.005Z,993.84
2017-12-30T04:02:25.966Z,993.86
2017-12-30T04:04:18.792Z,993.91
2017-12-30T04:05:18.767Z,993.89
2017-12-30T04:07:11.608Z,993.86
2017-12-30T04:08:11.572Z,993.82
2017-12-30T04:10:04.405Z,993.87
2017-12-30T04:11:04.378Z,993.84
2017-12-30T04:12:57.220Z,993.91
2017-12-30T04:13:57.179Z,993.85
2017-12-30T04:15:50.009Z,993.87
2017-12-30T04:16:49.982Z,993.84
2017-12-30T04:18:42.819Z,993.85
2017-12-30T04:19:42.778Z,993.84
2017-12-30T04:21:35.608Z,993.77
2017-12-30T04:22:35.575Z,993.77
2017-12-30T04:24:28.415Z,993.76
2017-12-30T04:25:28.376Z,993.67
2017-12-30T04:27:21.201Z,993.69
2017-12-30T04:28:21.176Z,993.68
2017-12-30T04:30:14.012Z,993.63
2017-12-30T04:31:13.975Z,993.63
2017-12-30T04:33:06.797Z,993.60
2017-12-30T04:34:06.773Z,993.59
2017-12-30T04:35:59.618Z,993.53
2017-12-30T04:36:59.577Z,993.53
2017-12-30T04:38:52.408Z,993.44
2017-12-30T04:39:52.380Z,993.48
2017-12-30T04:41:45.227Z,993.49
2017-12-30T04:42:45.185Z,993.41
2017-12-30T04:44:38.010Z,993.40
2017-12-30T04:45:37.986Z,993.57
2017-12-30T04:47:30.825Z,993.33
2017-12-30T04:48:30.788Z,993.35
2017-12-30T04:50:23.611Z,993.28
2017-12-30T04:51:23.586Z,993.40
2017-12-30T04:53:16.426Z,993.35
2017-12-30T04:54:16.384Z,993.27
2017-12-30T04:56:09.216Z,993.25
2017-12-30T04:57:09.190Z,993.35
2017-12-30T04:59:02.027Z,993.30
2017-12-30T05:00:01.987Z,993.47
2017-12-30T05:01:54.819Z,993.35
2017-12-30T05:02:54.794Z,993.46
2017-12-30T05:04:47.654Z,993.29
2017-12-30T05:05:47.596Z,993.19
2017-12-30T05:07:40.425Z,993.28
2017-12-30T05:08:40.405Z,993.29
2017-12-30T05:10:33.237Z,993.31
2017-12-30T05:11:33.201Z,993.18
2017-12-30T05:13:26.023Z,993.39
2017-12-30T05:14:26.001Z,993.18
2017-12-30T05:16:18.845Z,993.20
2017-12-30T05:17:18.804Z,993.21
2017-12-30T05:19:11.628Z,993.34
2017-12-30T05:20:11.604Z,993.09
2017-12-30T05:22:04.440Z,993.14
2017-12-30T05:23:04.402Z,993.15
2017-12-30T05:24:57.225Z,993.19
2017-12-30T05:25:57.205Z,993.21
2017-12-30T05:27:50.042Z,993.10
2017-12-30T05:28:49.998Z,993.24
2017-12-30T05:30:42.826Z,993.23
2017-12-30T05:31:42.804Z,993.29
2017-12-30T05:33:35.644Z,993.29
2017-12-30T05:34:35.614Z,993.24
2017-12-30T05:36:28.424Z,993.23
2017-12-30T05:37:28.410Z,993.14
2017-12-30T05:39:21.243Z,993.12
2017-12-30T05:40:21.206Z,993.18
2017-12-30T05:42:14.026Z,993.19
2017-12-30T05:43:14.003Z,993.20
2017-12-30T05:45:06.841Z,993.26
2017-12-30T05:46:06.800Z,993.22
2017-12-30T05:47:59.629Z,993.14
2017-12-30T05:48:59.609Z,993.18
2017-12-30T05:50:52.447Z,993.26
2017-12-30T05:51:52.403Z,993.16
2017-12-30T05:53:45.230Z,993.38
2017-12-30T05:54:45.219Z,993.18
2017-12-30T05:56:38.047Z,993.29
2017-12-30T05:57:38.004Z,993.17
2017-12-30T05:59:30.826Z,993.19
2017-12-30T06:00:30.803Z,993.30
2017-12-30T06:02:23.645Z,993.61
2017-12-30T06:03:23.598Z,993.17
2017-12-30T06:05:16.428Z,993.20
2017-12-30T06:06:16.400Z,993.21
2017-12-30T06:08:09.468Z,993.21
2017-12-30T06:09:09.427Z,993.13
2017-12-30T06:11:02.746Z,992.99
2017-12-30T06:12:02.723Z,992.97
2017-12-30T06:13:55.567Z,993.01
2017-12-30T06:14:55.527Z,992.93
2017-12-30T06:16:48.358Z,992.90
2017-12-30T06:17:48.328Z,992.83
2017-12-30T06:19:41.170Z,992.82
2017-12-30T06:20:41.124Z,992.90
2017-12-30T06:22:33.949Z,992.83
2017-12-30T06:23:33.924Z,992.74
2017-12-30T06:25:26.770Z,992.74
2017-12-30T06:26:26.726Z,992.77
2017-12-30T06:28:19.552Z,992.84
2017-12-30T06:29:19.524Z,992.90
2017-12-30T06:31:12.858Z,992.97
2017-12-30T06:32:12.818Z,992.95
2017-12-30T06:34:05.646Z,992.90
2017-12-30T06:35:05.620Z,992.83
2017-12-30T06:36:58.466Z,992.83
2017-12-30T06:37:58.425Z,992.89
2017-12-30T06:39:51.252Z,992.92
2017-12-30T06:40:51.224Z,992.95
2017-12-30T06:42:44.064Z,992.90
2017-12-30T06:43:44.027Z,992.75
2017-12-30T06:45:36.853Z,992.68
2017-12-30T06:46:36.824Z,992.68
2017-12-30T06:48:29.662Z,992.61
2017-12-30T06:49:29.624Z,992.58
2017-12-30T06:51:22.447Z,992.63
2017-12-30T06:52:22.424Z,992.55
2017-12-30T06:54:15.262Z,992.52
2017-12-30T06:55:15.220Z,992.43
2017-12-30T06:57:08.049Z,992.38
2017-12-30T06:58:08.019Z,992.43
2017-12-30T07:00:00.867Z,992.38
2017-12-30T07:01:00.861Z,992.33
2017-12-30T07:02:53.651Z,992.27
2017-12-30T07:03:53.626Z,992.36
2017-12-30T07:05:46.468Z,992.32
2017-12-30T07:06:46.435Z,992.29
2017-12-30T07:08:39.255Z,992.26
2017-12-30T07:09:39.234Z,992.28
2017-12-30T07:11:32.067Z,992.34
2017-12-30T07:12:32.033Z,992.30
2017-12-30T07:14:24.856Z,992.21
2017-12-30T07:15:24.830Z,992.21
2017-12-30T07:17:17.673Z,992.26
2017-12-30T07:18:17.634Z,992.23
2017-12-30T07:20:10.456Z,992.31
2017-12-30T07:21:10.434Z,992.30
2017-12-30T07:23:03.283Z,992.21
2017-12-30T07:24:03.236Z,992.21
2017-12-30T07:25:56.061Z,992.16
2017-12-30T07:26:56.038Z,992.17
2017-12-30T07:28:48.877Z,992.12
2017-12-30T07:29:48.839Z,992.11
2017-12-30T07:31:41.664Z,992.06
2017-12-30T07:32:41.641Z,992.00
2017-12-30T07:34:34.486Z,992.05
2017-12-30T07:35:34.448Z,992.04
2017-12-30T07:37:27.268Z,992.00
2017-12-30T07:38:27.243Z,991.93
2017-12-30T07:40:20.084Z,991.83
2017-12-30T07:41:20.042Z,991.84
2017-12-30T07:43:12.871Z,991.82
2017-12-30T07:44:12.844Z,991.74
2017-12-30T07:46:05.688Z,991.72
2017-12-30T07:47:05.646Z,991.66
2017-12-30T07:48:58.497Z,991.66
2017-12-30T07:49:58.475Z,991.67
2017-12-30T07:51:51.316Z,991.63
2017-12-30T07:52:51.275Z,991.56
2017-12-30T07:54:44.097Z,991.58
2017-12-30T07:55:44.093Z,991.55
2017-12-30T07:57:36.957Z,991.51
2017-12-30T07:58:36.877Z,991.54
2017-12-30T08:00:29.705Z,991.43
2017-12-30T08:01:29.677Z,991.32
2017-12-30T08:03:22.514Z,991.31
2017-12-30T08:04:22.479Z,991.34
2017-12-30T08:06:15.305Z,991.29
2017-12-30T08:07:15.278Z,991.26
2017-12-30T08:09:08.157Z,991.15
2017-12-30T08:10:08.112Z,991.16
2017-12-30T08:12:01.042Z,991.15
2017-12-30T08:13:00.914Z,991.10
2017-12-30T08:14:53.778Z,991.16
2017-12-30T08:15:53.721Z,991.17
2017-12-30T08:17:46.546Z,991.06
2017-12-30T08:18:46.522Z,991.01
2017-12-30T08:20:39.363Z,991.05
2017-12-30T08:21:39.322Z,991.09
2017-12-30T08:23:32.156Z,991.06
2017-12-30T08:24:32.122Z,991.09
2017-12-30T08:26:24.985Z,991.06
2017-12-30T08:27:24.926Z,991.03
2017-12-30T08:29:17.751Z,991.02
2017-12-30T08:30:17.730Z,991.02
2017-12-30T08:32:10.572Z,991.02
2017-12-30T08:33:10.534Z,991.06
2017-12-30T08:35:03.363Z,991.04
2017-12-30T08:36:03.343Z,990.95
2017-12-30T08:37:56.181Z,990.92
2017-12-30T08:38:56.155Z,990.89
2017-12-30T08:40:48.967Z,990.85
2017-12-30T08:41:48.944Z,990.91
2017-12-30T08:43:41.786Z,990.89
2017-12-30T08:44:41.766Z,990.88
2017-12-30T08:46:34.579Z,990.80
2017-12-30T08:47:34.557Z,990.75
2017-12-30T08:49:27.395Z,990.69
2017-12-30T08:50:27.352Z,990.73
2017-12-30T08:52:20.193Z,990.67
2017-12-30T08:53:20.159Z,990.64
2017-12-30T08:55:13.000Z,990.58
2017-12-30T08:56:12.958Z,990.69
2017-12-30T08:58:05.792Z,990.62
2017-12-30T08:59:05.762Z,990.64
2017-12-30T09:00:58.614Z,990.62
2017-12-30T09:01:58.563Z,990.58
2017-12-30T09:03:51.390Z,990.51
2017-12-30T09:04:51.370Z,990.48
2017-12-30T09:06:44.209Z,990.51
2017-12-30T09:07:44.170Z,990.53
2017-12-30T09:09:37.002Z,990.49
2017-12-30T09:10:36.979Z,990.51
2017-12-30T09:12:29.820Z,990.53
2017-12-30T09:13:29.781Z,990.53
2017-12-30T09:15:22.612Z,990.48
2017-12-30T09:16:22.589Z,990.51
2017-12-30T09:18:15.461Z,990.58
2017-12-30T09:19:15.420Z,990.50
2017-12-30T09:21:08.248Z,990.52
2017-12-30T09:22:08.220Z,990.51
2017-12-30T09:24:01.060Z,990.44
2017-12-30T09:25:01.021Z,990.49
2017-12-30T09:26:53.851Z,990.46
2017-12-30T09:27:53.824Z,990.38
2017-12-30T09:29:46.669Z,990.35
2017-12-30T09:30:46.628Z,990.38
2017-12-30T09:32:39.504Z,990.34
2017-12-30T09:33:39.478Z,990.34
2017-12-30T09:35:32.316Z,990.36
2017-12-30T09:36:32.277Z,990.33
2017-12-30T09:38:25.105Z,990.38
2017-12-30T09:39:25.080Z,990.37
2017-12-30T09:41:17.948Z,990.28
2017-12-30T09:42:17.912Z,990.26
2017-12-30T09:44:10.745Z,990.30
2017-12-30T09:45:10.718Z,990.24
2017-12-30T09:47:03.609Z,990.17
2017-12-30T09:48:03.553Z,990.18
2017-12-30T09:49:56.382Z,990.12
2017-12-30T09:50:56.356Z,990.07
2017-12-30T09:52:49.205Z,990.07
2017-12-30T09:53:49.165Z,990.02
2017-12-30T09:55:41.996Z,989.96
2017-12-30T09:56:41.966Z,990.05
2017-12-30T09:58:34.818Z,989.82
2017-12-30T09:59:34.771Z,989.77
2017-12-30T10:01:27.612Z,989.74
2017-12-30T10:02:27.589Z,989.84
2017-12-30T10:04:20.433Z,989.83
2017-12-30T10:05:20.395Z,989.83
2017-12-30T10:07:13.217Z,989.74
2017-12-30T10:08:13.193Z,989.72
2017-12-30T10:10:06.039Z,989.73
2017-12-30T10:11:06.001Z,989.58
2017-12-30T10:12:58.828Z,989.61
2017-12-30T10:13:58.805Z,989.65
2017-12-30T10:15:51.651Z,989.76
2017-12-30T10:16:51.611Z,989.72
2017-12-30T10:18:44.441Z,989.62
2017-12-30T10:19:44.419Z,989.50
2017-12-30T10:21:37.260Z,989.80
2017-12-30T10:22:37.219Z,989.65
2017-12-30T10:24:30.054Z,989.75
2017-12-30T10:25:30.021Z,989.61
2017-12-30T10:27:22.873Z,990.21
2017-12-30T10:28:22.827Z,989.42
2017-12-30T10:30:15.678Z,989.59
2017-12-30T10:31:15.666Z,989.46
2017-12-30T10:33:08.700Z,989.72
2017-12-30T10:34:08.529Z,989.30
2017-12-30T10:36:02.375Z,989.16
2017-12-30T10:37:02.333Z,989.30
2017-12-30T10:38:55.425Z,989.10
2017-12-30T10:39:55.138Z,989.28
2017-12-30T10:41:47.971Z,989.40
2017-12-30T10:42:47.935Z,989.38
2017-12-30T10:44:40.777Z,989.37
2017-12-30T10:45:40.741Z,989.20
2017-12-30T10:47:33.565Z,989.29
2017-12-30T10:48:33.543Z,989.26
2017-12-30T10:50:26.386Z,989.21
2017-12-30T10:51:26.348Z,989.25
2017-12-30T10:53:19.172Z,989.35
2017-12-30T10:54:19.149Z,989.20
2017-12-30T10:56:11.988Z,989.38
2017-12-30T10:57:11.981Z,989.61
2017-12-30T10:59:04.779Z,989.72
2017-12-30T11:00:04.754Z,989.73
2017-12-30T11:01:57.630Z,989.61
2017-12-30T11:02:57.593Z,989.65
2017-12-30T11:04:50.421Z,990.15
2017-12-30T11:05:50.399Z,989.68
2017-12-30T11:07:43.244Z,989.67
2017-12-30T11:08:43.205Z,989.63
2017-12-30T11:10:36.032Z,989.76
2017-12-30T11:11:36.006Z,989.70
2017-12-30T11:13:28.851Z,989.63
2017-12-30T11:14:28.815Z,989.70
2017-12-30T11:16:21.638Z,989.66
2017-12-30T11:17:21.616Z,990.19
2017-12-30T11:19:14.460Z,990.07
2017-12-30T11:20:14.424Z,989.95
2017-12-30T11:22:07.259Z,989.72
2017-12-30T11:23:07.231Z,989.88
2017-12-30T11:25:00.077Z,989.84
2017-12-30T11:26:00.036Z,989.94
2017-12-30T11:27:52.865Z,990.12
2017-12-30T11:28:52.841Z,989.92
2017-12-30T11:30:45.684Z,990.19
2017-12-30T11:31:45.643Z,990.08
2017-12-30T11:33:38.479Z,990.03
2017-12-30T11:34:38.452Z,990.15
2017-12-30T11:36:31.301Z,989.91
2017-12-30T11:37:31.261Z,989.79
2017-12-30T11:39:24.094Z,989.63
2017-12-30T11:40:24.070Z,989.47
2017-12-30T11:42:16.915Z,989.58
2017-12-30T11:43:16.881Z,989.87
2017-12-30T11:45:09.708Z,989.87
2017-12-30T11:46:09.686Z,989.70
2017-12-30T11:48:02.532Z,989.58
2017-12-30T11:49:02.492Z,989.62
2017-12-30T11:50:55.321Z,989.74
2017-12-30T11:51:55.299Z,989.68
2017-12-30T11:53:48.147Z,989.82
2017-12-30T11:54:48.101Z,989.62
2017-12-30T11:56:40.929Z,989.71
2017-12-30T11:57:40.912Z,989.62
2017-12-30T11:59:33.757Z,989.63
2017-12-30T12:00:33.719Z,989.77
2017-12-30T12:02:26.551Z,989.72
2017-12-30T12:03:26.528Z,989.79
2017-12-30T12:05:19.416Z,989.62
2017-12-30T12:06:19.341Z,989.73
2017-12-30T12:08:12.170Z,989.90
2017-12-30T12:09:12.146Z,989.96
2017-12-30T12:11:05.052Z,990.10
2017-12-30T12:12:05.010Z,989.97
2017-12-30T12:13:57.844Z,990.20
2017-12-30T12:14:57.826Z,990.20
2017-12-30T12:16:50.686Z,990.08
2017-12-30T12:17:50.633Z,990.08
2017-12-30T12:19:43.467Z,990.23
2017-12-30T12:20:43.451Z,990.22
2017-12-30T12:22:36.285Z,990.42
2017-12-30T12:23:36.248Z,990.33
2017-12-30T12:25:29.083Z,990.46
2017-12-30T12:26:29.060Z,990.34
2017-12-30T12:28:21.918Z,990.37
2017-12-30T12:29:21.876Z,990.33
2017-12-30T12:31:14.699Z,990.19
2017-12-30T12:32:14.683Z,990.21
2017-12-30T12:34:07.522Z,990.13
2017-12-30T12:35:07.484Z,990.35
2017-12-30T12:37:00.319Z,990.50
2017-12-30T12:38:00.289Z,990.54
2017-12-30T12:39:53.136Z,990.15
2017-12-30T12:40:53.104Z,990.42
2017-12-30T12:42:45.929Z,990.72
2017-12-30T12:43:45.907Z,990.45
2017-12-30T12:45:38.749Z,990.28
2017-12-30T12:46:38.709Z,990.48
2017-12-30T12:48:31.638Z,990.91
2017-12-30T12:49:31.516Z,990.82
2017-12-30T12:51:24.363Z,990.81
2017-12-30T12:52:24.326Z,990.66
2017-12-30T12:54:17.163Z,990.76
2017-12-30T12:55:17.139Z,990.78
2017-12-30T12:57:09.985Z,990.73
2017-12-30T12:58:09.955Z,990.72
2017-12-30T13:00:02.784Z,990.97
2017-12-30T13:01:02.883Z,990.81
2017-12-30T13:02:55.700Z,990.79
2017-12-30T13:03:55.565Z,990.73
2017-12-30T13:05:48.397Z,990.83
2017-12-30T13:06:48.375Z,990.74
2017-12-30T13:08:42.213Z,990.51
2017-12-30T13:09:42.175Z,990.40
2017-12-30T13:11:35.009Z,990.49
2017-12-30T13:12:34.982Z,990.41
2017-12-30T13:14:27.838Z,990.54
2017-12-30T13:15:27.789Z,990.39
2017-12-30T13:17:20.622Z,990.31
2017-12-30T13:18:20.622Z,990.37
2017-12-30T13:20:13.460Z,990.45
2017-12-30T13:21:13.429Z,990.53
2017-12-30T13:23:06.255Z,990.77
2017-12-30T13:24:06.237Z,990.66
2017-12-30T13:25:59.080Z,990.77
2017-12-30T13:26:59.042Z,990.81
2017-12-30T13:28:51.868Z,990.93
2017-12-30T13:29:51.849Z,990.81
2017-12-30T13:31:44.722Z,990.80
2017-12-30T13:32:44.683Z,991.02
2017-12-30T13:34:37.515Z,990.71
2017-12-30T13:35:37.489Z,990.67
2017-12-30T13:37:30.338Z,990.64
2017-12-30T13:38:30.313Z,990.81
2017-12-30T13:40:23.131Z,990.79
2017-12-30T13:41:23.109Z,990.84
2017-12-30T13:43:15.960Z,990.94
2017-12-30T13:44:15.958Z,990.94
2017-12-30T13:46:10.849Z,990.97
2017-12-30T13:47:09.785Z,990.87
2017-12-30T13:49:02.709Z,991.05
2017-12-30T13:50:02.601Z,991.02
2017-12-30T13:51:55.427Z,991.06
2017-12-30T13:52:55.408Z,991.19
2017-12-30T13:54:48.247Z,991.28
2017-12-30T13:55:48.215Z,991.27
2017-12-30T13:57:41.053Z,991.47
2017-12-30T13:58:41.033Z,991.45
2017-12-30T14:00:33.893Z,991.38
2017-12-30T14:01:33.856Z,991.70
2017-12-30T14:03:26.679Z,991.81
2017-12-30T14:04:26.656Z,991.65
2017-12-30T14:06:19.508Z,991.63
2017-12-30T14:07:19.477Z,991.82
2017-12-30T14:09:12.308Z,991.68
2017-12-30T14:10:12.279Z,991.79
2017-12-30T14:12:05.129Z,991.98
2017-12-30T14:13:05.092Z,992.01
2017-12-30T14:14:57.922Z,992.23
2017-12-30T14:15:57.901Z,991.91
2017-12-30T14:17:50.748Z,991.82
2017-12-30T14:18:50.738Z,991.78
2017-12-30T14:20:43.547Z,991.74
2017-12-30T14:21:43.537Z,991.69
2017-12-30T14:23:36.859Z,991.52
2017-12-30T14:24:36.827Z,991.59
2017-12-30T14:26:29.664Z,991.73
2017-12-30T14:27:29.650Z,991.96
2017-12-30T14:29:22.492Z,991.56
2017-12-30T14:30:22.458Z,991.52
2017-12-30T14:32:15.296Z,991.70
2017-12-30T14:33:15.271Z,991.70
2017-12-30T14:35:08.140Z,991.84
2017-12-30T14:36:08.078Z,991.89
2017-12-30T14:38:00.915Z,991.79
2017-12-30T14:39:00.908Z,991.84
2017-12-30T14:40:53.740Z,991.89
2017-12-30T14:41:53.704Z,991.85
2017-12-30T14:43:46.543Z,991.88
2017-12-30T14:44:46.530Z,991.88
2017-12-30T14:46:39.376Z,992.02
2017-12-30T14:47:39.344Z,992.32
2017-12-30T14:49:32.174Z,992.23
2017-12-30T14:50:32.150Z,992.15
2017-12-30T14:52:24.999Z,992.30
2017-12-30T14:53:24.960Z,992.12
2017-12-30T14:55:17.797Z,992.26
2017-12-30T14:56:17.778Z,992.32
2017-12-30T14:58:10.630Z,992.34
2017-12-30T14:59:10.594Z,992.30
2017-12-30T15:01:03.426Z,992.45
2017-12-30T15:02:03.408Z,992.38
2017-12-30T15:03:57.848Z,992.52
2017-12-30T15:04:56.219Z,992.56
2017-12-30T15:06:49.057Z,992.43
2017-12-30T15:07:49.033Z,992.51
2017-12-30T15:09:41.888Z,992.39
2017-12-30T15:10:41.849Z,992.58
2017-12-30T15:12:34.697Z,992.49
2017-12-30T15:13:34.665Z,992.48
2017-12-30T15:15:27.517Z,992.49
2017-12-30T15:16:27.477Z,992.51
2017-12-30T15:18:20.313Z,992.55
2017-12-30T15:19:20.293Z,992.46
2017-12-30T15:21:13.183Z,992.48
2017-12-30T15:22:13.145Z,992.50
2017-12-30T15:24:05.972Z,992.50
2017-12-30T15:25:05.954Z,992.53
2017-12-30T15:26:58.801Z,992.56
2017-12-30T15:27:58.760Z,992.70
2017-12-30T15:29:51.601Z,992.70
2017-12-30T15:30:51.576Z,992.63
2017-12-30T15:32:44.923Z,992.85
2017-12-30T15:33:44.891Z,992.64
2017-12-30T15:35:38.219Z,992.67
2017-12-30T15:36:38.202Z,992.73
2017-12-30T15:38:31.039Z,992.94
2017-12-30T15:39:31.004Z,992.81
2017-12-30T15:41:23.836Z,992.88
2017-12-30T15:42:23.819Z,992.94
2017-12-30T15:44:17.161Z,992.98
2017-12-30T15:45:17.128Z,992.94
2017-12-30T15:47:10.597Z,992.95
2017-12-30T15:48:10.441Z,993.00
2017-12-30T15:50:03.290Z,993.00
2017-12-30T15:51:03.254Z,993.01
2017-12-30T15:52:56.120Z,992.97
2017-12-30T15:53:56.070Z,993.02
2017-12-30T15:55:48.918Z,993.03
2017-12-30T15:56:48.885Z,993.06
2017-12-30T15:58:41.713Z,993.22
2017-12-30T15:59:41.688Z,993.13
2017-12-30T16:01:35.089Z,993.15
2017-12-30T16:02:35.054Z,993.15
2017-12-30T16:04:27.886Z,992.98
2017-12-30T16:05:27.865Z,993.11
2017-12-30T16:07:20.727Z,993.27
2017-12-30T16:08:22.041Z,993.06
2017-12-30T16:10:14.263Z,993.18
2017-12-30T16:11:14.243Z,993.19
2017-12-30T16:13:07.092Z,993.30
2017-12-30T16:14:07.056Z,993.25
2017-12-30T16:16:00.379Z,993.18
2017-12-30T16:17:00.388Z,993.19
2017-12-30T16:18:53.699Z,993.24
2017-12-30T16:19:53.668Z,993.04
2017-12-30T16:21:47.032Z,993.06
2017-12-30T16:22:47.009Z,993.16
2017-12-30T16:24:40.529Z,993.05
2017-12-30T16:25:40.328Z,993.15
2017-12-30T16:27:33.658Z,993.17
2017-12-30T16:28:33.637Z,993.21
2017-12-30T16:30:27.045Z,993.29
2017-12-30T16:31:26.953Z,993.26
2017-12-30T16:33:20.283Z,993.17
2017-12-30T16:34:20.259Z,993.09
2017-12-30T16:36:13.613Z,993.04
2017-12-30T16:37:13.580Z,993.10
2017-12-30T16:39:06.905Z,992.96
2017-12-30T16:40:06.892Z,993.03
2017-12-30T16:42:00.254Z,993.03
2017-12-30T16:43:00.215Z,993.00
2017-12-30T16:44:53.564Z,993.16
2017-12-30T16:45:53.536Z,992.92
2017-12-30T16:47:46.884Z,993.10
2017-12-30T16:48:46.843Z,993.11
2017-12-30T16:50:40.193Z,993.10
2017-12-30T16:51:40.151Z,993.14
2017-12-30T16:53:33.625Z,993.35
2017-12-30T16:54:33.491Z,993.24
2017-12-30T16:56:26.822Z,993.27
2017-12-30T16:57:26.807Z,993.23
2017-12-30T16:59:20.156Z,993.30
2017-12-30T17:00:20.157Z,993.24
2017-12-30T17:02:12.963Z,993.28
2017-12-30T17:03:12.936Z,993.24
2017-12-30T17:05:06.289Z,993.52
2017-12-30T17:06:06.257Z,993.28
2017-12-30T17:09:31.957Z,993.54
2017-12-30T17:10:31.871Z,993.44
2017-12-30T17:12:25.226Z,993.61
2017-12-30T17:13:25.198Z,993.55
2017-12-30T17:15:18.028Z,993.41
2017-12-30T17:16:18.002Z,993.47
2017-12-30T17:18:11.398Z,993.57
2017-12-30T17:19:11.319Z,993.63
2017-12-30T17:21:04.653Z,993.72
2017-12-30T17:22:04.627Z,993.58
2017-12-30T17:23:57.547Z,993.70
2017-12-30T17:24:57.473Z,993.79
2017-12-30T17:26:50.315Z,993.60
2017-12-30T17:27:50.263Z,993.67
2017-12-30T17:29:43.638Z,993.67
2017-12-30T17:30:43.572Z,993.70
2017-12-30T17:32:36.901Z,993.71
2017-12-30T17:33:36.880Z,993.78
2017-12-30T17:35:30.221Z,993.74
2017-12-30T17:36:30.191Z,993.68
2017-12-30T17:38:23.522Z,994.20
2017-12-30T17:39:23.495Z,993.83
2017-12-30T17:41:16.857Z,993.85
2017-12-30T17:42:16.826Z,993.78
2017-12-30T17:44:10.152Z,993.91
2017-12-30T17:45:10.124Z,993.77
2017-12-30T17:47:03.485Z,993.93
2017-12-30T17:48:03.448Z,993.87
2017-12-30T17:49:56.797Z,993.87
2017-12-30T17:50:56.777Z,993.91
2017-12-30T17:52:50.126Z,993.91
2017-12-30T17:53:50.082Z,993.98
2017-12-30T17:55:43.433Z,993.99
2017-12-30T17:56:43.414Z,993.90
2017-12-30T17:58:36.761Z,993.85
2017-12-30T17:59:36.716Z,993.94