createdAt,value
2022-10-28T00:02:15.129Z,14.11
2022-10-28T00:07:35.609Z,14.20
2022-10-28T00:12:56.186Z,14.27
2022-10-28T00:18:16.519Z,14.31
2022-10-28T00:23:37.842Z,14.37
2022-10-28T00:29:03.391Z,14.38
2022-10-28T00:34:23.980Z,14.37
2022-10-28T00:39:44.405Z,14.36
2022-10-28T00:45:06.400Z,14.36
2022-10-28T00:50:47.101Z,14.32
2022-10-28T00:56:09.586Z,14.28
2022-10-28T01:01:30.166Z,14.23
2022-10-28T01:06:51.192Z,14.20
2022-10-28T01:12:23.461Z,14.20
2022-10-28T01:18:04.147Z,14.17
2022-10-28T01:23:31.208Z,14.16
2022-10-28T01:29:02.448Z,14.14
2022-10-28T01:34:33.541Z,14.14
2022-10-28T01:40:12.347Z,14.13
2022-10-28T01:45:42.372Z,14.13
2022-10-28T01:51:14.714Z,14.12
2022-10-28T01:56:39.195Z,14.10
2022-10-28T02:01:59.850Z,14.06
2022-10-28T02:07:20.121Z,14.03
2022-10-28T02:12:44.247Z,14.02
2022-10-28T02:18:20.087Z,14.03
2022-10-28T02:23:55.856Z,14.01
2022-10-28T02:29:44.311Z,14.01
2022-10-28T02:35:10.193Z,14.01
2022-10-28T02:40:33.986Z,13.96
2022-10-28T02:45:59.481Z,13.88
2022-10-28T02:51:23.849Z,13.81
2022-10-28T02:56:55.339Z,13.77
2022-10-28T03:02:15.871Z,13.76
2022-10-28T03:07:36.463Z,13.73
2022-10-28T03:12:56.968Z,13.63
2022-10-28T03:18:17.265Z,13.51
2022-10-28T03:23:37.685Z,13.41
2022-10-28T03:28:58.321Z,13.30
2022-10-28T03:34:18.532Z,13.26
2022-10-28T03:39:39.477Z,13.21
2022-10-28T03:45:00.227Z,13.21
2022-10-28T03:50:20.638Z,13.17
2022-10-28T03:55:40.903Z,13.19
2022-10-28T04:01:01.430Z,13.24
2022-10-28T04:06:22.113Z,13.26
2022-10-28T04:11:42.400Z,13.29
2022-10-28T04:17:02.953Z,13.30
2022-10-28T04:22:23.295Z,13.35
2022-10-28T04:27:45.348Z,13.37
2022-10-28T04:33:05.512Z,13.39
2022-10-28T04:38:26.304Z,13.41
2022-10-28T04:43:46.799Z,13.42
2022-10-28T04:49:07.744Z,13.45
2022-10-28T04:54:29.475Z,13.49
2022-10-28T04:59:50.263Z,13.49
2022-10-28T05:05:11.103Z,13.50
2022-10-28T05:10:31.443Z,13.53
2022-10-28T05:15:52.163Z,13.58
2022-10-28T05:21:12.925Z,13.57
2022-10-28T05:26:33.144Z,13.58
2022-10-28T05:31:53.679Z,13.51
2022-10-28T05:37:14.298Z,13.46
2022-10-28T05:42:40.762Z,13.37
2022-10-28T05:48:01.828Z,13.34
2022-10-28T05:53:22.097Z,13.29
2022-10-28T05:58:42.649Z,13.24
2022-10-28T06:04:04.733Z,13.18
2022-10-28T06:09:29.003Z,13.17
2022-10-28T06:14:48.167Z,13.21
2022-10-28T06:20:09.228Z,13.16
2022-10-28T06:25:29.829Z,13.17
2022-10-28T06:30:50.587Z,13.19
2022-10-28T06:36:11.435Z,13.20
2022-10-28T06:41:31.999Z,13.25
2022-10-28T06:46:54.069Z,13.27
2022-10-28T06:52:14.501Z,13.32
2022-10-28T06:57:35.078Z,13.39
2022-10-28T07:02:56.002Z,13.46
2022-10-28T07:08:17.137Z,13.53
2022-10-28T07:13:37.607Z,13.61
2022-10-28T07:18:57.819Z,13.74
2022-10-28T07:24:18.502Z,13.85
2022-10-28T07:29:38.735Z,13.98
2022-10-28T07:34:59.440Z,14.04
2022-10-28T07:40:21.273Z,14.10
2022-10-28T07:45:41.797Z,14.17
2022-10-28T07:51:03.774Z,14.28
2022-10-28T07:56:25.829Z,14.37
2022-10-28T08:01:46.960Z,14.43
2022-10-28T08:07:07.200Z,14.47
2022-10-28T08:12:28.425Z,14.57
2022-10-28T08:17:51.896Z,14.67
2022-10-28T08:23:13.032Z,14.73
2022-10-28T08:28:33.658Z,14.65
2022-10-28T08:33:53.903Z,14.61
2022-10-28T08:39:14.043Z,14.66
2022-10-28T08:45:01.486Z,14.72
2022-10-28T08:50:24.854Z,14.87
2022-10-28T08:55:48.468Z,14.97
2022-10-28T09:01:16.971Z,15.14
2022-10-28T09:06:37.514Z,15.30
2022-10-28T09:12:23.213Z,15.57
2022-10-28T09:17:56.665Z,15.98
2022-10-28T09:23:20.272Z,16.33
2022-10-28T09:28:59.251Z,16.95
2022-10-28T09:34:31.795Z,17.70
2022-10-28T09:39:56.945Z,17.83
2022-10-28T09:45:21.951Z,17.70
2022-10-28T09:50:44.168Z,17.77
2022-10-28T09:56:06.452Z,18.18
2022-10-28T10:01:33.663Z,18.93
2022-10-28T10:07:03.312Z,21.05
2022-10-28T10:12:24.454Z,21.80
2022-10-28T10:17:47.074Z,21.28
2022-10-28T10:23:22.539Z,20.58
2022-10-28T10:28:48.756Z,20.63
2022-10-28T10:34:24.830Z,20.31
2022-10-28T10:39:45.226Z,20.94
2022-10-28T10:45:20.285Z,21.45
2022-10-28T10:50:46.777Z,21.52
2022-10-28T10:56:10.699Z,21.39
2022-10-28T11:01:39.493Z,21.25
2022-10-28T11:06:59.823Z,21.16
2022-10-28T11:12:29.067Z,20.80
2022-10-28T11:18:04.633Z,20.39
2022-10-28T11:23:36.684Z,21.41
2022-10-28T11:29:07.981Z,21.80
2022-10-28T11:34:40.402Z,21.72
2022-10-28T11:40:33.631Z,21.05
2022-10-28T11:46:13.997Z,19.80
2022-10-28T11:51:57.679Z,19.17
2022-10-28T11:57:28.291Z,18.77
2022-10-28T12:03:17.476Z,18.48
2022-10-28T12:09:03.219Z,18.50
2022-10-28T12:14:40.316Z,18.09
2022-10-28T12:20:11.191Z,17.80
2022-10-28T12:25:36.530Z,17.60
2022-10-28T12:30:58.407Z,17.62
2022-10-28T12:36:37.411Z,18.22
2022-10-28T12:42:12.689Z,18.45
2022-10-28T12:47:48.368Z,18.29
2022-10-28T12:53:26.132Z,18.15
2022-10-28T12:59:13.286Z,18.30
2022-10-28T13:04:33.879Z,18.62
2022-10-28T13:10:17.689Z,18.56
2022-10-28T13:15:56.343Z,18.37
2022-10-28T13:21:30.357Z,17.98
2022-10-28T13:26:51.352Z,17.83
2022-10-28T13:32:34.188Z,17.62
2022-10-28T13:37:59.791Z,17.36
2022-10-28T13:43:41.151Z,17.36
2022-10-28T13:49:22.400Z,17.18
2022-10-28T13:54:42.661Z,16.83
2022-10-28T14:05:57.517Z,16.33
2022-10-28T14:11:29.138Z,16.32
2022-10-28T14:16:49.460Z,16.29
2022-10-28T14:22:09.613Z,16.22
2022-10-28T14:27:39.348Z,16.17
2022-10-28T14:33:11.406Z,16.13
2022-10-28T14:38:45.477Z,16.04
2022-10-28T14:44:20.640Z,15.91
2022-10-28T14:49:57.538Z,15.83
2022-10-28T14:55:29.422Z,15.70
2022-10-28T15:01:05.362Z,15.54
2022-10-28T15:06:37.248Z,15.47
2022-10-28T15:12:05.503Z,15.41
2022-10-28T15:17:29.373Z,15.33
2022-10-28T15:22:50.608Z,15.20
2022-10-28T15:28:12.925Z,15.20
2022-10-28T15:33:39.460Z,15.20
2022-10-28T15:39:16.906Z,15.14
2022-10-28T15:44:38.732Z,15.16
2022-10-28T15:50:19.799Z,15.11
2022-10-28T15:56:02.810Z,15.11
2022-10-28T16:01:38.015Z,15.12
2022-10-28T16:07:07.346Z,15.12
2022-10-28T16:12:28.080Z,15.14
2022-10-28T16:17:48.746Z,15.13
2022-10-28T16:23:15.858Z,15.10
2022-10-28T16:28:37.934Z,15.09
2022-10-28T16:33:59.711Z,15.05
2022-10-28T16:39:19.929Z,15.01
2022-10-28T16:44:40.494Z,14.98
2022-10-28T16:50:00.908Z,14.97
2022-10-28T16:55:21.692Z,14.94
2022-10-28T17:00:43.014Z,14.95
2022-10-28T17:06:03.820Z,14.99
2022-10-28T17:11:24.369Z,15.04
2022-10-28T17:16:45.046Z,15.10
2022-10-28T17:22:09.086Z,15.18
2022-10-28T17:27:30.603Z,15.22
2022-10-28T17:32:53.540Z,15.22
2022-10-28T17:38:14.165Z,15.22
2022-10-28T17:43:34.552Z,15.20
2022-10-28T17:48:54.933Z,15.20
2022-10-28T17:54:15.405Z,15.21
2022-10-28T17:59:35.694Z,15.25
2022-10-28T18:04:55.936Z,15.28
2022-10-28T18:10:16.732Z,15.23
2022-10-28T18:15:37.442Z,15.19
2022-10-28T18:20:57.855Z,15.14
2022-10-28T18:26:18.833Z,15.06
2022-10-28T18:31:44.222Z,14.98
2022-10-28T18:37:07.828Z,14.94
2022-10-28T18:42:29.089Z,14.90
2022-10-28T18:47:49.538Z,14.84
2022-10-28T18:53:10.119Z,14.80
2022-10-28T18:58:30.502Z,14.73
2022-10-28T19:03:55.529Z,14.69
2022-10-28T19:09:16.160Z,14.66
2022-10-28T19:14:36.338Z,14.65
2022-10-28T19:19:56.496Z,14.67
2022-10-28T19:25:16.753Z,14.67
2022-10-28T19:30:37.569Z,14.67
2022-10-28T19:36:06.751Z,14.66
2022-10-28T19:41:29.058Z,14.66
2022-10-28T19:46:49.633Z,14.69
2022-10-28T19:52:09.835Z,14.72
2022-10-28T19:57:30.216Z,14.66
2022-10-28T20:02:50.747Z,14.64
2022-10-28T20:08:11.205Z,14.62
2022-10-28T20:13:32.060Z,14.57
2022-10-28T20:18:56.157Z,14.48
2022-10-28T20:24:17.332Z,14.41
2022-10-28T20:29:37.688Z,14.34
2022-10-28T20:34:58.311Z,14.31
2022-10-28T20:40:18.516Z,14.26
2022-10-28T20:45:39.130Z,14.19
2022-10-28T20:51:01.815Z,14.11
2022-10-28T20:56:30.617Z,13.99
2022-10-28T21:01:51.187Z,13.92
2022-10-28T21:07:11.974Z,13.86
2022-10-28T21:12:32.090Z,13.78
2022-10-28T21:17:52.525Z,13.71
2022-10-28T21:23:13.126Z,13.65
2022-10-28T21:28:34.901Z,13.58
2022-10-28T21:33:55.516Z,13.52
2022-10-28T21:39:15.690Z,13.53
2022-10-28T21:44:36.186Z,13.49
2022-10-28T21:49:56.887Z,13.45
2022-10-28T21:55:20.552Z,13.41
2022-10-28T22:00:54.496Z,13.34
2022-10-28T22:06:15.270Z,13.29
2022-10-28T22:11:36.005Z,13.22
2022-10-28T22:16:56.345Z,13.16
2022-10-28T22:22:16.857Z,13.09
2022-10-28T22:27:37.151Z,13.05
2022-10-28T22:32:57.657Z,13.01
2022-10-28T22:38:18.145Z,12.95
2022-10-28T22:43:39.158Z,12.90
2022-10-28T22:49:00.067Z,12.85
2022-10-28T22:54:20.504Z,12.83
2022-10-28T22:59:40.831Z,12.82
2022-10-28T23:05:01.346Z,12.76
2022-10-28T23:10:21.715Z,12.74
2022-10-28T23:15:42.290Z,12.72
2022-10-28T23:21:14.746Z,12.70
2022-10-28T23:26:35.780Z,12.67
2022-10-28T23:31:56.401Z,12.66
2022-10-28T23:37:16.553Z,12.61
2022-10-28T23:42:37.015Z,12.59
2022-10-28T23:47:57.288Z,12.60
2022-10-28T23:53:17.843Z,12.58
2022-10-28T23:58:38.030Z,12.58
