createdAt,value
2018-10-18T00:01:50.861Z,19.17
2018-10-18T00:04:19.156Z,21.80
2018-10-18T00:06:47.468Z,24.27
2018-10-18T00:09:15.788Z,17.73
2018-10-18T00:11:44.155Z,17.60
2018-10-18T00:14:12.601Z,17.57
2018-10-18T00:16:40.858Z,17.30
2018-10-18T00:19:09.343Z,18.70
2018-10-18T00:21:37.666Z,26.57
2018-10-18T00:24:06.070Z,22.37
2018-10-18T00:26:34.374Z,21.60
2018-10-18T00:29:02.737Z,22.43
2018-10-18T00:31:31.061Z,23.07
2018-10-18T00:33:59.406Z,20.37
2018-10-18T00:36:27.744Z,19.27
2018-10-18T00:38:56.098Z,20.47
2018-10-18T00:41:24.636Z,18.20
2018-10-18T00:43:52.955Z,23.10
2018-10-18T00:46:21.303Z,21.67
2018-10-18T00:48:49.640Z,23.03
2018-10-18T00:51:17.999Z,24.00
2018-10-18T00:53:46.299Z,24.37
2018-10-18T00:56:14.718Z,24.00
2018-10-18T00:58:43.045Z,19.83
2018-10-18T01:01:11.371Z,17.60
2018-10-18T01:03:39.786Z,19.90
2018-10-18T01:06:08.116Z,21.93
2018-10-18T01:08:36.490Z,22.60
2018-10-18T01:11:04.875Z,21.17
2018-10-18T01:13:33.227Z,22.73
2018-10-18T01:16:01.544Z,22.07
2018-10-18T01:18:29.931Z,19.30
2018-10-18T01:20:58.281Z,19.37
2018-10-18T01:23:26.594Z,17.93
2018-10-18T01:25:54.979Z,20.13
2018-10-18T01:28:23.296Z,20.87
2018-10-18T01:30:51.664Z,18.73
2018-10-18T01:33:20.008Z,16.70
2018-10-18T01:35:48.369Z,15.77
2018-10-18T01:38:16.794Z,18.40
2018-10-18T01:40:45.131Z,17.43
2018-10-18T01:43:13.449Z,17.93
2018-10-18T01:45:41.812Z,18.63
2018-10-18T01:48:10.490Z,18.07
2018-10-18T01:50:38.712Z,18.63
2018-10-18T01:53:07.608Z,20.63
2018-10-18T01:55:35.953Z,18.40
2018-10-18T01:58:04.356Z,20.07
2018-10-18T02:00:32.673Z,20.10
2018-10-18T02:03:01.128Z,18.77
2018-10-18T02:05:29.445Z,17.43
2018-10-18T02:07:57.780Z,18.00
2018-10-18T02:10:26.072Z,17.40
2018-10-18T02:12:54.390Z,18.53
2018-10-18T02:15:22.699Z,18.40
2018-10-18T02:17:51.050Z,18.17
2018-10-18T02:20:19.367Z,21.07
2018-10-18T02:22:47.756Z,17.40
2018-10-18T02:25:16.232Z,18.50
2018-10-18T02:27:44.617Z,19.23
2018-10-18T02:30:13.045Z,18.67
2018-10-18T02:32:41.341Z,19.87
2018-10-18T02:35:09.703Z,17.87
2018-10-18T02:37:37.988Z,19.60
2018-10-18T02:40:06.412Z,22.70
2018-10-18T02:42:34.704Z,26.03
2018-10-18T02:45:03.140Z,29.30
2018-10-18T02:47:31.567Z,26.03
2018-10-18T02:49:59.902Z,25.73
2018-10-18T02:52:28.300Z,29.23
2018-10-18T02:54:56.612Z,25.90
2018-10-18T02:57:24.914Z,32.30
2018-10-18T02:59:53.351Z,41.20
2018-10-18T03:02:21.677Z,39.60
2018-10-18T03:04:50.040Z,33.50
2018-10-18T03:07:18.336Z,31.70
2018-10-18T03:09:46.707Z,33.50
2018-10-18T03:12:15.048Z,32.77
2018-10-18T03:14:43.555Z,31.30
2018-10-18T03:17:11.868Z,31.57
2018-10-18T03:19:40.245Z,33.60
2018-10-18T03:22:08.541Z,30.80
2018-10-18T03:24:36.896Z,30.53
2018-10-18T03:27:05.831Z,28.03
2018-10-18T03:29:34.155Z,30.00
2018-10-18T03:32:02.489Z,28.60
2018-10-18T03:34:30.810Z,27.87
2018-10-18T03:36:59.127Z,27.37
2018-10-18T03:39:27.479Z,26.47
2018-10-18T03:41:55.767Z,32.50
2018-10-18T03:44:24.183Z,28.30
2018-10-18T03:46:52.541Z,28.47
2018-10-18T03:49:20.943Z,29.80
2018-10-18T03:51:49.352Z,28.97
2018-10-18T03:54:17.729Z,32.17
2018-10-18T03:56:46.231Z,34.90
2018-10-18T03:59:14.568Z,41.07
2018-10-18T04:01:42.898Z,85.97
2018-10-18T04:04:11.227Z,86.30
2018-10-18T04:06:39.536Z,79.40
2018-10-18T04:09:09.157Z,116.60
2018-10-18T04:11:37.522Z,192.10
2018-10-18T04:14:06.103Z,231.43
2018-10-18T04:16:34.563Z,155.07
2018-10-18T04:19:02.944Z,136.43
2018-10-18T04:21:31.283Z,183.87
2018-10-18T04:23:59.770Z,162.60
2018-10-18T04:26:28.212Z,184.53
2018-10-18T04:28:56.679Z,118.33
2018-10-18T04:31:25.039Z,132.17
2018-10-18T04:33:53.358Z,114.13
2018-10-18T04:36:21.722Z,102.20
2018-10-18T04:38:50.041Z,127.93
2018-10-18T04:41:18.480Z,113.13
2018-10-18T04:43:46.820Z,100.60
2018-10-18T04:46:15.170Z,144.00
2018-10-18T04:48:43.502Z,123.60
2018-10-18T04:51:11.876Z,112.10
2018-10-18T04:53:40.193Z,109.93
2018-10-18T04:56:08.579Z,98.73
2018-10-18T04:58:36.912Z,107.43
2018-10-18T05:01:05.566Z,98.97
2018-10-18T05:03:33.818Z,124.80
2018-10-18T05:06:03.859Z,130.63
2018-10-18T05:08:32.282Z,121.30
2018-10-18T05:11:00.651Z,116.33
2018-10-18T05:13:29.047Z,109.30
2018-10-18T05:15:57.457Z,118.67
2018-10-18T05:18:25.832Z,102.17
2018-10-18T05:20:54.242Z,100.53
2018-10-18T05:23:22.620Z,98.33
2018-10-18T05:25:51.477Z,97.73
2018-10-18T05:28:20.187Z,94.60
2018-10-18T05:30:48.743Z,91.93
2018-10-18T05:33:17.075Z,89.10
2018-10-18T05:35:45.368Z,89.20
2018-10-18T05:38:13.936Z,85.67
2018-10-18T05:40:42.282Z,83.30
2018-10-18T05:43:10.710Z,81.57
2018-10-18T05:45:39.001Z,76.20
2018-10-18T05:48:07.431Z,80.33
2018-10-18T05:50:35.769Z,73.93
2018-10-18T05:53:04.203Z,80.57
2018-10-18T05:55:32.534Z,76.37
2018-10-18T05:58:00.887Z,82.93
2018-10-18T06:00:29.195Z,79.07
2018-10-18T06:02:57.524Z,92.77
2018-10-18T06:05:25.874Z,83.13
2018-10-18T06:07:54.239Z,79.90
2018-10-18T06:10:34.137Z,73.03
2018-10-18T06:13:02.881Z,71.63
2018-10-18T06:15:32.026Z,73.30
2018-10-18T06:18:00.400Z,70.30
2018-10-18T06:20:28.912Z,68.87
2018-10-18T06:22:57.372Z,67.30
2018-10-18T06:25:25.598Z,77.53
2018-10-18T06:27:53.948Z,67.23
2018-10-18T06:30:22.265Z,67.20
2018-10-18T06:32:50.592Z,61.03
2018-10-18T06:35:18.943Z,61.70
2018-10-18T06:37:47.269Z,69.47
2018-10-18T06:40:17.045Z,61.57
2018-10-18T06:42:45.377Z,61.93
2018-10-18T06:45:16.044Z,62.70
2018-10-18T06:47:44.845Z,59.97
2018-10-18T06:50:18.472Z,65.63
2018-10-18T06:52:46.808Z,58.97
2018-10-18T06:55:15.272Z,64.70
2018-10-18T06:57:44.171Z,62.87
2018-10-18T07:00:14.702Z,60.33
2018-10-18T07:02:43.606Z,55.97
2018-10-18T07:05:13.099Z,59.53
2018-10-18T07:07:41.975Z,56.97
2018-10-18T07:10:15.429Z,57.57
2018-10-18T07:12:43.811Z,57.77
2018-10-18T07:15:13.167Z,56.87
2018-10-18T07:17:42.399Z,52.77
2018-10-18T07:20:11.131Z,61.07
2018-10-18T07:22:39.940Z,51.70
2018-10-18T07:25:10.621Z,57.00
2018-10-18T07:27:39.411Z,53.53
2018-10-18T07:30:08.772Z,50.57
2018-10-18T07:32:37.138Z,52.50
2018-10-18T07:35:06.366Z,57.83
2018-10-18T07:37:34.732Z,48.17
2018-10-18T07:40:03.196Z,50.07
2018-10-18T07:42:31.516Z,53.27
2018-10-18T07:44:59.906Z,49.00
2018-10-18T07:47:28.232Z,47.47
2018-10-18T07:49:56.577Z,48.87
2018-10-18T07:52:24.892Z,52.20
2018-10-18T07:54:53.281Z,50.27
2018-10-18T07:57:21.654Z,50.07
2018-10-18T07:59:50.048Z,49.37
2018-10-18T08:02:18.535Z,46.50
2018-10-18T08:04:46.900Z,46.63
2018-10-18T08:07:15.321Z,45.67
2018-10-18T08:09:43.650Z,44.33
2018-10-18T08:12:12.013Z,44.13
2018-10-18T08:14:40.452Z,43.57
2018-10-18T08:17:08.858Z,44.57
2018-10-18T08:19:37.229Z,46.57
2018-10-18T08:22:05.749Z,44.30
2018-10-18T08:24:34.168Z,43.07
2018-10-18T08:27:02.608Z,41.87
2018-10-18T08:29:30.985Z,42.03
2018-10-18T08:31:59.608Z,40.30
2018-10-18T08:34:27.935Z,39.07
2018-10-18T08:36:56.284Z,40.90
2018-10-18T08:39:24.637Z,40.43
2018-10-18T08:41:52.959Z,38.57
2018-10-18T08:44:21.350Z,36.43
2018-10-18T08:46:49.668Z,38.07
2018-10-18T08:49:18.122Z,37.23
2018-10-18T08:51:46.506Z,40.37
2018-10-18T08:54:14.832Z,43.50
2018-10-18T08:56:43.164Z,41.07
2018-10-18T08:59:11.512Z,39.10
2018-10-18T09:01:39.901Z,42.40
2018-10-18T09:04:08.316Z,46.40
2018-10-18T09:06:37.046Z,44.87
2018-10-18T09:09:07.619Z,46.83
2018-10-18T09:11:36.055Z,43.37
2018-10-18T09:14:04.406Z,48.17
2018-10-18T09:16:32.845Z,54.27
2018-10-18T09:19:01.206Z,42.20
2018-10-18T09:21:29.539Z,43.57
2018-10-18T09:23:57.993Z,41.43
2018-10-18T09:26:26.325Z,47.63
2018-10-18T09:28:54.685Z,47.90
2018-10-18T09:31:23.077Z,52.37
2018-10-18T09:33:51.458Z,51.00
2018-10-18T09:36:19.826Z,56.77
2018-10-18T09:38:48.423Z,56.73
2018-10-18T09:41:16.791Z,54.47
2018-10-18T09:43:45.169Z,65.07
2018-10-18T09:46:13.530Z,63.60
2018-10-18T09:48:42.026Z,62.80
2018-10-18T09:51:10.360Z,65.13
2018-10-18T09:53:38.760Z,59.90
2018-10-18T09:56:07.239Z,61.57
2018-10-18T09:58:35.814Z,66.40
2018-10-18T10:01:09.736Z,64.67
2018-10-18T10:03:38.112Z,66.37
2018-10-18T10:06:06.925Z,66.17
2018-10-18T10:08:35.434Z,71.10
2018-10-18T10:11:03.820Z,66.53
2018-10-18T10:13:32.430Z,66.17
2018-10-18T10:16:00.867Z,76.00
2018-10-18T10:18:29.265Z,65.73
2018-10-18T10:20:57.638Z,63.63
2018-10-18T10:23:26.224Z,68.10
2018-10-18T10:25:54.594Z,64.87
2018-10-18T10:28:22.975Z,57.97
2018-10-18T10:30:51.343Z,64.73
2018-10-18T10:33:19.892Z,64.33
2018-10-18T10:35:48.175Z,57.13
2018-10-18T10:38:16.553Z,53.40
2018-10-18T10:40:45.003Z,58.93
2018-10-18T10:43:13.351Z,53.33
2018-10-18T10:45:41.782Z,50.67
2018-10-18T10:48:10.159Z,44.53
2018-10-18T10:50:38.463Z,44.53
2018-10-18T10:53:06.844Z,45.67
2018-10-18T10:55:35.176Z,46.70
2018-10-18T10:58:03.581Z,43.53
2018-10-18T11:01:17.238Z,41.77
2018-10-18T11:03:45.938Z,40.13
2018-10-18T11:06:14.590Z,39.47
2018-10-18T11:08:42.960Z,37.63
2018-10-18T11:11:11.988Z,36.27
2018-10-18T11:13:40.445Z,41.07
2018-10-18T11:16:09.016Z,38.23
2018-10-18T11:18:38.382Z,44.07
2018-10-18T11:21:07.994Z,41.07
2018-10-18T11:23:36.638Z,52.47
2018-10-18T11:26:05.219Z,43.33
2018-10-18T11:28:33.805Z,45.77
2018-10-18T11:31:02.281Z,44.03
2018-10-18T11:33:30.703Z,44.43
2018-10-18T11:35:59.075Z,45.03
2018-10-18T11:38:32.402Z,42.47
2018-10-18T11:41:00.859Z,40.60
2018-10-18T11:43:29.293Z,42.07
2018-10-18T11:45:57.627Z,41.70
2018-10-18T11:48:26.014Z,37.37
2018-10-18T11:50:54.403Z,38.37
2018-10-18T11:53:22.834Z,36.23
2018-10-18T11:55:51.119Z,29.00
2018-10-18T11:58:19.430Z,28.13
2018-10-18T12:00:47.941Z,29.73
2018-10-18T12:03:16.263Z,28.73
2018-10-18T12:05:44.689Z,25.93
2018-10-18T12:08:13.293Z,24.63
2018-10-18T12:10:41.491Z,24.03
2018-10-18T12:13:09.986Z,23.87
2018-10-18T12:15:38.406Z,22.13
2018-10-18T12:18:06.756Z,24.30
2018-10-18T12:20:35.312Z,21.60
2018-10-18T12:23:03.701Z,25.67
2018-10-18T12:25:32.044Z,22.20
2018-10-18T12:28:00.424Z,21.90
2018-10-18T12:30:29.823Z,18.30
2018-10-18T12:32:58.171Z,19.17
2018-10-18T12:35:26.517Z,18.83
2018-10-18T12:37:54.891Z,19.10
2018-10-18T12:40:23.426Z,22.13
2018-10-18T12:42:52.061Z,19.17
2018-10-18T12:45:20.446Z,20.80
2018-10-18T12:47:52.205Z,20.93
2018-10-18T12:50:20.525Z,18.23
2018-10-18T12:52:48.826Z,17.33
2018-10-18T12:55:17.222Z,15.93
2018-10-18T12:57:45.632Z,19.93
2018-10-18T13:00:14.135Z,15.90
2018-10-18T13:02:42.368Z,17.57
2018-10-18T13:05:11.583Z,15.33
2018-10-18T13:07:39.962Z,14.07
2018-10-18T13:10:10.324Z,14.13
2018-10-18T13:12:38.810Z,12.40
2018-10-18T13:15:08.544Z,17.50
2018-10-18T13:17:36.912Z,13.10
2018-10-18T13:20:06.241Z,15.47
2018-10-18T13:22:34.731Z,12.13
2018-10-18T13:25:03.057Z,13.93
2018-10-18T13:27:31.440Z,13.40
2018-10-18T13:29:59.826Z,12.23
2018-10-18T13:32:28.107Z,12.23
2018-10-18T13:34:56.622Z,10.20
2018-10-18T13:37:24.907Z,11.17
2018-10-18T13:39:53.261Z,10.90
2018-10-18T13:42:21.564Z,11.67
2018-10-18T13:44:49.937Z,13.90
2018-10-18T13:47:18.256Z,11.00
2018-10-18T13:49:46.574Z,11.97
2018-10-18T13:52:15.023Z,9.83
2018-10-18T13:54:43.440Z,12.20
2018-10-18T13:57:11.791Z,12.47
2018-10-18T13:59:51.360Z,9.90
2018-10-18T14:02:19.713Z,12.80
2018-10-18T14:04:54.693Z,9.33
2018-10-18T14:07:23.049Z,8.43
2018-10-18T14:09:51.557Z,12.27
2018-10-18T14:12:19.983Z,11.90
2018-10-18T14:14:48.365Z,10.87
2018-10-18T14:17:16.844Z,16.53
2018-10-18T14:19:45.085Z,10.07
2018-10-18T14:22:13.415Z,10.77
2018-10-18T14:24:41.712Z,10.93
2018-10-18T14:27:10.232Z,10.87
2018-10-18T14:29:38.708Z,11.53
2018-10-18T14:32:07.515Z,11.10
2018-10-18T14:34:36.111Z,10.60
2018-10-18T14:37:04.688Z,10.70
2018-10-18T14:39:32.999Z,10.80
2018-10-18T14:42:01.331Z,19.40
2018-10-18T14:44:29.771Z,14.77
2018-10-18T14:46:58.195Z,14.50
2018-10-18T14:49:26.606Z,11.53
2018-10-18T14:51:54.947Z,10.07
2018-10-18T14:54:23.659Z,15.67
2018-10-18T14:56:52.004Z,13.20
2018-10-18T14:59:20.594Z,14.87
2018-10-18T15:01:49.291Z,15.97
2018-10-18T15:04:17.661Z,13.53
2018-10-18T15:06:46.040Z,13.23
2018-10-18T15:09:14.445Z,15.70
2018-10-18T15:11:42.810Z,15.93
2018-10-18T15:14:11.126Z,14.93
2018-10-18T15:16:39.431Z,24.93
2018-10-18T15:19:07.739Z,19.43
2018-10-18T15:21:36.151Z,14.53
2018-10-18T15:24:04.835Z,15.50
2018-10-18T15:26:33.429Z,17.27
2018-10-18T15:29:01.600Z,27.93
2018-10-18T15:31:29.899Z,18.10
2018-10-18T15:33:58.326Z,17.40
2018-10-18T15:36:26.651Z,16.40
2018-10-18T15:38:55.161Z,14.70
2018-10-18T15:41:23.297Z,16.67
2018-10-18T15:43:52.602Z,16.33
2018-10-18T15:46:21.102Z,17.23
2018-10-18T15:48:49.408Z,18.90
2018-10-18T15:51:17.824Z,15.80
2018-10-18T15:53:46.043Z,15.37
2018-10-18T15:56:14.404Z,17.90
2018-10-18T15:58:42.690Z,18.13
2018-10-18T16:01:10.997Z,15.67
2018-10-18T16:03:39.295Z,14.53
2018-10-18T16:06:07.711Z,14.60
2018-10-18T16:08:36.298Z,24.13
2018-10-18T16:11:04.820Z,16.30
2018-10-18T16:13:33.479Z,13.13
2018-10-18T16:16:01.724Z,39.00
2018-10-18T16:18:30.036Z,21.97
2018-10-18T16:20:58.509Z,18.53
2018-10-18T16:23:26.820Z,20.10
2018-10-18T16:25:55.346Z,11.33
2018-10-18T16:28:23.613Z,10.70
2018-10-18T16:30:51.993Z,26.27
2018-10-18T16:33:20.331Z,18.20
2018-10-18T16:35:49.232Z,13.77
2018-10-18T16:38:17.929Z,14.13
2018-10-18T16:40:46.165Z,16.30
2018-10-18T16:43:14.610Z,20.57
2018-10-18T16:45:42.891Z,11.57
2018-10-18T16:48:11.600Z,13.63
2018-10-18T16:50:40.103Z,11.27
2018-10-18T16:53:08.620Z,12.90
2018-10-18T16:55:37.063Z,11.37
2018-10-18T16:58:05.509Z,14.27
2018-10-18T17:00:33.834Z,11.03
2018-10-18T17:03:02.305Z,12.47
2018-10-18T17:05:30.588Z,12.23
2018-10-18T17:07:59.169Z,15.53
2018-10-18T17:10:27.788Z,14.60
2018-10-18T17:12:56.220Z,17.23
2018-10-18T17:15:24.578Z,18.53
2018-10-18T17:17:53.059Z,15.77
2018-10-18T17:20:21.597Z,16.53
2018-10-18T17:22:50.180Z,17.60
2018-10-18T17:25:18.627Z,17.60
2018-10-18T17:27:47.116Z,16.20
2018-10-18T17:30:15.628Z,17.77
2018-10-18T17:32:44.000Z,16.30
2018-10-18T17:35:12.342Z,18.43
2018-10-18T17:37:40.623Z,16.03
2018-10-18T17:40:09.813Z,21.93
2018-10-18T17:42:38.473Z,18.73
2018-10-18T17:45:08.345Z,16.90
2018-10-18T17:47:36.772Z,17.13
2018-10-18T17:50:05.651Z,16.00
2018-10-18T17:52:34.884Z,16.73
2018-10-18T17:55:03.498Z,23.23
2018-10-18T17:57:31.895Z,15.80
2018-10-18T18:00:00.370Z,20.33
2018-10-18T18:02:28.637Z,16.67
2018-10-18T18:04:56.995Z,33.30
2018-10-18T18:07:25.454Z,20.07
2018-10-18T18:09:53.863Z,18.77
2018-10-18T18:12:22.191Z,21.33
2018-10-18T18:14:50.555Z,20.83
2018-10-18T18:17:19.052Z,19.67
2018-10-18T18:19:47.401Z,18.07
2018-10-18T18:22:15.759Z,22.47
2018-10-18T18:24:44.059Z,21.43
2018-10-18T18:27:12.371Z,25.33
2018-10-18T18:29:40.740Z,27.53
2018-10-18T18:32:09.441Z,30.43
2018-10-18T18:34:39.621Z,31.83
2018-10-18T18:37:13.067Z,22.57
2018-10-18T18:39:45.735Z,27.03
2018-10-18T18:42:15.539Z,25.60
2018-10-18T18:44:46.336Z,27.63
2018-10-18T18:47:17.863Z,25.17
2018-10-18T18:49:46.150Z,30.00
2018-10-18T18:52:14.595Z,34.97
2018-10-18T18:54:45.031Z,33.13
2018-10-18T18:57:13.463Z,32.53
2018-10-18T18:59:41.732Z,29.50
2018-10-18T19:02:10.046Z,28.73
2018-10-18T19:04:39.418Z,35.13
2018-10-18T19:07:07.735Z,25.97
2018-10-18T19:09:36.112Z,30.02
2018-10-18T19:12:04.656Z,35.70
2018-10-18T19:14:33.092Z,43.90
2018-10-18T19:17:01.602Z,39.03
2018-10-18T19:19:29.881Z,38.43
2018-10-18T19:21:58.319Z,41.17
2018-10-18T19:24:26.640Z,40.40
2018-10-18T19:26:55.167Z,37.87
2018-10-18T19:29:23.816Z,37.53
2018-10-18T19:31:52.320Z,36.80
2018-10-18T19:34:20.744Z,33.00
2018-10-18T19:36:50.493Z,39.07
2018-10-18T19:39:18.822Z,37.13
2018-10-18T19:41:47.337Z,34.00
2018-10-18T19:44:15.692Z,38.63
2018-10-18T19:46:44.079Z,33.10
2018-10-18T19:49:12.564Z,37.97
2018-10-18T19:51:40.859Z,38.93
2018-10-18T19:54:09.152Z,45.63
2018-10-18T19:56:37.525Z,36.53
2018-10-18T19:59:06.303Z,39.67
2018-10-18T20:01:34.690Z,37.07
2018-10-18T20:04:03.031Z,34.00
2018-10-18T20:06:32.203Z,35.00
2018-10-18T20:09:00.525Z,34.93
2018-10-18T20:11:28.855Z,33.67
2018-10-18T20:13:57.287Z,38.00
2018-10-18T20:16:25.640Z,35.27
2018-10-18T20:18:53.992Z,36.00
2018-10-18T20:21:22.415Z,35.57
2018-10-18T20:23:50.719Z,34.63
2018-10-18T20:26:19.316Z,32.60
2018-10-18T20:28:47.406Z,34.77
2018-10-18T20:31:15.683Z,31.57
2018-10-18T20:33:44.286Z,30.17
2018-10-18T20:36:21.915Z,35.73
2018-10-18T20:38:50.211Z,34.13
2018-10-18T20:41:18.733Z,30.57
2018-10-18T20:43:47.147Z,31.63
2018-10-18T20:46:15.916Z,32.73
2018-10-18T20:48:44.258Z,34.07
2018-10-18T20:51:12.675Z,30.40
2018-10-18T20:53:40.977Z,34.43
2018-10-18T20:56:09.317Z,35.40
2018-10-18T20:58:37.764Z,32.30
2018-10-18T21:01:06.914Z,33.53
2018-10-18T21:03:35.853Z,33.47
2018-10-18T21:06:04.636Z,36.60
2018-10-18T21:08:32.859Z,37.33
2018-10-18T21:11:01.162Z,36.33
2018-10-18T21:13:29.508Z,37.20
2018-10-18T21:15:57.829Z,38.30
2018-10-18T21:18:26.137Z,37.73
2018-10-18T21:20:54.493Z,40.43
2018-10-18T21:23:22.913Z,40.40
2018-10-18T21:25:51.322Z,42.00
2018-10-18T21:28:19.698Z,41.77
2018-10-18T21:30:48.072Z,40.53
2018-10-18T21:33:16.389Z,43.17
2018-10-18T21:35:44.837Z,36.30
2018-10-18T21:38:13.171Z,39.80
2018-10-18T21:40:41.451Z,39.60
2018-10-18T21:43:09.752Z,39.93
2018-10-18T21:45:38.039Z,42.53
2018-10-18T21:48:06.455Z,37.80
2018-10-18T21:50:34.756Z,38.10
2018-10-18T21:53:03.122Z,41.53
2018-10-18T21:55:31.424Z,42.33
2018-10-18T21:57:59.845Z,40.13
2018-10-18T22:00:29.256Z,42.40
2018-10-18T22:02:57.570Z,38.03
2018-10-18T22:05:25.916Z,38.10
2018-10-18T22:07:54.322Z,40.80
2018-10-18T22:10:22.620Z,38.23
2018-10-18T22:12:50.961Z,37.10
2018-10-18T22:15:19.274Z,39.47
2018-10-18T22:17:47.589Z,37.37
2018-10-18T22:20:15.970Z,36.93
2018-10-18T22:22:44.251Z,40.30
2018-10-18T22:25:12.522Z,41.13
2018-10-18T22:27:40.850Z,37.97
2018-10-18T22:30:09.340Z,37.73
2018-10-18T22:32:37.724Z,39.83
2018-10-18T22:35:06.402Z,38.87
2018-10-18T22:37:34.691Z,37.10
2018-10-18T22:40:03.049Z,42.67
2018-10-18T22:42:31.418Z,36.33
2018-10-18T22:44:59.710Z,38.57
2018-10-18T22:47:28.012Z,39.47
2018-10-18T22:49:56.384Z,38.47
2018-10-18T22:52:24.719Z,39.97
2018-10-18T22:54:53.016Z,39.97
2018-10-18T22:57:21.351Z,36.20
2018-10-18T22:59:49.648Z,36.63
2018-10-18T23:02:17.932Z,37.67
2018-10-18T23:04:46.360Z,37.37
2018-10-18T23:07:14.704Z,38.30
2018-10-18T23:09:43.176Z,38.43
2018-10-18T23:12:11.508Z,35.43
2018-10-18T23:14:39.791Z,40.07
2018-10-18T23:17:08.146Z,37.60
2018-10-18T23:19:36.403Z,39.47
2018-10-18T23:22:06.737Z,37.20
2018-10-18T23:24:36.827Z,35.90
2018-10-18T23:27:05.510Z,35.07
2018-10-18T23:29:33.771Z,36.73
2018-10-18T23:32:02.090Z,36.83
2018-10-18T23:34:30.509Z,38.40
2018-10-18T23:36:59.126Z,40.50
2018-10-18T23:39:27.442Z,36.73
2018-10-18T23:41:55.765Z,38.10
2018-10-18T23:44:24.071Z,38.67
2018-10-18T23:46:52.450Z,36.80
2018-10-18T23:49:20.682Z,39.47
2018-10-18T23:51:49.051Z,35.30
2018-10-18T23:54:17.302Z,38.67
2018-10-18T23:56:45.596Z,37.47
2018-10-18T23:59:13.939Z,34.40
