createdAt,value
2017-12-30T00:00:58.650Z,3.63
2017-12-30T00:03:24.895Z,4.20
2017-12-30T00:05:51.107Z,4.33
2017-12-30T00:08:17.288Z,2.77
2017-12-30T00:22:37.923Z,4.70
2017-12-30T00:25:04.179Z,4.50
2017-12-30T00:27:31.139Z,4.33
2017-12-30T00:29:57.617Z,2.40
2017-12-30T00:32:23.855Z,3.93
2017-12-30T00:34:50.045Z,4.47
2017-12-30T00:37:16.469Z,5.03
2017-12-30T00:39:42.665Z,4.93
2017-12-30T00:42:08.860Z,3.10
2017-12-30T00:44:35.022Z,3.33
2017-12-30T00:47:01.179Z,4.40
2017-12-30T00:49:27.375Z,4.00
2017-12-30T00:51:53.608Z,4.40
2017-12-30T00:54:19.774Z,4.27
2017-12-30T00:56:46.857Z,4.43
2017-12-30T00:59:13.081Z,4.03
2017-12-30T01:01:40.038Z,4.23
2017-12-30T01:07:03.429Z,4.00
2017-12-30T01:09:29.635Z,3.07
2017-12-30T01:11:56.041Z,4.03
2017-12-30T01:14:23.403Z,4.07
2017-12-30T01:16:49.660Z,3.80
2017-12-30T01:19:15.985Z,4.43
2017-12-30T01:21:43.108Z,4.27
2017-12-30T01:24:09.498Z,5.23
2017-12-30T01:30:00.501Z,4.83
2017-12-30T01:32:27.274Z,3.40
2017-12-30T01:34:53.550Z,4.40
2017-12-30T01:37:20.813Z,5.37
2017-12-30T01:39:47.091Z,5.23
2017-12-30T01:42:13.337Z,3.43
2017-12-30T01:44:39.554Z,4.87
2017-12-30T01:47:06.477Z,4.50
2017-12-30T01:49:32.671Z,4.30
2017-12-30T01:52:02.819Z,3.77
2017-12-30T01:54:28.986Z,4.10
2017-12-30T01:56:55.888Z,4.20
2017-12-30T01:59:22.066Z,4.80
2017-12-30T02:01:48.210Z,5.13
2017-12-30T02:04:14.398Z,4.43
2017-12-30T02:06:40.616Z,4.70
2017-12-30T02:09:06.832Z,4.43
2017-12-30T02:11:32.992Z,4.10
2017-12-30T02:31:58.036Z,4.87
2017-12-30T02:34:24.215Z,4.03
2017-12-30T02:36:50.377Z,4.20
2017-12-30T02:39:16.517Z,5.50
2017-12-30T02:41:42.673Z,5.67
2017-12-30T02:44:08.882Z,4.23
2017-12-30T02:46:35.895Z,4.37
2017-12-30T02:49:02.043Z,4.43
2017-12-30T02:51:28.246Z,4.83
2017-12-30T03:11:53.510Z,3.87
2017-12-30T03:14:19.674Z,4.30
2017-12-30T03:16:45.803Z,4.63
2017-12-30T03:19:11.928Z,4.00
2017-12-30T03:21:38.860Z,4.53
2017-12-30T03:24:05.032Z,4.00
2017-12-30T03:26:31.180Z,4.43
2017-12-30T03:28:57.357Z,4.77
2017-12-30T03:31:24.224Z,3.83
2017-12-30T03:51:48.487Z,4.13
2017-12-30T03:54:14.631Z,3.87
2017-12-30T03:56:40.774Z,3.83
2017-12-30T03:59:06.966Z,3.90
2017-12-30T04:01:33.122Z,4.07
2017-12-30T04:03:59.251Z,5.33
2017-12-30T04:06:25.541Z,4.10
2017-12-30T04:08:51.702Z,4.73
2017-12-30T04:11:17.853Z,4.80
2017-12-30T04:43:41.535Z,5.03
2017-12-30T04:46:07.684Z,4.00
2017-12-30T04:48:33.856Z,5.47
2017-12-30T04:51:00.008Z,5.13
2017-12-30T04:53:26.193Z,5.53
2017-12-30T04:55:52.338Z,4.70
2017-12-30T04:58:18.508Z,4.30
2017-12-30T05:00:45.400Z,5.80
2017-12-30T05:03:11.557Z,6.43
2017-12-30T05:08:31.461Z,4.30
2017-12-30T05:10:57.598Z,4.80
2017-12-30T05:13:23.772Z,5.70
2017-12-30T05:15:49.912Z,4.60
2017-12-30T05:18:16.063Z,5.03
2017-12-30T05:20:42.249Z,4.73
2017-12-30T05:23:08.415Z,5.27
2017-12-30T05:25:34.584Z,4.90
2017-12-30T05:45:55.036Z,6.07
2017-12-30T05:48:21.208Z,5.63
2017-12-30T05:50:47.361Z,6.07
2017-12-30T05:53:13.539Z,5.27
2017-12-30T05:55:40.452Z,5.60
2017-12-30T05:58:06.638Z,5.57
2017-12-30T06:00:32.812Z,5.07
2017-12-30T06:02:58.972Z,5.37
2017-12-30T06:17:33.524Z,4.53
2017-12-30T06:19:59.658Z,4.63
2017-12-30T06:22:25.877Z,5.07
2017-12-30T06:24:52.024Z,5.60
2017-12-30T06:27:18.901Z,4.60
2017-12-30T06:29:45.074Z,4.73
2017-12-30T06:32:11.241Z,5.40
2017-12-30T06:34:37.453Z,5.77
2017-12-30T06:37:04.352Z,5.43
2017-12-30T06:57:29.667Z,6.50
2017-12-30T06:59:55.829Z,5.50
2017-12-30T07:02:22.016Z,5.73
2017-12-30T07:04:48.918Z,6.17
2017-12-30T07:07:15.057Z,5.63
2017-12-30T07:09:41.182Z,5.43
2017-12-30T07:12:07.313Z,5.67
2017-12-30T07:14:33.548Z,5.60
2017-12-30T07:16:59.729Z,6.17
2017-12-30T07:22:19.804Z,5.60
2017-12-30T07:24:45.947Z,5.73
2017-12-30T07:27:12.175Z,6.03
2017-12-30T07:29:39.094Z,6.70
2017-12-30T07:32:05.273Z,6.07
2017-12-30T07:34:31.447Z,6.80
2017-12-30T07:36:57.592Z,5.90
2017-12-30T07:39:23.769Z,6.17
2017-12-30T07:44:44.164Z,5.90
2017-12-30T07:47:10.309Z,5.33
2017-12-30T07:49:36.505Z,6.50
2017-12-30T07:52:02.687Z,5.13
2017-12-30T07:54:28.859Z,5.80
2017-12-30T07:56:55.043Z,5.27
2017-12-30T07:59:21.245Z,5.97
2017-12-30T08:01:47.408Z,6.20
2017-12-30T08:04:15.532Z,5.40
2017-12-30T08:06:41.717Z,5.97
2017-12-30T08:09:07.910Z,5.33
2017-12-30T08:11:34.122Z,6.10
2017-12-30T08:14:00.276Z,5.90
2017-12-30T08:16:26.464Z,6.13
2017-12-30T08:18:53.379Z,6.03
2017-12-30T08:21:19.594Z,6.30
2017-12-30T08:23:45.761Z,6.43
2017-12-30T08:26:12.838Z,6.77
2017-12-30T08:28:39.773Z,7.10
2017-12-30T08:31:05.970Z,7.00
2017-12-30T08:33:32.133Z,7.70
2017-12-30T08:35:58.353Z,7.20
2017-12-30T08:38:24.548Z,7.13
2017-12-30T08:40:50.731Z,7.77
2017-12-30T08:43:16.950Z,7.13
2017-12-30T08:45:43.153Z,6.87
2017-12-30T08:48:09.468Z,7.63
2017-12-30T08:50:35.697Z,7.30
2017-12-30T08:53:02.677Z,8.23
2017-12-30T08:55:28.901Z,8.03
2017-12-30T08:57:55.120Z,8.73
2017-12-30T09:00:21.313Z,8.27
2017-12-30T09:02:47.534Z,8.27
2017-12-30T09:05:13.748Z,11.97
2017-12-30T09:07:39.931Z,13.07
2017-12-30T09:10:06.893Z,11.70
2017-12-30T09:12:33.343Z,11.83
2017-12-30T09:14:59.628Z,8.00
2017-12-30T09:17:25.798Z,7.63
2017-12-30T09:19:52.007Z,7.60
2017-12-30T09:22:18.234Z,6.70
2017-12-30T09:24:44.413Z,7.03
2017-12-30T09:27:10.623Z,8.20
2017-12-30T09:29:36.864Z,8.30
2017-12-30T09:32:03.832Z,8.60
2017-12-30T09:34:30.008Z,9.43
2017-12-30T09:36:56.224Z,7.87
2017-12-30T09:39:22.447Z,7.93
2017-12-30T09:41:48.802Z,6.97
2017-12-30T09:44:15.008Z,8.17
2017-12-30T09:46:41.201Z,8.53
2017-12-30T09:49:07.423Z,8.23
2017-12-30T09:51:33.592Z,6.07
2017-12-30T09:53:59.796Z,7.53
2017-12-30T09:56:25.982Z,9.17
2017-12-30T09:58:52.555Z,8.63
2017-12-30T10:01:19.690Z,7.30
2017-12-30T10:03:45.874Z,8.30
2017-12-30T10:06:12.106Z,7.20
2017-12-30T10:08:38.338Z,8.77
2017-12-30T10:11:04.552Z,9.03
2017-12-30T10:13:33.565Z,10.70
2017-12-30T10:15:59.732Z,11.43
2017-12-30T10:18:25.950Z,8.50
2017-12-30T10:20:52.251Z,11.30
2017-12-30T10:23:18.435Z,9.87
2017-12-30T10:25:44.883Z,10.63
2017-12-30T10:28:11.118Z,11.60
2017-12-30T10:30:37.322Z,11.43
2017-12-30T10:33:03.528Z,11.33
2017-12-30T10:35:29.773Z,12.10
2017-12-30T10:37:55.969Z,10.53
2017-12-30T10:40:22.239Z,9.43
2017-12-30T10:42:49.925Z,11.53
2017-12-30T10:45:16.933Z,10.30
2017-12-30T10:47:43.185Z,9.90
2017-12-30T10:50:09.376Z,8.67
2017-12-30T10:52:35.566Z,10.20
2017-12-30T10:55:01.801Z,9.37
2017-12-30T10:57:27.999Z,10.53
2017-12-30T10:59:54.193Z,11.30
2017-12-30T11:02:20.402Z,8.93
2017-12-30T11:04:46.806Z,11.43
2017-12-30T11:07:13.038Z,12.10
2017-12-30T11:09:39.261Z,12.80
2017-12-30T11:12:05.461Z,10.80
2017-12-30T11:14:31.657Z,11.10
2017-12-30T11:16:57.844Z,10.03
2017-12-30T11:19:24.771Z,8.60
2017-12-30T11:21:51.010Z,10.07
2017-12-30T11:24:17.208Z,9.23
2017-12-30T11:26:44.559Z,11.93
2017-12-30T11:29:10.811Z,10.43
2017-12-30T11:31:36.999Z,10.70
2017-12-30T11:34:03.195Z,12.17
2017-12-30T11:36:29.452Z,10.37
2017-12-30T11:38:55.693Z,11.30
2017-12-30T11:41:22.640Z,10.33
2017-12-30T11:43:48.848Z,12.40
2017-12-30T11:46:17.885Z,9.83
2017-12-30T11:48:44.891Z,7.97
2017-12-30T11:51:11.100Z,9.30
2017-12-30T11:53:37.333Z,8.47
2017-12-30T11:56:03.550Z,11.57
2017-12-30T11:58:29.706Z,11.00
2017-12-30T12:00:55.940Z,10.60
2017-12-30T12:03:22.211Z,10.40
2017-12-30T12:05:48.430Z,9.83
2017-12-30T12:08:14.607Z,10.57
2017-12-30T12:10:41.680Z,10.63
2017-12-30T12:13:08.643Z,9.83
2017-12-30T12:15:34.873Z,10.83
2017-12-30T12:18:01.058Z,9.13
2017-12-30T12:20:27.248Z,10.80
2017-12-30T12:22:53.416Z,10.70
2017-12-30T12:25:19.645Z,9.50
2017-12-30T12:27:46.500Z,8.23
2017-12-30T12:30:12.686Z,8.43
2017-12-30T12:32:38.881Z,10.70
2017-12-30T12:35:05.052Z,8.53
2017-12-30T12:37:31.248Z,9.80
2017-12-30T12:39:57.497Z,10.00
2017-12-30T12:42:23.691Z,9.17
2017-12-30T12:44:49.866Z,9.97
2017-12-30T12:47:16.152Z,10.90
2017-12-30T12:49:42.347Z,11.27
2017-12-30T12:52:08.522Z,8.63
2017-12-30T12:54:34.742Z,9.23
2017-12-30T12:57:00.943Z,12.23
2017-12-30T12:59:27.134Z,11.03
2017-12-30T13:01:53.427Z,9.80
2017-12-30T13:04:19.631Z,10.77
2017-12-30T13:06:45.834Z,11.20
2017-12-30T13:09:12.118Z,10.03
2017-12-30T13:11:38.346Z,9.67
2017-12-30T13:14:05.103Z,10.13
2017-12-30T13:16:30.788Z,9.93
2017-12-30T13:18:56.984Z,9.43
2017-12-30T13:21:23.200Z,9.70
2017-12-30T13:23:49.443Z,9.00
2017-12-30T13:26:16.047Z,10.60
2017-12-30T13:28:42.645Z,9.90
2017-12-30T13:31:09.388Z,10.50
2017-12-30T13:33:37.115Z,8.73
2017-12-30T13:36:03.552Z,9.53
2017-12-30T13:38:30.228Z,8.13
2017-12-30T13:40:56.807Z,9.90
2017-12-30T13:43:23.002Z,9.57
2017-12-30T13:45:49.218Z,9.03
2017-12-30T13:48:22.344Z,9.63
2017-12-30T13:50:48.616Z,11.10
2017-12-30T13:53:14.882Z,11.60
2017-12-30T13:55:41.083Z,10.50
2017-12-30T13:58:07.317Z,10.07
2017-12-30T14:00:33.532Z,10.10
2017-12-30T14:02:59.713Z,8.83
2017-12-30T14:05:25.962Z,9.00
2017-12-30T14:07:52.153Z,8.77
2017-12-30T14:10:18.385Z,9.23
2017-12-30T14:12:44.625Z,10.50
2017-12-30T14:15:11.604Z,11.30
2017-12-30T14:17:37.848Z,8.83
2017-12-30T14:20:04.083Z,9.20
2017-12-30T14:22:30.316Z,11.00
2017-12-30T14:24:56.518Z,8.00
2017-12-30T14:27:23.483Z,7.93
2017-12-30T14:29:49.733Z,6.93
2017-12-30T14:32:15.934Z,10.83
2017-12-30T14:34:42.170Z,9.60
2017-12-30T14:37:08.397Z,10.77
2017-12-30T14:39:35.104Z,9.60
2017-12-30T14:42:01.972Z,10.10
2017-12-30T14:44:28.625Z,6.70
2017-12-30T14:46:54.883Z,8.53
2017-12-30T14:49:21.148Z,8.83
2017-12-30T14:51:47.360Z,9.00
2017-12-30T14:54:13.641Z,7.93
2017-12-30T14:56:39.987Z,8.80
2017-12-30T14:59:06.285Z,9.87
2017-12-30T15:01:32.550Z,9.87
2017-12-30T15:03:58.769Z,8.83
2017-12-30T15:06:25.006Z,6.70
2017-12-30T15:08:51.361Z,7.40
2017-12-30T15:11:18.465Z,7.03
2017-12-30T15:13:44.707Z,6.87
2017-12-30T15:16:10.943Z,9.93
2017-12-30T15:18:37.246Z,7.87
2017-12-30T15:21:03.454Z,7.73
2017-12-30T15:23:29.733Z,9.40
2017-12-30T15:26:00.005Z,7.10
2017-12-30T15:28:26.330Z,8.73
2017-12-30T15:30:53.340Z,8.23
2017-12-30T15:33:19.693Z,7.13
2017-12-30T15:35:46.108Z,8.80
2017-12-30T15:38:12.534Z,6.60
2017-12-30T15:40:38.872Z,5.27
2017-12-30T15:43:05.275Z,8.13
2017-12-30T15:45:31.660Z,7.40
2017-12-30T15:47:58.110Z,9.37
2017-12-30T15:50:24.725Z,8.70
2017-12-30T15:52:51.217Z,8.43
2017-12-30T15:55:17.571Z,10.53
2017-12-30T15:57:43.980Z,10.43
2017-12-30T16:00:10.427Z,10.23
2017-12-30T16:02:36.842Z,8.30
2017-12-30T16:05:03.199Z,9.67
2017-12-30T16:07:29.394Z,9.50
2017-12-30T16:09:55.613Z,9.07
2017-12-30T16:12:21.795Z,8.33
2017-12-30T16:14:48.107Z,9.40
2017-12-30T16:17:15.115Z,9.37
2017-12-30T16:19:41.325Z,9.83
2017-12-30T16:22:07.492Z,8.50
2017-12-30T16:24:33.769Z,9.60
2017-12-30T16:26:59.997Z,8.40
2017-12-30T16:29:26.194Z,10.53
2017-12-30T16:31:52.406Z,9.97
2017-12-30T16:34:18.597Z,8.87
2017-12-30T16:36:44.817Z,9.30
2017-12-30T16:39:11.060Z,8.37
2017-12-30T16:41:37.304Z,8.43
2017-12-30T16:44:03.543Z,9.07
2017-12-30T16:46:29.742Z,8.70
2017-12-30T16:48:55.913Z,9.70
2017-12-30T16:51:22.163Z,7.70
2017-12-30T16:53:48.363Z,10.20
2017-12-30T16:56:14.578Z,9.90
2017-12-30T16:58:40.766Z,9.43
2017-12-30T17:01:06.963Z,8.27
2017-12-30T17:03:33.858Z,8.37
2017-12-30T17:06:00.707Z,6.10
2017-12-30T17:08:28.107Z,8.23
2017-12-30T17:10:55.571Z,7.70
2017-12-30T17:13:22.371Z,8.47
2017-12-30T17:15:48.957Z,7.20
2017-12-30T17:18:15.675Z,8.47
2017-12-30T17:20:42.292Z,6.77
2017-12-30T17:23:09.466Z,7.30
2017-12-30T17:25:35.948Z,9.70
2017-12-30T17:28:02.392Z,7.90
2017-12-30T17:30:28.861Z,9.27
2017-12-30T17:32:55.352Z,8.50
2017-12-30T17:35:22.826Z,9.53
2017-12-30T17:37:49.385Z,7.13
2017-12-30T17:40:15.965Z,8.93
2017-12-30T17:42:42.531Z,8.97
2017-12-30T17:45:09.819Z,9.43
2017-12-30T17:47:36.143Z,8.00
2017-12-30T17:50:02.602Z,8.70
2017-12-30T17:52:29.176Z,10.00
2017-12-30T17:54:55.797Z,7.73
2017-12-30T17:57:22.319Z,10.10
2017-12-30T17:59:49.015Z,8.80
2017-12-30T18:02:15.620Z,10.50
2017-12-30T18:04:42.334Z,8.60
2017-12-30T18:07:09.308Z,8.57
2017-12-30T18:09:35.992Z,9.47
2017-12-30T18:12:02.414Z,9.10
2017-12-30T18:14:28.952Z,8.83
2017-12-30T18:16:55.561Z,9.57
2017-12-30T18:19:22.951Z,9.23
2017-12-30T18:21:50.224Z,10.43
2017-12-30T18:24:20.476Z,9.07
2017-12-30T18:26:46.908Z,7.80
2017-12-30T18:29:13.809Z,8.97
2017-12-30T18:31:40.368Z,9.40
2017-12-30T18:34:07.910Z,11.47
2017-12-30T18:36:34.320Z,10.53
2017-12-30T18:39:00.747Z,9.83
2017-12-30T18:41:27.286Z,6.33
2017-12-30T18:43:53.914Z,9.40
2017-12-30T18:46:20.456Z,12.40
2017-12-30T18:48:47.045Z,11.20
2017-12-30T18:53:46.542Z,10.93
2017-12-30T18:56:13.236Z,9.87
2017-12-30T18:58:39.848Z,10.03
2017-12-30T19:01:06.355Z,10.60
2017-12-30T19:03:33.031Z,12.20
2017-12-30T19:05:59.697Z,9.53
2017-12-30T19:08:26.693Z,9.90
2017-12-30T19:10:53.252Z,9.53
2017-12-30T19:13:19.782Z,9.50
2017-12-30T19:15:49.651Z,7.73
2017-12-30T19:18:16.232Z,9.60
2017-12-30T19:20:42.787Z,12.00
2017-12-30T19:23:09.469Z,11.60
2017-12-30T19:25:36.096Z,11.50
2017-12-30T19:28:02.714Z,11.13
2017-12-30T19:30:30.022Z,12.40
2017-12-30T19:32:56.387Z,10.53
2017-12-30T19:35:23.021Z,11.67
2017-12-30T19:37:50.465Z,10.77
2017-12-30T19:40:17.115Z,12.20
2017-12-30T19:42:43.674Z,10.27
2017-12-30T19:45:10.072Z,11.83
2017-12-30T19:47:36.284Z,10.90
2017-12-30T19:50:02.491Z,10.63
2017-12-30T19:52:28.680Z,11.90
2017-12-30T19:54:54.919Z,12.43
2017-12-30T19:57:21.837Z,11.97
2017-12-30T19:59:48.061Z,13.57
2017-12-30T20:02:14.224Z,12.13
2017-12-30T20:04:40.401Z,11.47
2017-12-30T20:07:06.648Z,11.73
2017-12-30T20:09:32.855Z,13.30
2017-12-30T20:11:59.060Z,12.13
2017-12-30T20:14:25.301Z,14.43
2017-12-30T20:16:51.521Z,9.77
2017-12-30T20:19:17.705Z,11.07
2017-12-30T20:21:43.950Z,11.70
2017-12-30T20:24:10.153Z,12.43
2017-12-30T20:26:36.389Z,13.87
2017-12-30T20:29:02.583Z,14.60
2017-12-30T20:31:28.808Z,11.57
2017-12-30T20:33:55.575Z,11.80
2017-12-30T20:36:25.053Z,13.23
2017-12-30T20:38:51.256Z,13.67
2017-12-30T20:41:17.471Z,13.07
2017-12-30T20:43:43.665Z,12.23
2017-12-30T20:46:09.829Z,11.60
2017-12-30T20:48:36.054Z,13.03
2017-12-30T20:51:02.302Z,13.37
2017-12-30T20:53:28.512Z,11.20
2017-12-30T20:55:54.776Z,12.57
2017-12-30T20:58:21.134Z,12.70
2017-12-30T21:00:48.253Z,12.00
2017-12-30T21:03:14.536Z,12.17
2017-12-30T21:05:40.774Z,12.27
2017-12-30T21:08:07.013Z,10.73
2017-12-30T21:10:33.985Z,12.20
2017-12-30T21:13:00.319Z,12.27
2017-12-30T21:15:26.596Z,12.03
2017-12-30T21:17:52.826Z,11.00
2017-12-30T21:20:19.022Z,10.33
2017-12-30T21:22:45.222Z,12.67
2017-12-30T21:25:11.409Z,11.93
2017-12-30T21:27:37.642Z,13.60
2017-12-30T21:30:03.908Z,10.07
2017-12-30T21:32:30.062Z,9.07
2017-12-30T21:34:56.238Z,10.37
2017-12-30T21:37:22.466Z,9.97
2017-12-30T21:39:48.750Z,10.37
2017-12-30T21:42:14.925Z,8.43
2017-12-30T21:44:41.104Z,11.30
2017-12-30T21:47:07.293Z,10.57
2017-12-30T21:49:33.497Z,10.10
2017-12-30T21:51:59.712Z,9.97
2017-12-30T21:54:25.947Z,9.33
2017-12-30T21:56:52.117Z,9.00
2017-12-30T21:59:18.321Z,11.50
2017-12-30T22:01:44.535Z,11.27
2017-12-30T22:04:10.730Z,9.07
2017-12-30T22:06:36.940Z,10.40
2017-12-30T22:09:03.231Z,9.70
2017-12-30T22:11:30.206Z,10.93
2017-12-30T22:13:56.400Z,10.20
2017-12-30T22:16:22.575Z,10.47
2017-12-30T22:18:48.747Z,10.67
2017-12-30T22:21:14.924Z,9.57
2017-12-30T22:23:41.171Z,11.27
2017-12-30T22:26:07.369Z,10.07
2017-12-30T22:28:33.590Z,9.93
2017-12-30T22:30:59.880Z,11.33
2017-12-30T22:33:26.072Z,10.40
2017-12-30T22:36:07.214Z,9.37
2017-12-30T22:38:33.430Z,10.73
2017-12-30T22:40:59.634Z,10.57
2017-12-30T22:43:25.813Z,9.10
2017-12-30T22:45:52.023Z,10.53
2017-12-30T22:48:18.361Z,11.13
2017-12-30T22:50:44.659Z,10.07
2017-12-30T22:53:11.029Z,9.57
2017-12-30T22:55:37.211Z,10.50
2017-12-30T22:58:03.450Z,8.40
2017-12-30T23:00:31.667Z,10.83
2017-12-30T23:02:58.662Z,10.93
2017-12-30T23:05:25.172Z,10.10
2017-12-30T23:07:51.482Z,10.70
2017-12-30T23:10:17.853Z,11.07
2017-12-30T23:12:44.165Z,9.80
2017-12-30T23:15:10.506Z,9.40
2017-12-30T23:17:36.765Z,10.07
2017-12-30T23:20:03.737Z,11.07
2017-12-30T23:22:30.052Z,10.47
2017-12-30T23:24:56.296Z,10.47
2017-12-30T23:27:22.559Z,10.00
2017-12-30T23:29:48.766Z,11.03
2017-12-30T23:32:14.982Z,10.40
2017-12-30T23:34:41.194Z,10.20
2017-12-30T23:37:07.413Z,9.87
2017-12-30T23:39:33.610Z,11.20
2017-12-30T23:44:38.552Z,11.03
2017-12-30T23:47:04.715Z,9.20
2017-12-30T23:49:30.932Z,10.47
2017-12-30T23:51:57.121Z,10.30
2017-12-30T23:54:23.328Z,10.37
2017-12-30T23:56:49.586Z,8.00
2017-12-30T23:59:16.600Z,9.30
