createdAt,value
2023-10-09T00:02:48.897Z,7.50
2023-10-09T00:05:53.951Z,7.00
2023-10-09T00:08:58.677Z,7.20
2023-10-09T00:12:00.922Z,7.50
2023-10-09T00:18:13.536Z,7.20
2023-10-09T00:21:16.534Z,6.70
2023-10-09T00:24:26.978Z,7.50
2023-10-09T00:27:31.945Z,7.70
2023-10-09T00:30:33.753Z,6.90
2023-10-09T00:33:35.629Z,6.50
2023-10-09T00:36:50.550Z,6.90
2023-10-09T00:39:59.061Z,5.90
2023-10-09T00:43:06.771Z,5.70
2023-10-09T00:46:24.442Z,5.60
2023-10-09T00:49:27.927Z,5.50
2023-10-09T00:52:33.853Z,5.10
2023-10-09T00:55:44.602Z,5.20
2023-10-09T00:58:50.377Z,4.80
2023-10-09T01:02:05.504Z,4.50
2023-10-09T01:05:19.166Z,4.90
2023-10-09T01:08:40.029Z,4.40
2023-10-09T01:12:00.290Z,5.40
2023-10-09T01:15:02.543Z,4.70
2023-10-09T01:21:07.477Z,4.30
2023-10-09T01:24:09.333Z,4.60
2023-10-09T01:27:17.493Z,5.00
2023-10-09T01:30:20.709Z,6.40
2023-10-09T01:33:27.191Z,5.60
2023-10-09T01:36:32.561Z,6.70
2023-10-09T01:39:40.475Z,6.20
2023-10-09T01:42:48.196Z,6.20
2023-10-09T01:45:52.534Z,7.40
2023-10-09T01:48:55.195Z,7.40
2023-10-09T01:52:04.229Z,7.40
2023-10-09T01:55:10.049Z,6.90
2023-10-09T01:58:32.405Z,7.60
2023-10-09T02:01:34.110Z,7.20
2023-10-09T02:04:35.794Z,8.20
2023-10-09T02:07:41.273Z,8.70
2023-10-09T02:10:48.772Z,7.70
2023-10-09T02:14:01.468Z,8.60
2023-10-09T02:20:18.452Z,8.30
2023-10-09T02:23:24.716Z,8.80
2023-10-09T02:26:27.356Z,7.80
2023-10-09T02:29:35.538Z,8.40
2023-10-09T02:32:37.190Z,9.10
2023-10-09T02:35:39.328Z,9.00
2023-10-09T02:38:42.873Z,8.50
2023-10-09T02:41:51.066Z,9.20
2023-10-09T02:44:52.937Z,9.80
2023-10-09T02:47:56.247Z,9.70
2023-10-09T02:50:58.198Z,10.20
2023-10-09T02:54:22.987Z,11.80
2023-10-09T02:57:28.498Z,12.70
2023-10-09T03:00:31.800Z,15.10
2023-10-09T03:03:36.202Z,14.30
2023-10-09T03:06:40.831Z,15.30
2023-10-09T03:09:42.477Z,16.10
2023-10-09T03:12:44.891Z,14.80
2023-10-09T03:15:49.003Z,13.60
2023-10-09T03:18:53.063Z,12.10
2023-10-09T03:21:57.910Z,11.10
2023-10-09T03:24:59.490Z,10.70
2023-10-09T03:31:03.401Z,9.30
2023-10-09T03:34:06.906Z,9.50
2023-10-09T03:37:21.640Z,10.80
2023-10-09T03:40:25.358Z,11.40
2023-10-09T03:43:32.807Z,10.40
2023-10-09T03:46:37.262Z,10.30
2023-10-09T03:49:39.879Z,8.70
2023-10-09T03:52:41.467Z,9.30
2023-10-09T03:55:43.126Z,9.90
2023-10-09T03:58:51.429Z,8.50
2023-10-09T04:01:53.734Z,9.70
2023-10-09T04:07:59.245Z,9.70
2023-10-09T04:11:04.690Z,9.60
2023-10-09T04:14:12.479Z,9.50
2023-10-09T04:17:23.114Z,10.20
2023-10-09T04:20:24.771Z,10.20
2023-10-09T04:23:36.425Z,7.80
2023-10-09T04:26:44.900Z,10.90
2023-10-09T04:29:50.228Z,10.10
2023-10-09T04:32:55.799Z,9.40
2023-10-09T04:36:22.768Z,9.20
2023-10-09T04:39:30.740Z,8.00
2023-10-09T04:42:38.310Z,8.20
2023-10-09T04:45:45.942Z,7.80
2023-10-09T04:48:47.572Z,7.70
2023-10-09T04:52:05.035Z,7.80
2023-10-09T04:55:11.201Z,8.20
2023-10-09T04:58:24.440Z,8.00
2023-10-09T05:01:36.599Z,8.50
2023-10-09T05:04:38.321Z,8.60
2023-10-09T05:07:55.413Z,8.30
2023-10-09T05:10:58.852Z,8.70
2023-10-09T05:14:12.508Z,8.90
2023-10-09T05:17:17.213Z,8.00
2023-10-09T05:20:42.188Z,7.50
2023-10-09T05:23:52.712Z,7.20
2023-10-09T05:27:14.384Z,6.90
2023-10-09T05:30:25.574Z,6.70
2023-10-09T05:33:33.830Z,6.70
2023-10-09T05:36:35.925Z,10.50
2023-10-09T05:39:44.087Z,6.30
2023-10-09T05:42:57.985Z,6.00
2023-10-09T05:46:08.547Z,5.20
2023-10-09T05:49:20.119Z,5.10
2023-10-09T05:52:41.023Z,5.60
2023-10-09T05:56:01.044Z,5.70
2023-10-09T05:59:21.146Z,5.30
2023-10-09T06:02:48.738Z,5.50
2023-10-09T06:05:57.674Z,5.50
2023-10-09T06:09:15.944Z,7.50
2023-10-09T06:12:32.819Z,6.10
2023-10-09T06:15:44.078Z,6.30
2023-10-09T06:18:54.576Z,6.90
2023-10-09T06:22:04.103Z,7.60
2023-10-09T06:25:13.048Z,6.30
2023-10-09T06:28:14.654Z,5.90
2023-10-09T06:31:51.072Z,7.20
2023-10-09T06:34:57.381Z,7.60
2023-10-09T06:38:03.112Z,6.60
2023-10-09T06:41:04.917Z,6.70
2023-10-09T06:44:07.416Z,7.60
2023-10-09T06:47:10.426Z,7.20
2023-10-09T06:50:21.497Z,6.70
2023-10-09T06:53:41.254Z,6.60
2023-10-09T06:56:54.952Z,5.90
2023-10-09T07:00:15.190Z,6.30
2023-10-09T07:03:20.352Z,6.60
2023-10-09T07:06:25.102Z,6.50
2023-10-09T07:09:42.801Z,5.80
2023-10-09T07:12:44.831Z,5.90
2023-10-09T07:16:04.979Z,5.40
2023-10-09T07:19:25.113Z,6.20
2023-10-09T07:22:36.972Z,5.30
2023-10-09T07:25:41.563Z,5.00
2023-10-09T07:28:43.994Z,4.70
2023-10-09T07:34:53.797Z,4.90
2023-10-09T07:37:55.595Z,4.30
2023-10-09T07:41:20.539Z,4.60
2023-10-09T07:44:37.763Z,4.60
2023-10-09T07:47:58.154Z,5.30
2023-10-09T07:51:00.120Z,5.50
2023-10-09T07:54:08.839Z,5.80
2023-10-09T07:57:16.480Z,5.60
2023-10-09T08:00:36.889Z,6.20
2023-10-09T08:03:38.692Z,5.60
2023-10-09T08:07:04.196Z,5.10
2023-10-09T08:10:14.395Z,4.90
2023-10-09T08:13:51.708Z,5.40
2023-10-09T08:17:10.985Z,6.70
2023-10-09T08:20:13.158Z,6.40
2023-10-09T08:23:29.544Z,6.00
2023-10-09T08:26:47.653Z,6.10
2023-10-09T08:29:49.976Z,6.40
2023-10-09T08:36:09.079Z,4.20
2023-10-09T08:39:40.352Z,6.50
2023-10-09T08:42:43.319Z,7.20
2023-10-09T08:45:54.908Z,7.40
2023-10-09T08:48:59.924Z,4.40
2023-10-09T08:52:03.753Z,4.10
2023-10-09T08:55:06.350Z,3.50
2023-10-09T08:58:21.536Z,3.30
2023-10-09T09:01:25.152Z,3.50
2023-10-09T09:04:41.531Z,3.40
2023-10-09T09:07:43.464Z,3.80
2023-10-09T09:10:47.552Z,3.90
2023-10-09T09:14:12.957Z,3.00
2023-10-09T09:17:31.205Z,3.30
2023-10-09T09:20:40.632Z,3.80
2023-10-09T09:23:55.178Z,3.70
2023-10-09T09:27:10.084Z,5.10
2023-10-09T09:30:24.589Z,4.70
2023-10-09T09:33:31.211Z,6.70
2023-10-09T09:36:34.832Z,5.40
2023-10-09T09:39:49.290Z,6.00
2023-10-09T09:43:05.228Z,5.00
2023-10-09T09:46:08.697Z,4.30
2023-10-09T09:49:17.323Z,4.60
2023-10-09T09:52:19.753Z,3.80
2023-10-09T09:55:31.395Z,4.20
2023-10-09T09:58:44.381Z,5.20
2023-10-09T10:01:57.305Z,4.80
2023-10-09T10:05:03.817Z,4.50
2023-10-09T10:08:12.552Z,3.70
2023-10-09T10:11:52.400Z,3.70
2023-10-09T10:14:59.587Z,4.20
2023-10-09T10:18:01.359Z,4.70
2023-10-09T10:21:16.581Z,5.60
2023-10-09T10:24:35.987Z,4.80
2023-10-09T10:28:01.134Z,4.90
2023-10-09T10:31:04.871Z,4.70
2023-10-09T10:34:11.077Z,4.00
2023-10-09T10:37:13.843Z,3.90
2023-10-09T10:40:38.770Z,4.20
2023-10-09T10:43:53.422Z,3.80
2023-10-09T10:46:55.331Z,3.80
2023-10-09T10:50:00.213Z,3.20
2023-10-09T10:53:17.102Z,3.50
2023-10-09T10:56:19.445Z,3.80
2023-10-09T11:02:28.650Z,4.10
2023-10-09T11:05:39.486Z,3.20
2023-10-09T11:09:09.275Z,3.30
2023-10-09T11:12:22.175Z,3.40
2023-10-09T11:15:47.954Z,3.50
2023-10-09T11:18:49.768Z,3.80
2023-10-09T11:21:59.148Z,3.10
2023-10-09T11:25:11.524Z,3.30
2023-10-09T11:32:10.109Z,3.30
2023-10-09T11:35:21.191Z,4.60
2023-10-09T11:38:23.704Z,4.00
2023-10-09T11:41:26.883Z,4.60
2023-10-09T11:44:39.727Z,5.00
2023-10-09T11:47:54.749Z,4.70
2023-10-09T11:51:05.410Z,5.50
2023-10-09T11:54:09.190Z,5.30
2023-10-09T11:57:11.138Z,5.40
2023-10-09T12:00:25.154Z,5.90
2023-10-09T12:03:30.121Z,5.90
2023-10-09T12:06:32.795Z,6.30
2023-10-09T12:09:37.760Z,6.40
2023-10-09T12:12:40.384Z,6.10
2023-10-09T12:15:46.084Z,6.60
2023-10-09T12:18:53.509Z,6.90
2023-10-09T12:21:55.108Z,6.70
2023-10-09T12:24:57.828Z,6.10
2023-10-09T12:28:02.654Z,6.80
2023-10-09T12:31:04.365Z,6.50
2023-10-09T12:34:06.111Z,5.90
2023-10-09T12:37:07.891Z,5.70
2023-10-09T12:40:11.226Z,4.10
2023-10-09T12:43:20.249Z,5.90
2023-10-09T12:46:26.100Z,5.60
2023-10-09T12:49:27.761Z,5.20
2023-10-09T12:52:30.218Z,6.10
2023-10-09T12:55:35.639Z,5.50
2023-10-09T12:58:38.687Z,5.90
2023-10-09T13:01:45.495Z,6.10
2023-10-09T13:04:47.253Z,6.00
2023-10-09T13:07:49.206Z,6.70
2023-10-09T13:10:59.195Z,7.90
2023-10-09T13:14:12.152Z,6.40
2023-10-09T13:17:14.185Z,7.30
2023-10-09T13:23:18.534Z,6.90
2023-10-09T13:26:36.498Z,7.00
2023-10-09T13:29:41.798Z,7.60
2023-10-09T13:32:49.024Z,9.20
2023-10-09T13:35:51.381Z,9.80
2023-10-09T13:42:01.288Z,8.00
2023-10-09T13:45:16.181Z,8.40
2023-10-09T13:48:18.333Z,10.90
2023-10-09T13:51:24.352Z,8.60
2023-10-09T13:54:39.939Z,9.10
2023-10-09T13:57:45.909Z,8.90
2023-10-09T14:00:50.606Z,9.20
2023-10-09T14:03:54.085Z,9.10
2023-10-09T14:07:01.950Z,9.30
2023-10-09T14:10:26.324Z,10.30
2023-10-09T14:13:29.398Z,8.30
2023-10-09T14:16:33.669Z,10.30
2023-10-09T14:19:35.683Z,10.40
2023-10-09T14:25:40.883Z,10.40
2023-10-09T14:31:49.765Z,9.90
2023-10-09T14:34:51.845Z,10.50
2023-10-09T14:37:54.323Z,11.40
2023-10-09T14:40:59.705Z,11.90
2023-10-09T14:44:01.519Z,11.60
2023-10-09T14:47:06.040Z,11.70
2023-10-09T14:50:09.749Z,12.60
2023-10-09T14:53:13.572Z,12.50
2023-10-09T14:56:17.610Z,13.10
2023-10-09T14:59:19.929Z,14.60
2023-10-09T15:02:24.380Z,16.00
2023-10-09T15:05:26.079Z,15.40
2023-10-09T15:08:27.787Z,10.60
2023-10-09T15:11:29.475Z,13.70
2023-10-09T15:14:32.393Z,13.50
2023-10-09T15:17:33.996Z,13.10
2023-10-09T15:20:35.932Z,13.30
2023-10-09T15:23:38.039Z,13.70
2023-10-09T15:26:40.471Z,14.70
2023-10-09T15:29:45.020Z,14.60
2023-10-09T15:32:46.807Z,15.70
2023-10-09T15:35:50.170Z,15.50
2023-10-09T15:38:52.090Z,15.90
2023-10-09T15:48:46.596Z,15.90
2023-10-09T15:51:54.420Z,16.90
2023-10-09T16:09:29.201Z,20.40
2023-10-09T16:12:32.019Z,19.40
2023-10-09T16:16:14.970Z,20.30
2023-10-09T16:22:18.590Z,20.40
2023-10-09T16:25:24.633Z,20.10
2023-10-09T16:28:28.009Z,20.40
2023-10-09T16:31:45.053Z,21.70
2023-10-09T16:34:47.533Z,22.30
2023-10-09T16:37:56.152Z,22.70
2023-10-09T16:41:02.064Z,22.90
2023-10-09T16:44:05.627Z,24.50
2023-10-09T16:47:09.575Z,25.70
2023-10-09T16:50:22.786Z,25.50
2023-10-09T16:53:24.906Z,24.40
2023-10-09T16:56:33.781Z,23.70
2023-10-09T17:03:31.344Z,27.00
2023-10-09T17:06:35.229Z,27.60
2023-10-09T17:09:41.584Z,28.30
2023-10-09T17:12:46.913Z,29.80
2023-10-09T17:15:53.476Z,29.90
2023-10-09T17:18:57.215Z,27.60
2023-10-09T17:22:00.414Z,27.50
2023-10-09T17:25:03.537Z,25.70
2023-10-09T17:28:05.213Z,21.90
2023-10-09T17:35:32.036Z,19.10
2023-10-09T17:42:53.681Z,15.80
2023-10-09T17:45:55.415Z,16.10
2023-10-09T17:48:57.046Z,17.00
2023-10-09T17:52:01.125Z,16.70
2023-10-09T17:55:06.757Z,17.40
2023-10-09T17:58:08.456Z,16.80
2023-10-09T18:01:10.108Z,16.00
2023-10-09T18:04:14.335Z,15.90
2023-10-09T18:07:19.403Z,16.30
2023-10-09T18:10:22.288Z,16.10
2023-10-09T18:13:27.653Z,17.80
2023-10-09T18:16:29.977Z,16.40
2023-10-09T18:19:39.855Z,16.70
2023-10-09T18:22:56.308Z,19.80
2023-10-09T18:29:28.967Z,15.10
2023-10-09T18:33:21.193Z,14.40
2023-10-09T18:36:23.223Z,18.10
2023-10-09T18:39:25.009Z,17.50
2023-10-09T18:42:29.283Z,17.30
2023-10-09T18:45:34.446Z,17.70
2023-10-09T18:48:36.123Z,17.60
2023-10-09T18:51:38.653Z,17.30
2023-10-09T18:54:41.739Z,17.70
2023-10-09T18:57:43.580Z,16.50
2023-10-09T19:04:53.767Z,15.50
2023-10-09T19:07:58.751Z,13.70
2023-10-09T19:11:02.209Z,16.20
2023-10-09T19:14:08.810Z,18.10
2023-10-09T19:17:12.098Z,18.10
2023-10-09T19:20:17.239Z,17.80
2023-10-09T19:29:12.411Z,17.50
2023-10-09T19:32:36.874Z,17.00
2023-10-09T19:35:47.598Z,17.00
2023-10-09T19:38:53.660Z,16.80
2023-10-09T19:42:49.053Z,17.50
2023-10-09T19:45:52.388Z,15.30
2023-10-09T19:48:56.382Z,15.70
2023-10-09T19:52:10.120Z,15.90
2023-10-09T19:55:13.482Z,16.30
2023-10-09T19:58:16.627Z,15.00
2023-10-09T20:13:40.210Z,17.70
2023-10-09T20:16:55.439Z,17.40
2023-10-09T20:19:58.964Z,17.80
2023-10-09T20:24:18.498Z,19.70
2023-10-09T20:27:53.399Z,19.70
2023-10-09T20:30:55.024Z,22.70
2023-10-09T20:34:20.841Z,22.10
2023-10-09T20:37:22.524Z,22.70
2023-10-09T20:44:44.155Z,24.20
2023-10-09T20:47:47.012Z,23.30
2023-10-09T20:50:49.096Z,23.80
2023-10-09T20:54:09.452Z,24.50
2023-10-09T20:57:11.056Z,23.70
2023-10-09T21:00:19.695Z,24.90
2023-10-09T21:03:30.651Z,24.00
2023-10-09T21:06:42.606Z,24.50
2023-10-09T21:09:50.552Z,24.50
2023-10-09T21:12:52.558Z,23.90
2023-10-09T21:18:56.410Z,22.90
2023-10-09T21:21:59.938Z,23.30
2023-10-09T21:25:01.749Z,25.70
2023-10-09T21:28:03.621Z,25.60
2023-10-09T21:36:27.869Z,25.60
2023-10-09T21:39:29.667Z,23.20
2023-10-09T21:42:31.478Z,22.40
2023-10-09T21:45:42.901Z,22.30
2023-10-09T21:48:44.577Z,21.30
2023-10-09T21:51:46.361Z,22.70
2023-10-09T21:54:48.066Z,23.50
2023-10-09T21:57:53.389Z,23.30
2023-10-09T22:00:57.259Z,24.80
2023-10-09T22:03:59.034Z,25.50
2023-10-09T22:07:00.819Z,25.10
2023-10-09T22:10:03.485Z,24.50
2023-10-09T22:13:08.288Z,24.40
2023-10-09T22:16:10.030Z,24.60
2023-10-09T22:19:14.684Z,23.80
2023-10-09T22:22:22.827Z,23.30
2023-10-09T22:25:25.884Z,23.30
2023-10-09T22:28:28.808Z,22.90
2023-10-09T22:31:30.507Z,23.50
2023-10-09T22:34:32.817Z,23.50
2023-10-09T22:40:39.807Z,21.20
2023-10-09T22:43:41.502Z,22.40
2023-10-09T22:46:43.088Z,22.10
2023-10-09T22:49:52.928Z,23.10
2023-10-09T22:52:54.598Z,23.70
2023-10-09T22:55:56.293Z,22.90
2023-10-09T22:58:59.393Z,21.60
2023-10-09T23:02:01.404Z,22.30
2023-10-09T23:05:06.151Z,22.60
2023-10-09T23:08:17.066Z,22.20
2023-10-09T23:11:25.797Z,22.20
2023-10-09T23:14:31.631Z,21.40
2023-10-09T23:17:47.226Z,20.90
2023-10-09T23:20:51.087Z,22.00
2023-10-09T23:24:09.059Z,21.70
2023-10-09T23:27:26.284Z,22.10
2023-10-09T23:30:28.396Z,24.00
2023-10-09T23:36:42.395Z,21.50
2023-10-09T23:39:53.714Z,22.50
2023-10-09T23:42:58.431Z,21.90
2023-10-09T23:53:18.360Z,23.30
2023-10-09T23:56:39.777Z,22.10
2023-10-09T23:59:51.838Z,23.30
