createdAt,value
2018-02-25T00:00:44.709Z,-2.03
2018-02-25T00:03:15.609Z,-2.05
2018-02-25T00:05:45.603Z,-2.04
2018-02-25T00:08:14.529Z,-2.03
2018-02-25T00:10:45.445Z,-2.02
2018-02-25T00:13:14.566Z,-2.04
2018-02-25T00:15:43.750Z,-2.11
2018-02-25T00:18:13.780Z,-2.19
2018-02-25T00:20:43.770Z,-2.13
2018-02-25T00:23:14.589Z,-2.11
2018-02-25T00:25:43.735Z,-2.05
2018-02-25T00:28:14.241Z,-2.04
2018-02-25T00:30:44.846Z,-2.10
2018-02-25T00:33:14.962Z,-2.14
2018-02-25T00:35:44.247Z,-2.18
2018-02-25T00:38:13.598Z,-2.22
2018-02-25T00:40:44.482Z,-2.22
2018-02-25T00:43:14.377Z,-2.21
2018-02-25T00:45:45.024Z,-2.19
2018-02-25T00:48:14.603Z,-2.15
2018-02-25T00:50:44.307Z,-2.19
2018-02-25T00:53:14.330Z,-2.25
2018-02-25T00:55:43.711Z,-2.30
2018-02-25T00:58:12.751Z,-2.33
2018-02-25T01:00:41.692Z,-2.28
2018-02-25T01:03:10.664Z,-2.30
2018-02-25T01:05:39.544Z,-2.35
2018-02-25T01:08:08.505Z,-2.35
2018-02-25T01:10:37.452Z,-2.40
2018-02-25T01:13:06.333Z,-2.28
2018-02-25T01:15:35.215Z,-2.35
2018-02-25T01:18:04.083Z,-2.41
2018-02-25T01:20:33.145Z,-2.41
2018-02-25T01:23:01.975Z,-2.48
2018-02-25T01:25:30.890Z,-2.49
2018-02-25T01:28:01.613Z,-2.46
2018-02-25T01:30:30.475Z,-2.43
2018-02-25T01:32:59.300Z,-2.54
2018-02-25T01:35:28.187Z,-2.62
2018-02-25T01:37:57.112Z,-2.61
2018-02-25T01:40:25.982Z,-2.55
2018-02-25T01:42:54.926Z,-2.65
2018-02-25T01:45:23.873Z,-2.58
2018-02-25T01:47:52.713Z,-2.57
2018-02-25T01:50:25.090Z,-2.62
2018-02-25T01:52:54.361Z,-2.64
2018-02-25T01:55:23.560Z,-2.66
2018-02-25T01:57:56.134Z,-2.64
2018-02-25T02:00:25.344Z,-2.67
2018-02-25T02:02:55.773Z,-2.71
2018-02-25T02:05:31.294Z,-2.71
2018-02-25T02:08:00.305Z,-2.71
2018-02-25T02:10:29.522Z,-2.67
2018-02-25T02:13:00.346Z,-2.78
2018-02-25T02:15:29.195Z,-2.68
2018-02-25T02:17:58.084Z,-2.72
2018-02-25T02:23:47.231Z,-2.71
2018-02-25T02:26:17.970Z,-2.70
2018-02-25T02:28:48.506Z,-2.75
2018-02-25T02:31:18.511Z,-2.73
2018-02-25T02:33:48.510Z,-2.72
2018-02-25T02:36:18.546Z,-2.70
2018-02-25T02:38:48.610Z,-2.61
2018-02-25T02:41:19.244Z,-2.69
2018-02-25T02:43:50.170Z,-2.72
2018-02-25T02:46:20.294Z,-2.73
2018-02-25T02:48:49.678Z,-2.74
2018-02-25T02:51:18.781Z,-2.75
2018-02-25T02:53:48.049Z,-2.68
2018-02-25T02:56:17.344Z,-2.71
2018-02-25T02:58:47.120Z,-2.67
2018-02-25T03:01:16.708Z,-2.71
2018-02-25T03:03:49.254Z,-2.78
2018-02-25T03:06:18.485Z,-2.77
2018-02-25T03:08:48.164Z,-2.72
2018-02-25T03:11:17.785Z,-2.82
2018-02-25T03:13:46.908Z,-2.70
2018-02-25T03:16:19.038Z,-2.66
2018-02-25T03:18:49.050Z,-2.80
2018-02-25T03:21:19.854Z,-2.73
2018-02-25T03:23:49.331Z,-2.89
2018-02-25T03:26:18.535Z,-2.90
2018-02-25T03:28:47.729Z,-2.93
2018-02-25T03:31:17.115Z,-2.97
2018-02-25T03:33:46.321Z,-2.97
2018-02-25T03:36:15.519Z,-2.99
2018-02-25T03:38:44.586Z,-3.04
2018-02-25T03:41:14.037Z,-3.08
2018-02-25T03:43:44.864Z,-3.07
2018-02-25T03:46:13.927Z,-3.08
2018-02-25T03:48:46.584Z,-3.12
2018-02-25T03:51:15.706Z,-3.07
2018-02-25T03:53:44.869Z,-3.11
2018-02-25T03:56:14.714Z,-3.12
2018-02-25T03:58:44.045Z,-3.10
2018-02-25T04:01:14.055Z,-3.12
2018-02-25T04:03:46.714Z,-3.10
2018-02-25T04:06:18.293Z,-3.08
2018-02-25T04:08:48.403Z,-3.07
2018-02-25T04:11:17.583Z,-3.07
2018-02-25T04:13:53.949Z,-3.02
2018-02-25T04:16:23.961Z,-3.01
2018-02-25T04:18:53.165Z,-3.06
2018-02-25T04:21:22.258Z,-3.00
2018-02-25T04:23:51.820Z,-3.00
2018-02-25T04:26:20.655Z,-2.98
2018-02-25T04:28:51.130Z,-3.02
2018-02-25T04:31:19.989Z,-2.99
2018-02-25T04:33:48.823Z,-2.96
2018-02-25T04:36:19.366Z,-3.06
2018-02-25T04:38:48.271Z,-3.06
2018-02-25T04:41:19.223Z,-3.02
2018-02-25T04:43:48.090Z,-3.02
2018-02-25T04:46:17.019Z,-2.99
2018-02-25T04:48:45.898Z,-3.00
2018-02-25T04:51:15.749Z,-2.98
2018-02-25T04:53:44.667Z,-3.07
2018-02-25T04:56:13.624Z,-3.02
2018-02-25T04:58:42.513Z,-3.05
2018-02-25T05:01:11.461Z,-2.97
2018-02-25T05:03:40.301Z,-3.11
2018-02-25T05:06:09.265Z,-3.06
2018-02-25T05:08:38.205Z,-2.99
2018-02-25T05:11:07.032Z,-3.08
2018-02-25T05:13:36.818Z,-2.99
2018-02-25T05:16:05.834Z,-3.04
2018-02-25T05:18:34.646Z,-3.01
2018-02-25T05:21:03.634Z,-3.00
2018-02-25T05:23:32.809Z,-2.96
2018-02-25T05:26:03.938Z,-2.96
2018-02-25T05:28:33.830Z,-2.90
2018-02-25T05:31:03.970Z,-2.97
2018-02-25T05:33:33.951Z,-2.97
2018-02-25T05:36:03.335Z,-2.95
2018-02-25T05:38:32.459Z,-2.87
2018-02-25T05:41:01.625Z,-2.92
2018-02-25T05:43:33.232Z,-2.84
2018-02-25T05:46:02.501Z,-2.85
2018-02-25T05:48:32.318Z,-2.96
2018-02-25T05:51:01.591Z,-2.89
2018-02-25T05:53:30.893Z,-2.95
2018-02-25T05:55:59.735Z,-2.99
2018-02-25T05:58:29.723Z,-2.91
2018-02-25T06:00:58.571Z,-2.99
2018-02-25T06:03:27.418Z,-2.96
2018-02-25T06:05:59.930Z,-2.99
2018-02-25T06:08:28.790Z,-2.97
2018-02-25T06:10:57.659Z,-2.95
2018-02-25T06:13:26.528Z,-2.90
2018-02-25T06:15:55.394Z,-2.87
2018-02-25T06:18:24.283Z,-3.03
2018-02-25T06:20:54.097Z,-3.01
2018-02-25T06:23:22.983Z,-3.01
2018-02-25T06:25:51.993Z,-3.03
2018-02-25T06:28:26.143Z,-3.04
2018-02-25T06:30:56.189Z,-3.07
2018-02-25T06:33:26.093Z,-3.13
2018-02-25T06:35:56.129Z,-3.19
2018-02-25T06:38:25.208Z,-3.25
2018-02-25T06:40:54.483Z,-3.23
2018-02-25T06:43:25.458Z,-3.31
2018-02-25T06:45:55.380Z,-3.20
2018-02-25T06:48:24.538Z,-3.32
2018-02-25T06:50:54.074Z,-3.28
2018-02-25T06:53:23.979Z,-3.31
2018-02-25T06:55:53.817Z,-3.33
2018-02-25T06:58:25.074Z,-3.25
2018-02-25T07:00:57.116Z,-3.30
2018-02-25T07:03:26.222Z,-3.30
2018-02-25T07:05:56.200Z,-3.29
2018-02-25T07:08:27.294Z,-3.18
2018-02-25T07:10:57.038Z,-3.21
2018-02-25T07:13:26.237Z,-3.11
2018-02-25T07:15:56.252Z,-2.98
2018-02-25T07:18:25.133Z,-2.93
2018-02-25T07:20:54.013Z,-3.09
2018-02-25T07:23:23.715Z,-2.87
2018-02-25T07:25:52.539Z,-2.92
2018-02-25T07:28:21.418Z,-2.78
2018-02-25T07:30:51.118Z,-2.84
2018-02-25T07:33:19.973Z,-2.65
2018-02-25T07:35:48.798Z,-2.65
2018-02-25T07:38:18.570Z,-2.79
2018-02-25T07:40:47.533Z,-2.75
2018-02-25T07:43:16.396Z,-2.58
2018-02-25T07:45:45.258Z,-2.61
2018-02-25T07:48:14.120Z,-2.71
2018-02-25T07:50:42.983Z,-2.58
2018-02-25T07:53:11.837Z,-2.55
2018-02-25T07:55:40.719Z,-2.53
2018-02-25T07:58:09.507Z,-2.47
2018-02-25T08:00:39.332Z,-2.67
2018-02-25T08:03:08.232Z,-2.77
2018-02-25T08:05:37.169Z,-2.74
2018-02-25T08:08:06.044Z,-2.49
2018-02-25T08:10:34.892Z,-2.43
2018-02-25T08:13:03.742Z,-2.38
2018-02-25T08:15:33.558Z,-2.59
2018-02-25T08:18:02.467Z,-2.35
2018-02-25T08:20:31.344Z,-2.42
2018-02-25T08:23:00.273Z,-2.32
2018-02-25T08:25:29.216Z,-2.22
2018-02-25T08:27:58.112Z,-2.11
2018-02-25T08:30:28.662Z,-2.18
2018-02-25T08:32:57.538Z,-2.35
2018-02-25T08:35:26.484Z,-2.30
2018-02-25T08:37:56.302Z,-2.39
2018-02-25T08:40:25.201Z,-2.63
2018-02-25T08:42:54.243Z,-2.61
2018-02-25T08:45:23.112Z,-2.48
2018-02-25T08:47:51.948Z,-2.40
2018-02-25T08:50:20.812Z,-2.58
2018-02-25T08:58:50.958Z,-2.34
2018-02-25T09:01:19.823Z,-2.14
2018-02-25T09:03:48.779Z,-2.05
2018-02-25T09:06:21.463Z,-2.30
2018-02-25T09:08:50.312Z,-2.14
2018-02-25T09:11:19.274Z,-2.10
2018-02-25T09:13:51.829Z,-2.15
2018-02-25T09:16:20.727Z,-2.16
2018-02-25T09:18:49.606Z,-2.00
2018-02-25T09:21:19.418Z,-1.95
2018-02-25T09:23:48.331Z,-2.02
2018-02-25T09:26:17.366Z,-2.28
2018-02-25T09:28:48.677Z,-2.27
2018-02-25T09:31:17.769Z,-2.23
2018-02-25T09:33:47.617Z,-2.36
2018-02-25T09:36:18.647Z,-2.17
2018-02-25T09:38:49.567Z,-2.14
2018-02-25T09:41:18.604Z,-2.07
2018-02-25T09:43:48.719Z,-2.15
2018-02-25T09:46:17.830Z,-2.15
2018-02-25T09:48:47.475Z,-2.03
2018-02-25T09:51:16.922Z,-2.11
2018-02-25T09:53:46.093Z,-1.95
2018-02-25T09:56:15.323Z,-1.97
2018-02-25T09:58:46.324Z,-2.24
2018-02-25T10:01:15.312Z,-2.18
2018-02-25T10:03:45.156Z,-2.23
2018-02-25T10:06:16.512Z,-1.95
2018-02-25T10:08:47.316Z,-1.99
2018-02-25T10:11:16.403Z,-2.05
2018-02-25T10:13:48.117Z,-1.84
2018-02-25T10:16:19.086Z,-1.87
2018-02-25T10:18:50.057Z,-1.64
2018-02-25T10:21:20.624Z,-1.60
2018-02-25T10:23:51.549Z,-1.94
2018-02-25T10:26:20.698Z,-2.13
2018-02-25T10:28:49.663Z,-2.01
2018-02-25T10:31:20.172Z,-1.91
2018-02-25T10:33:49.229Z,-1.88
2018-02-25T10:36:18.144Z,-1.88
2018-02-25T10:38:47.925Z,-2.10
2018-02-25T10:41:17.718Z,-2.12
2018-02-25T10:43:46.967Z,-2.04
2018-02-25T10:46:17.225Z,-2.08
2018-02-25T12:46:59.720Z,-2.40
2018-02-25T12:49:28.957Z,-2.36
2018-02-25T12:51:58.209Z,-2.42
2018-02-25T12:54:27.259Z,-2.50
2018-02-25T12:56:56.318Z,-2.46
2018-02-25T12:59:25.497Z,-2.48
2018-02-25T13:01:54.829Z,-2.57
2018-02-25T13:04:23.773Z,-2.58
2018-02-25T13:06:52.903Z,-2.67
2018-02-25T13:09:25.563Z,-2.44
2018-02-25T13:11:55.752Z,-2.49
2018-02-25T13:14:24.818Z,-2.46
2018-02-25T13:16:54.571Z,-2.55
2018-02-25T13:19:24.779Z,-2.47
2018-02-25T13:21:53.946Z,-2.37
2018-02-25T13:24:25.119Z,-2.42
2018-02-25T13:26:54.372Z,-2.46
2018-02-25T13:29:23.399Z,-2.18
2018-02-25T13:31:53.250Z,-2.10
2018-02-25T13:34:22.421Z,-2.12
2018-02-25T13:36:53.266Z,-2.29
2018-02-25T13:39:24.546Z,-2.24
2018-02-25T13:41:53.552Z,-2.18
2018-02-25T13:44:27.092Z,-2.17
2018-02-25T13:46:56.102Z,-2.18
2018-02-25T13:49:25.450Z,-2.32
2018-02-25T13:51:59.227Z,-2.19
2018-02-25T13:54:28.240Z,-2.23
2018-02-25T13:56:57.677Z,-2.29
2018-02-25T13:59:28.623Z,-2.27
2018-02-25T14:01:57.899Z,-2.26
2018-02-25T14:04:27.108Z,-2.23
2018-02-25T14:06:56.375Z,-2.05
2018-02-25T14:09:28.378Z,-2.03
2018-02-25T14:11:59.286Z,-1.84
2018-02-25T14:14:29.268Z,-2.09
2018-02-25T14:16:58.468Z,-2.11
2018-02-25T14:19:28.576Z,-2.00
2018-02-25T14:21:58.813Z,-1.96
2018-02-25T14:24:28.778Z,-2.13
2018-02-25T14:26:58.954Z,-2.05
2018-02-25T14:29:28.435Z,-1.91
2018-02-25T14:31:57.710Z,-2.00
2018-02-25T14:34:27.053Z,-2.09
2018-02-25T14:36:56.446Z,-2.14
2018-02-25T14:39:26.584Z,-2.23
2018-02-25T14:41:57.023Z,-2.24
2018-02-25T14:44:26.969Z,-2.23
2018-02-25T14:46:57.156Z,-2.30
2018-02-25T14:49:28.413Z,-2.25
2018-02-25T14:51:58.493Z,-2.25
2018-02-25T14:54:27.755Z,-2.27
2018-02-25T14:56:57.124Z,-2.22
2018-02-25T14:59:28.005Z,-2.12
2018-02-25T15:01:57.227Z,-2.12
2018-02-25T15:04:27.461Z,-2.29
2018-02-25T15:06:56.699Z,-2.26
2018-02-25T15:09:25.937Z,-2.31
2018-02-25T15:12:00.013Z,-2.34
2018-02-25T15:14:29.310Z,-2.29
2018-02-25T15:16:59.385Z,-2.48
2018-02-25T15:19:28.685Z,-2.43
2018-02-25T15:21:58.911Z,-2.45
2018-02-25T15:24:28.761Z,-2.34
2018-02-25T15:26:59.905Z,-2.40
2018-02-25T15:29:29.024Z,-2.48
2018-02-25T15:31:58.312Z,-2.48
2018-02-25T15:34:30.933Z,-2.58
2018-02-25T15:37:02.029Z,-2.45
2018-02-25T15:39:33.524Z,-2.52
2018-02-25T15:42:02.677Z,-2.47
2018-02-25T15:44:38.569Z,-2.46
2018-02-25T15:47:08.877Z,-2.59
2018-02-25T15:49:38.789Z,-2.50
2018-02-25T15:52:08.264Z,-2.60
2018-02-25T15:54:37.464Z,-2.60
2018-02-25T15:57:07.317Z,-2.68
2018-02-25T15:59:36.369Z,-2.64
2018-02-25T16:02:05.312Z,-2.60
2018-02-25T16:04:34.170Z,-2.64
2018-02-25T16:07:03.089Z,-2.58
2018-02-25T16:09:31.985Z,-2.57
2018-02-25T16:12:02.266Z,-2.60
2018-02-25T16:14:33.058Z,-2.60
2018-02-25T16:17:02.404Z,-2.48
2018-02-25T16:19:31.924Z,-2.53
2018-02-25T16:22:01.763Z,-2.52
2018-02-25T16:24:30.926Z,-2.56
2018-02-25T16:26:59.907Z,-2.52
2018-02-25T16:29:29.897Z,-2.53
2018-02-25T16:31:58.965Z,-2.58
2018-02-25T16:34:27.921Z,-2.49
2018-02-25T16:36:57.771Z,-2.55
2018-02-25T16:39:26.718Z,-2.49
2018-02-25T16:41:55.743Z,-2.46
2018-02-25T16:44:26.474Z,-2.46
2018-02-25T16:46:55.485Z,-2.49
2018-02-25T16:49:24.496Z,-2.45
2018-02-25T16:51:55.164Z,-2.52
2018-02-25T16:54:24.188Z,-2.52
2018-02-25T16:56:53.193Z,-2.45
2018-02-25T16:59:23.750Z,-2.39
2018-02-25T17:01:52.689Z,-2.35
2018-02-25T17:04:21.731Z,-2.28
2018-02-25T17:06:50.740Z,-2.39
2018-02-25T17:09:19.802Z,-2.46
2018-02-25T17:11:48.734Z,-2.47
2018-02-25T17:14:21.195Z,-2.41
2018-02-25T17:16:50.147Z,-2.35
2018-02-25T17:19:19.708Z,-2.35
2018-02-25T17:21:48.772Z,-2.43
2018-02-25T17:24:17.756Z,-2.39
2018-02-25T17:26:46.961Z,-2.37
2018-02-25T17:29:16.987Z,-2.44
2018-02-25T17:31:46.004Z,-2.44
2018-02-25T17:34:15.087Z,-2.46
2018-02-25T17:36:44.192Z,-2.41
2018-02-25T17:39:13.310Z,-2.51
2018-02-25T17:41:42.464Z,-2.43
2018-02-25T17:44:13.547Z,-2.52
2018-02-25T17:46:42.528Z,-2.46
2018-02-25T17:49:12.110Z,-2.50
2018-02-25T17:51:42.423Z,-2.46
2018-02-25T17:54:12.085Z,-2.48
2018-02-25T17:56:41.874Z,-2.50
2018-02-25T17:59:11.775Z,-2.53
2018-02-25T18:01:41.044Z,-2.56
2018-02-25T18:04:10.276Z,-2.59
2018-02-25T18:06:39.229Z,-2.59
2018-02-25T18:09:08.230Z,-2.56
2018-02-25T18:11:37.219Z,-2.52
2018-02-25T18:14:07.987Z,-2.46
2018-02-25T18:16:36.910Z,-2.51
2018-02-25T18:19:05.943Z,-2.41
2018-02-25T18:21:35.038Z,-2.53
2018-02-25T18:24:04.017Z,-2.53
2018-02-25T18:26:33.013Z,-2.59
2018-02-25T18:29:06.172Z,-2.62
2018-02-25T18:31:35.067Z,-2.63
2018-02-25T18:34:04.024Z,-2.57
2018-02-25T18:36:33.895Z,-2.60
2018-02-25T18:39:02.775Z,-2.65
2018-02-25T18:41:31.687Z,-2.56
2018-02-25T18:44:03.059Z,-2.70
2018-02-25T18:46:32.066Z,-2.72
2018-02-25T18:49:01.068Z,-2.78
2018-02-25T18:51:30.968Z,-2.74
2018-02-25T18:53:59.999Z,-2.77
2018-02-25T18:56:28.880Z,-2.77
2018-02-25T18:58:57.884Z,-2.86
2018-02-25T19:01:26.826Z,-2.90
2018-02-25T19:03:55.865Z,-2.99
2018-02-25T19:06:24.762Z,-2.95
2018-02-25T19:08:53.712Z,-2.95
2018-02-25T19:11:22.645Z,-3.02
2018-02-25T19:13:54.004Z,-3.00
2018-02-25T19:16:22.935Z,-2.95
2018-02-25T19:18:51.953Z,-2.99
2018-02-25T19:21:20.849Z,-3.04
2018-02-25T19:23:49.768Z,-3.15
2018-02-25T19:26:18.682Z,-3.15
2018-02-25T19:28:49.416Z,-3.16
2018-02-25T19:31:18.298Z,-3.17
2018-02-25T19:33:47.282Z,-3.12
2018-02-25T19:36:23.313Z,-3.18
2018-02-25T19:38:57.797Z,-3.29
2018-02-25T19:41:32.380Z,-3.24
2018-02-25T19:44:01.744Z,-3.35
2018-02-25T19:46:30.767Z,-3.36
2018-02-25T19:49:01.487Z,-3.42
2018-02-25T19:51:30.450Z,-3.52
2018-02-25T19:53:59.315Z,-3.50
2018-02-25T19:56:28.490Z,-3.44
2018-02-25T19:58:57.575Z,-3.51
2018-02-25T20:01:27.365Z,-3.55
2018-02-25T20:03:58.606Z,-3.61
2018-02-25T20:06:27.640Z,-3.64
2018-02-25T20:08:56.693Z,-3.68
2018-02-25T20:11:25.673Z,-3.71
2018-02-25T20:13:54.633Z,-3.68
2018-02-25T20:16:23.825Z,-3.72
2018-02-25T20:18:53.975Z,-3.81
2018-02-25T20:21:22.879Z,-3.94
2018-02-25T20:23:51.944Z,-3.90
2018-02-25T20:26:21.912Z,-3.97
2018-02-25T20:28:50.805Z,-4.03
2018-02-25T20:31:19.835Z,-4.15
2018-02-25T20:33:48.899Z,-4.16
2018-02-25T20:36:17.904Z,-4.24
2018-02-25T20:38:46.812Z,-4.37
2018-02-25T20:41:19.978Z,-4.35
2018-02-25T20:43:48.867Z,-4.40
2018-02-25T20:46:17.767Z,-4.46
2018-02-25T20:48:46.932Z,-4.44
2018-02-25T20:51:15.845Z,-4.53
2018-02-25T20:53:44.787Z,-4.55
2018-02-25T20:56:14.622Z,-4.72
2018-02-25T20:58:43.802Z,-4.76
2018-02-25T21:01:12.687Z,-4.81
2018-02-25T21:03:41.869Z,-4.90
2018-02-25T21:06:11.930Z,-4.87
2018-02-25T21:08:40.868Z,-4.97
2018-02-25T21:11:09.922Z,-4.96
2018-02-25T21:13:38.851Z,-5.01
2018-02-25T21:16:08.028Z,-5.04
2018-02-25T21:18:39.562Z,-5.03
2018-02-25T21:21:08.451Z,-4.99
2018-02-25T21:23:37.391Z,-4.99
2018-02-25T21:26:08.868Z,-5.05
2018-02-25T21:28:37.922Z,-5.22
2018-02-25T21:31:06.954Z,-5.17
2018-02-25T21:33:40.685Z,-5.10
2018-02-25T21:36:09.689Z,-5.19
2018-02-25T21:38:38.571Z,-5.17
2018-02-25T21:41:07.698Z,-5.17
2018-02-25T21:43:36.574Z,-5.15
2018-02-25T21:46:05.641Z,-5.16
2018-02-25T21:48:34.745Z,-5.26
2018-02-25T21:51:03.799Z,-5.22
2018-02-25T21:53:38.712Z,-5.26
2018-02-25T21:56:13.296Z,-5.24
2018-02-25T21:58:47.811Z,-5.21
2018-02-25T22:01:22.422Z,-5.28
2018-02-25T22:03:56.808Z,-5.18
2018-02-25T22:06:25.775Z,-5.25
2018-02-25T22:08:54.733Z,-5.24
2018-02-25T22:11:24.787Z,-5.24
2018-02-25T22:13:54.049Z,-5.24
2018-02-25T22:18:51.561Z,-5.22
2018-02-25T22:21:21.519Z,-5.20
2018-02-25T22:23:50.925Z,-5.29
2018-02-25T22:26:21.619Z,-5.22
2018-02-25T22:28:50.750Z,-5.19
2018-02-25T22:31:21.156Z,-5.18
2018-02-25T22:33:53.628Z,-5.19
2018-02-25T22:36:23.029Z,-5.23
2018-02-25T22:38:52.216Z,-5.27
2018-02-25T22:41:21.704Z,-5.21
2018-02-25T22:43:50.842Z,-5.20
2018-02-25T22:46:20.125Z,-5.22
2018-02-25T22:48:51.486Z,-5.21
2018-02-25T22:51:20.565Z,-5.22
2018-02-25T22:53:49.790Z,-5.25
2018-02-25T22:56:19.265Z,-5.28
2018-02-25T22:58:48.361Z,-5.30
2018-02-25T23:01:17.387Z,-5.23
2018-02-25T23:03:48.221Z,-5.27
2018-02-25T23:06:18.347Z,-5.20
2018-02-25T23:08:47.435Z,-5.20
2018-02-25T23:11:17.406Z,-5.30
2018-02-25T23:13:47.167Z,-5.32
2018-02-25T23:16:16.336Z,-5.30
2018-02-25T23:18:45.341Z,-5.33
2018-02-25T23:21:14.389Z,-5.39
2018-02-25T23:23:43.602Z,-5.39
2018-02-25T23:33:04.100Z,-5.63
2018-02-25T23:35:33.373Z,-5.51
2018-02-25T23:38:02.586Z,-5.54
2018-02-25T23:40:33.148Z,-5.49
2018-02-25T23:43:02.189Z,-5.42
2018-02-25T23:45:32.311Z,-5.41
2018-02-25T23:48:02.357Z,-5.44
2018-02-25T23:50:31.769Z,-5.46
2018-02-25T23:53:01.376Z,-5.47
2018-02-25T23:55:33.803Z,-5.38
2018-02-25T23:58:03.054Z,-5.44
