createdAt,value
2017-11-11T00:00:41.994Z,0
2017-11-11T00:01:43.632Z,0
2017-11-11T00:02:45.123Z,0
2017-11-11T00:03:46.645Z,0
2017-11-11T00:04:48.923Z,0
2017-11-11T00:05:51.108Z,0
2017-11-11T00:06:52.794Z,0
2017-11-11T00:07:54.260Z,0
2017-11-11T00:08:55.772Z,0
2017-11-11T00:09:57.266Z,0
2017-11-11T00:10:58.777Z,0
2017-11-11T00:12:00.249Z,0
2017-11-11T00:13:01.768Z,0
2017-11-11T00:14:03.262Z,0
2017-11-11T00:15:05.956Z,0
2017-11-11T00:16:07.490Z,0
2017-11-11T00:17:09.106Z,0
2017-11-11T00:18:10.629Z,0
2017-11-11T00:19:12.156Z,0
2017-11-11T00:20:13.645Z,0
2017-11-11T00:21:15.265Z,0
2017-11-11T00:22:16.783Z,0
2017-11-11T00:23:18.386Z,0
2017-11-11T00:24:19.884Z,0
2017-11-11T00:25:21.429Z,0
2017-11-11T00:26:22.939Z,0
2017-11-11T00:27:24.614Z,0
2017-11-11T00:28:26.161Z,0
2017-11-11T00:29:27.716Z,0
2017-11-11T00:30:29.251Z,0
2017-11-11T00:31:30.822Z,0
2017-11-11T00:32:32.333Z,0
2017-11-11T00:33:33.914Z,0
2017-11-11T00:34:35.417Z,0
2017-11-11T00:35:37.026Z,0
2017-11-11T00:36:38.611Z,0
2017-11-11T00:37:40.312Z,0
2017-11-11T00:38:41.806Z,0
2017-11-11T00:39:43.374Z,0
2017-11-11T00:40:44.941Z,0
2017-11-11T00:41:46.493Z,0
2017-11-11T00:42:48.134Z,0
2017-11-11T00:43:49.607Z,0
2017-11-11T00:44:51.142Z,0
2017-11-11T00:45:52.665Z,0
2017-11-11T00:46:54.220Z,0
2017-11-11T00:47:55.738Z,0
2017-11-11T00:48:57.269Z,0
2017-11-11T00:49:58.758Z,0
2017-11-11T00:51:01.324Z,0
2017-11-11T00:52:03.187Z,0
2017-11-11T00:53:04.807Z,0
2017-11-11T00:54:06.384Z,0
2017-11-11T00:55:08.954Z,0
2017-11-11T00:56:10.515Z,0
2017-11-11T00:57:12.249Z,0
2017-11-11T00:58:13.951Z,0
2017-11-11T00:59:15.570Z,0
2017-11-11T01:00:17.156Z,0
2017-11-11T01:01:18.789Z,0
2017-11-11T01:02:20.427Z,0
2017-11-11T01:03:23.127Z,0
2017-11-11T01:04:24.652Z,0
2017-11-11T01:05:26.262Z,0
2017-11-11T01:06:27.806Z,0
2017-11-11T01:07:29.475Z,0
2017-11-11T01:08:31.141Z,0
2017-11-11T01:09:32.867Z,0
2017-11-11T01:10:34.411Z,0
2017-11-11T01:11:35.978Z,0
2017-11-11T01:12:37.523Z,0
2017-11-11T01:13:39.122Z,0
2017-11-11T01:14:40.790Z,0
2017-11-11T01:15:42.432Z,0
2017-11-11T01:16:43.948Z,0
2017-11-11T01:17:45.537Z,0
2017-11-11T01:18:47.115Z,0
2017-11-11T01:19:48.779Z,0
2017-11-11T01:20:50.312Z,0
2017-11-11T01:21:51.879Z,0
2017-11-11T01:22:53.469Z,0
2017-11-11T01:23:55.138Z,0
2017-11-11T01:24:56.745Z,0
2017-11-11T01:25:58.442Z,0
2017-11-11T01:27:00.024Z,0
2017-11-11T01:28:01.636Z,0
2017-11-11T01:29:03.519Z,0
2017-11-11T01:30:05.109Z,0
2017-11-11T01:31:06.601Z,0
2017-11-11T01:32:08.217Z,0
2017-11-11T01:33:09.797Z,0
2017-11-11T01:34:11.419Z,0
2017-11-11T01:35:12.907Z,0
2017-11-11T01:36:14.513Z,0
2017-11-11T01:37:16.002Z,0
2017-11-11T01:38:18.651Z,0
2017-11-11T01:39:20.205Z,0
2017-11-11T01:40:22.748Z,0
2017-11-11T01:41:24.311Z,0
2017-11-11T01:42:25.877Z,0
2017-11-11T01:43:27.370Z,0
2017-11-11T01:44:28.896Z,0
2017-11-11T01:45:30.354Z,0
2017-11-11T01:46:31.805Z,0
2017-11-11T01:47:33.318Z,0
2017-11-11T01:48:35.936Z,0
2017-11-11T01:49:37.416Z,0
2017-11-11T01:50:38.941Z,0
2017-11-11T01:51:40.452Z,0
2017-11-11T01:52:42.982Z,0
2017-11-11T01:53:44.482Z,0
2017-11-11T01:54:46.036Z,0
2017-11-11T01:55:47.586Z,0
2017-11-11T01:56:49.190Z,0
2017-11-11T01:57:50.640Z,0
2017-11-11T01:58:52.230Z,0
2017-11-11T01:59:53.793Z,0
2017-11-11T02:00:55.356Z,0
2017-11-11T02:01:56.901Z,0
2017-11-11T02:02:58.494Z,0
2017-11-11T02:04:00.018Z,0
2017-11-11T02:05:01.599Z,0
2017-11-11T02:06:03.491Z,0
2017-11-11T02:07:05.102Z,0
2017-11-11T02:08:06.649Z,0
2017-11-11T02:09:08.159Z,0
2017-11-11T02:10:09.704Z,0
2017-11-11T02:11:11.312Z,0
2017-11-11T02:12:12.776Z,0
2017-11-11T02:13:14.271Z,0
2017-11-11T02:14:15.728Z,0
2017-11-11T02:15:17.309Z,0
2017-11-11T02:16:18.789Z,0
2017-11-11T02:17:20.430Z,0
2017-11-11T02:18:21.916Z,0
2017-11-11T02:19:23.477Z,0
2017-11-11T02:20:24.992Z,0
2017-11-11T02:21:26.558Z,0
2017-11-11T02:22:28.032Z,0
2017-11-11T02:23:29.537Z,0
2017-11-11T02:24:31.024Z,0
2017-11-11T02:25:32.612Z,0
2017-11-11T02:26:34.081Z,0
2017-11-11T02:27:35.530Z,0
2017-11-11T02:28:37.191Z,0
2017-11-11T02:29:38.689Z,0
2017-11-11T02:30:40.270Z,0
2017-11-11T02:31:41.791Z,0
2017-11-11T02:32:44.361Z,0
2017-11-11T02:33:45.828Z,0
2017-11-11T02:34:47.465Z,0
2017-11-11T02:35:48.950Z,0
2017-11-11T02:36:50.494Z,0
2017-11-11T02:37:52.000Z,0
2017-11-11T02:38:53.639Z,0
2017-11-11T02:39:55.156Z,0
2017-11-11T02:40:56.679Z,0
2017-11-11T02:41:58.141Z,0
2017-11-11T02:43:00.067Z,0
2017-11-11T02:44:01.497Z,0
2017-11-11T02:45:03.067Z,0
2017-11-11T02:46:04.609Z,0
2017-11-11T02:47:06.206Z,0
2017-11-11T02:48:07.827Z,0
2017-11-11T02:49:10.446Z,0
2017-11-11T02:50:11.978Z,0
2017-11-11T02:51:13.571Z,0
2017-11-11T02:52:15.071Z,0
2017-11-11T02:53:16.674Z,0
2017-11-11T02:54:18.155Z,0
2017-11-11T02:55:19.688Z,0
2017-11-11T02:56:21.164Z,0
2017-11-11T02:57:22.668Z,0
2017-11-11T02:58:24.159Z,0
2017-11-11T02:59:25.656Z,0
2017-11-11T03:00:27.059Z,0
2017-11-11T03:01:28.632Z,0
2017-11-11T03:02:30.115Z,0
2017-11-11T03:03:32.690Z,0
2017-11-11T03:04:34.185Z,0
2017-11-11T03:05:36.804Z,0
2017-11-11T03:06:38.307Z,0
2017-11-11T03:07:40.908Z,0
2017-11-11T03:08:42.400Z,0
2017-11-11T03:09:43.973Z,0
2017-11-11T03:10:45.442Z,0
2017-11-11T03:11:46.935Z,0
2017-11-11T03:12:48.497Z,0
2017-11-11T03:13:49.960Z,0
2017-11-11T03:14:51.452Z,0
2017-11-11T03:15:54.013Z,0
2017-11-11T03:16:55.544Z,0
2017-11-11T03:17:57.146Z,0
2017-11-11T03:18:58.646Z,0
2017-11-11T03:20:00.610Z,0
2017-11-11T03:21:02.125Z,0
2017-11-11T03:22:03.773Z,0
2017-11-11T03:23:05.302Z,0
2017-11-11T03:24:06.919Z,0
2017-11-11T03:25:08.394Z,0
2017-11-11T03:26:09.973Z,0
2017-11-11T03:27:11.487Z,0
2017-11-11T03:28:13.095Z,0
2017-11-11T03:29:14.599Z,0
2017-11-11T03:30:16.160Z,0
2017-11-11T03:31:17.641Z,0
2017-11-11T03:32:19.170Z,0
2017-11-11T03:33:20.641Z,0
2017-11-11T03:34:22.306Z,0
2017-11-11T03:35:23.880Z,0
2017-11-11T03:36:25.443Z,0
2017-11-11T03:37:26.963Z,0
2017-11-11T03:38:28.522Z,0
2017-11-11T03:39:29.977Z,0
2017-11-11T03:40:31.615Z,0
2017-11-11T03:41:33.189Z,0
2017-11-11T03:42:35.741Z,0
2017-11-11T03:43:37.274Z,0
2017-11-11T03:44:38.807Z,0
2017-11-11T03:45:40.404Z,0
2017-11-11T03:46:41.975Z,0
2017-11-11T03:47:43.638Z,0
2017-11-11T03:48:46.261Z,0
2017-11-11T03:49:47.852Z,0
2017-11-11T03:50:49.435Z,0
2017-11-11T03:51:50.896Z,0
2017-11-11T03:52:52.560Z,0
2017-11-11T03:53:54.031Z,0
2017-11-11T03:54:55.764Z,0
2017-11-11T03:55:57.279Z,0
2017-11-11T03:56:58.835Z,0
2017-11-11T03:58:00.341Z,0
2017-11-11T03:59:01.922Z,0
2017-11-11T04:00:03.452Z,0
2017-11-11T04:01:04.998Z,0
2017-11-11T04:02:06.494Z,0
2017-11-11T04:03:08.090Z,0
2017-11-11T04:04:09.608Z,0
2017-11-11T04:05:11.147Z,0
2017-11-11T04:06:12.677Z,0
2017-11-11T04:07:14.344Z,0
2017-11-11T04:08:15.883Z,0
2017-11-11T04:09:17.414Z,0
2017-11-11T04:10:18.936Z,0
2017-11-11T04:11:20.552Z,0
2017-11-11T04:12:22.099Z,0
2017-11-11T04:13:23.644Z,0
2017-11-11T04:14:25.148Z,0
2017-11-11T04:15:26.716Z,0
2017-11-11T04:16:28.212Z,0
2017-11-11T04:17:30.369Z,0
2017-11-11T04:18:31.853Z,0
2017-11-11T04:19:33.397Z,0
2017-11-11T04:20:34.869Z,0
2017-11-11T04:21:36.405Z,0
2017-11-11T04:22:37.906Z,0
2017-11-11T04:23:39.536Z,0
2017-11-11T04:24:41.022Z,0
2017-11-11T04:25:42.580Z,0
2017-11-11T04:26:44.102Z,0
2017-11-11T04:27:45.688Z,0
2017-11-11T04:28:47.204Z,0
2017-11-11T04:29:48.774Z,0
2017-11-11T04:30:50.260Z,0
2017-11-11T04:31:51.880Z,0
2017-11-11T04:32:53.377Z,0
2017-11-11T04:33:55.022Z,0
2017-11-11T04:34:56.508Z,0
2017-11-11T04:35:58.073Z,0
2017-11-11T04:36:59.603Z,0
2017-11-11T04:38:01.186Z,0
2017-11-11T04:39:02.687Z,0
2017-11-11T04:40:04.196Z,0
2017-11-11T04:41:05.672Z,0
2017-11-11T04:42:07.314Z,0
2017-11-11T04:43:08.805Z,0
2017-11-11T04:44:10.431Z,0
2017-11-11T04:45:11.991Z,0
2017-11-11T04:46:13.603Z,0
2017-11-11T04:47:15.107Z,0
2017-11-11T04:48:16.661Z,0
2017-11-11T04:49:18.151Z,0
2017-11-11T04:50:19.712Z,0
2017-11-11T04:51:21.285Z,0
2017-11-11T04:52:22.824Z,0
2017-11-11T04:53:24.261Z,0
2017-11-11T04:54:25.787Z,0
2017-11-11T04:55:27.264Z,0
2017-11-11T04:56:28.792Z,0
2017-11-11T04:57:30.320Z,0
2017-11-11T04:58:32.896Z,0
2017-11-11T04:59:34.391Z,0
2017-11-11T05:00:35.990Z,0
2017-11-11T05:01:37.595Z,0
2017-11-11T05:02:39.228Z,0
2017-11-11T05:03:40.775Z,0
2017-11-11T05:04:42.392Z,0
2017-11-11T05:05:43.867Z,0
2017-11-11T05:06:45.495Z,0
2017-11-11T05:07:46.990Z,0
2017-11-11T05:08:48.549Z,0
2017-11-11T05:09:50.091Z,0
2017-11-11T05:10:51.627Z,0
2017-11-11T05:11:53.202Z,0
2017-11-11T05:12:54.817Z,0
2017-11-11T05:13:56.338Z,0
2017-11-11T05:14:57.918Z,0
2017-11-11T05:15:59.439Z,0
2017-11-11T05:17:01.992Z,0
2017-11-11T05:18:03.485Z,0
2017-11-11T05:19:05.112Z,0
2017-11-11T05:20:06.630Z,0
2017-11-11T05:21:08.183Z,0
2017-11-11T05:22:09.671Z,0
2017-11-11T05:23:11.269Z,0
2017-11-11T05:24:12.835Z,0
2017-11-11T05:25:14.470Z,0
2017-11-11T05:26:15.982Z,0
2017-11-11T05:27:17.623Z,0
2017-11-11T05:28:19.163Z,0
2017-11-11T05:29:20.805Z,0
2017-11-11T05:30:22.368Z,0
2017-11-11T05:31:30.651Z,0
2017-11-11T05:32:32.299Z,0
2017-11-11T05:33:38.630Z,0
2017-11-11T05:34:40.257Z,0
2017-11-11T05:35:43.886Z,0
2017-11-11T05:36:45.512Z,0
2017-11-11T05:37:48.221Z,0
2017-11-11T05:38:49.834Z,0
2017-11-11T05:39:51.494Z,0
2017-11-11T05:40:53.017Z,0
2017-11-11T05:41:54.685Z,0
2017-11-11T05:42:56.225Z,0
2017-11-11T05:43:57.849Z,0
2017-11-11T05:44:59.316Z,0
2017-11-11T05:46:00.843Z,0
2017-11-11T05:47:02.439Z,0
2017-11-11T05:48:04.394Z,0
2017-11-11T05:49:05.952Z,0
2017-11-11T05:50:07.575Z,0
2017-11-11T05:51:09.164Z,0
2017-11-11T05:52:11.780Z,0
2017-11-11T05:53:13.294Z,0
2017-11-11T05:54:15.905Z,0
2017-11-11T05:55:17.444Z,0
2017-11-11T05:56:19.105Z,0
2017-11-11T05:57:20.685Z,0
2017-11-11T05:58:24.361Z,0
2017-11-11T05:59:25.942Z,0
2017-11-11T06:00:27.727Z,0
2017-11-11T06:01:29.284Z,0
2017-11-11T06:02:30.928Z,0
2017-11-11T06:03:32.487Z,0
2017-11-11T06:04:34.130Z,0
2017-11-11T06:05:35.689Z,0
2017-11-11T06:06:37.322Z,0
2017-11-11T06:07:38.914Z,0
2017-11-11T06:08:40.626Z,0
2017-11-11T06:09:42.137Z,0
2017-11-11T06:10:43.724Z,0
2017-11-11T06:11:45.287Z,0
2017-11-11T06:12:46.961Z,0
2017-11-11T06:13:48.483Z,0
2017-11-11T06:14:50.156Z,0
2017-11-11T06:15:51.768Z,0
2017-11-11T06:16:53.380Z,0
2017-11-11T06:17:54.912Z,0
2017-11-11T06:18:56.460Z,0
2017-11-11T06:19:58.018Z,0
2017-11-11T06:20:59.612Z,0
2017-11-11T06:22:01.231Z,0
2017-11-11T06:23:02.771Z,0
2017-11-11T06:24:04.316Z,0
2017-11-11T06:25:05.962Z,0
2017-11-11T06:26:07.463Z,0
2017-11-11T06:27:09.003Z,0
2017-11-11T06:28:10.525Z,0
2017-11-11T06:29:12.157Z,0
2017-11-11T06:30:13.696Z,0
2017-11-11T06:31:15.302Z,5
2017-11-11T06:32:16.830Z,5
2017-11-11T06:33:18.348Z,5
2017-11-11T06:34:19.866Z,5
2017-11-11T06:35:21.452Z,5
2017-11-11T06:36:23.062Z,5
2017-11-11T06:37:24.644Z,11
2017-11-11T06:38:26.207Z,11
2017-11-11T06:39:27.797Z,11
2017-11-11T06:40:29.338Z,11
2017-11-11T06:41:32.078Z,11
2017-11-11T06:42:33.560Z,11
2017-11-11T06:43:35.126Z,11
2017-11-11T06:44:36.641Z,11
2017-11-11T06:45:38.183Z,16
2017-11-11T06:46:39.730Z,16
2017-11-11T06:47:41.300Z,16
2017-11-11T06:48:42.829Z,16
2017-11-11T06:49:44.373Z,16
2017-11-11T06:50:45.919Z,22
2017-11-11T06:51:47.460Z,22
2017-11-11T06:52:49.023Z,28
2017-11-11T06:53:51.600Z,28
2017-11-11T06:54:53.086Z,28
2017-11-11T06:55:54.672Z,28
2017-11-11T06:56:56.193Z,28
2017-11-11T06:57:57.725Z,28
2017-11-11T06:58:59.246Z,28
2017-11-11T07:00:00.866Z,28
2017-11-11T07:01:02.502Z,33
2017-11-11T07:02:05.388Z,33
2017-11-11T07:03:06.898Z,39
2017-11-11T07:04:08.698Z,39
2017-11-11T07:05:10.210Z,39
2017-11-11T07:06:11.842Z,39
2017-11-11T07:07:13.304Z,39
2017-11-11T07:08:14.861Z,33
2017-11-11T07:09:16.307Z,33
2017-11-11T07:10:17.867Z,33
2017-11-11T07:11:19.302Z,33
2017-11-11T07:12:20.814Z,33
2017-11-11T07:13:22.306Z,33
2017-11-11T07:14:23.885Z,28
2017-11-11T07:15:25.380Z,33
2017-11-11T07:16:26.963Z,39
2017-11-11T07:17:28.467Z,45
2017-11-11T07:18:30.015Z,50
2017-11-11T07:19:31.478Z,56
2017-11-11T07:20:33.008Z,67
2017-11-11T07:21:34.488Z,67
2017-11-11T07:22:36.997Z,67
2017-11-11T07:23:38.466Z,67
2017-11-11T07:24:39.950Z,61
2017-11-11T07:25:41.447Z,56
2017-11-11T07:26:43.102Z,50
2017-11-11T07:27:44.623Z,45
2017-11-11T07:28:46.204Z,39
2017-11-11T07:29:47.826Z,39
2017-11-11T07:30:49.412Z,45
2017-11-11T07:31:50.937Z,45
2017-11-11T07:32:52.610Z,45
2017-11-11T07:33:54.225Z,33
2017-11-11T07:34:55.908Z,33
2017-11-11T07:35:57.548Z,39
2017-11-11T07:36:59.115Z,56
2017-11-11T07:38:00.655Z,61
2017-11-11T07:39:02.327Z,61
2017-11-11T07:40:03.808Z,56
2017-11-11T07:41:05.388Z,45
2017-11-11T07:42:06.893Z,45
2017-11-11T07:43:08.472Z,56
2017-11-11T07:44:09.942Z,61
2017-11-11T07:45:11.559Z,67
2017-11-11T07:46:13.064Z,67
2017-11-11T07:47:14.668Z,61
2017-11-11T07:48:16.162Z,61
2017-11-11T07:49:17.712Z,56
2017-11-11T07:50:19.262Z,50
2017-11-11T07:51:20.813Z,50
2017-11-11T07:52:22.311Z,45
2017-11-11T07:53:23.945Z,45
2017-11-11T07:54:25.421Z,45
2017-11-11T07:55:26.993Z,50
2017-11-11T07:56:28.547Z,56
2017-11-11T07:57:30.077Z,67
2017-11-11T07:58:31.601Z,73
2017-11-11T07:59:33.122Z,78
2017-11-11T08:00:34.716Z,78
2017-11-11T08:01:36.264Z,84
2017-11-11T08:02:38.052Z,90
2017-11-11T08:03:39.709Z,90
2017-11-11T08:04:42.248Z,90
2017-11-11T08:05:43.760Z,78
2017-11-11T08:06:45.327Z,67
2017-11-11T08:07:46.823Z,67
2017-11-11T08:08:48.368Z,73
2017-11-11T08:09:50.063Z,73
2017-11-11T08:10:51.685Z,73
2017-11-11T08:11:53.316Z,61
2017-11-11T08:12:54.892Z,56
2017-11-11T08:13:56.436Z,56
2017-11-11T08:14:57.977Z,61
2017-11-11T08:15:59.477Z,56
2017-11-11T08:17:00.978Z,56
2017-11-11T08:18:02.439Z,56
2017-11-11T08:19:03.937Z,56
2017-11-11T08:20:05.467Z,56
2017-11-11T08:21:07.100Z,56
2017-11-11T08:22:08.602Z,67
2017-11-11T08:23:11.210Z,67
2017-11-11T08:24:12.772Z,61
2017-11-11T08:25:14.394Z,50
2017-11-11T08:26:15.925Z,50
2017-11-11T08:27:17.443Z,50
2017-11-11T08:28:19.021Z,45
2017-11-11T08:29:20.530Z,45
2017-11-11T08:30:22.036Z,61
2017-11-11T08:31:23.560Z,78
2017-11-11T08:32:25.189Z,90
2017-11-11T08:33:26.659Z,101
2017-11-11T08:34:28.241Z,95
2017-11-11T08:35:29.739Z,73
2017-11-11T08:36:31.221Z,61
2017-11-11T08:37:32.714Z,56
2017-11-11T08:38:34.227Z,56
2017-11-11T08:39:35.783Z,61
2017-11-11T08:40:37.371Z,61
2017-11-11T08:41:38.927Z,61
2017-11-11T08:42:40.583Z,56
2017-11-11T08:43:42.123Z,50
2017-11-11T08:44:43.728Z,45
2017-11-11T08:45:45.250Z,56
2017-11-11T08:46:46.860Z,67
2017-11-11T08:47:48.361Z,67
2017-11-11T08:48:49.981Z,73
2017-11-11T08:49:51.527Z,78
2017-11-11T08:50:53.048Z,78
2017-11-11T08:51:54.626Z,101
2017-11-11T08:52:56.259Z,112
2017-11-11T08:53:57.833Z,95
2017-11-11T08:54:59.519Z,95
2017-11-11T08:56:01.047Z,95
2017-11-11T08:57:02.696Z,95
2017-11-11T08:58:04.264Z,90
2017-11-11T08:59:06.124Z,90
2017-11-11T09:00:07.762Z,84
2017-11-11T09:01:09.373Z,84
2017-11-11T09:02:10.963Z,84
2017-11-11T09:03:12.522Z,78
2017-11-11T09:04:14.089Z,73
2017-11-11T09:05:16.270Z,95
2017-11-11T09:06:17.839Z,95
2017-11-11T09:07:19.331Z,95
2017-11-11T09:08:20.935Z,90
2017-11-11T09:09:22.434Z,101
2017-11-11T09:10:24.041Z,106
2017-11-11T09:11:25.562Z,95
2017-11-11T09:12:27.276Z,95
2017-11-11T09:13:28.758Z,73
2017-11-11T09:14:30.488Z,78
2017-11-11T09:15:32.008Z,78
2017-11-11T09:16:33.603Z,84
2017-11-11T09:17:35.128Z,73
2017-11-11T09:18:36.752Z,90
2017-11-11T09:19:38.310Z,78
2017-11-11T09:20:39.995Z,84
2017-11-11T09:21:41.484Z,101
2017-11-11T09:22:44.088Z,84
2017-11-11T09:23:45.604Z,84
2017-11-11T09:24:47.154Z,95
2017-11-11T09:25:48.752Z,95
2017-11-11T09:26:50.311Z,78
2017-11-11T09:27:51.896Z,84
2017-11-11T09:28:53.423Z,106
2017-11-11T09:29:54.957Z,84
2017-11-11T09:30:57.577Z,78
2017-11-11T09:31:59.098Z,67
2017-11-11T09:33:00.789Z,78
2017-11-11T09:34:02.321Z,95
2017-11-11T09:35:03.916Z,112
2017-11-11T09:36:05.524Z,101
2017-11-11T09:37:07.114Z,101
2017-11-11T09:38:08.599Z,95
2017-11-11T09:39:10.187Z,101
2017-11-11T09:40:11.715Z,95
2017-11-11T09:42:03.991Z,101
2017-11-11T09:43:05.524Z,95
2017-11-11T09:44:06.880Z,90
2017-11-11T09:45:09.368Z,95
2017-11-11T09:46:10.752Z,95
2017-11-11T09:47:12.252Z,84
2017-11-11T09:48:13.770Z,95
2017-11-11T09:49:16.273Z,95
2017-11-11T09:50:17.731Z,90
2017-11-11T09:51:19.137Z,73
2017-11-11T09:52:20.544Z,95
2017-11-11T09:53:22.049Z,90
2017-11-11T09:54:23.426Z,90
2017-11-11T09:55:24.998Z,95
2017-11-11T09:56:26.359Z,90
2017-11-11T09:57:27.767Z,84
2017-11-11T09:58:29.138Z,112
2017-11-11T09:59:30.548Z,101
2017-11-11T10:00:31.917Z,95
2017-11-11T10:01:33.313Z,84
2017-11-11T10:02:34.687Z,78
2017-11-11T10:03:36.145Z,78
2017-11-11T10:04:37.536Z,84
2017-11-11T10:05:40.035Z,101
2017-11-11T10:06:41.415Z,84
2017-11-11T10:07:42.888Z,84
2017-11-11T10:08:44.249Z,78
2017-11-11T10:09:45.662Z,95
2017-11-11T10:10:47.027Z,90
2017-11-11T10:11:48.462Z,106
2017-11-11T10:12:49.828Z,90
2017-11-11T10:13:51.271Z,84
2017-11-11T10:14:53.097Z,84
2017-11-11T10:15:54.575Z,95
2017-11-11T10:16:55.954Z,90
2017-11-11T10:17:57.404Z,106
2017-11-11T10:18:58.793Z,106
2017-11-11T10:20:00.286Z,106
2017-11-11T10:21:01.674Z,95
2017-11-11T10:22:03.163Z,106
2017-11-11T10:23:04.561Z,118
2017-11-11T10:24:07.088Z,106
2017-11-11T10:25:08.462Z,106
2017-11-11T10:26:09.993Z,101
2017-11-11T10:27:11.391Z,112
2017-11-11T10:28:12.886Z,101
2017-11-11T10:29:14.637Z,101
2017-11-11T10:30:16.227Z,90
2017-11-11T10:31:17.599Z,112
2017-11-11T10:32:19.110Z,129
2017-11-11T10:33:20.501Z,129
2017-11-11T10:34:22.022Z,123
2017-11-11T10:35:23.440Z,135
2017-11-11T10:36:24.887Z,112
2017-11-11T10:37:26.257Z,123
2017-11-11T10:38:27.657Z,118
2017-11-11T10:39:29.063Z,129
2017-11-11T10:40:30.542Z,135
2017-11-11T10:41:31.969Z,118
2017-11-11T10:42:33.332Z,129
2017-11-11T10:43:34.839Z,135
2017-11-11T10:44:36.264Z,135
2017-11-11T10:45:37.698Z,118
2017-11-11T10:46:39.132Z,123
2017-11-11T10:47:40.601Z,140
2017-11-11T10:48:41.984Z,135
2017-11-11T10:49:43.481Z,146
2017-11-11T10:50:44.874Z,146
2017-11-11T10:51:46.381Z,146
2017-11-11T10:52:47.803Z,140
2017-11-11T10:53:49.174Z,129
2017-11-11T10:54:50.683Z,123
2017-11-11T10:55:52.089Z,157
2017-11-11T10:56:53.607Z,140
2017-11-11T10:57:55.057Z,129
2017-11-11T10:58:56.554Z,140
2017-11-11T10:59:57.927Z,146
2017-11-11T11:00:59.419Z,135
2017-11-11T11:02:00.795Z,157
2017-11-11T11:03:02.181Z,135
2017-11-11T11:04:03.571Z,118
2017-11-11T11:05:05.081Z,129
2017-11-11T11:06:06.434Z,135
2017-11-11T11:07:07.857Z,146
2017-11-11T11:08:09.285Z,146
2017-11-11T11:09:10.720Z,151
2017-11-11T11:10:12.138Z,146
2017-11-11T11:11:13.642Z,168
2017-11-11T11:12:15.068Z,168
2017-11-11T11:13:17.646Z,135
2017-11-11T11:14:19.069Z,168
2017-11-11T11:15:20.531Z,135
2017-11-11T11:16:21.914Z,135
2017-11-11T11:17:23.395Z,146
2017-11-11T11:18:24.836Z,174
2017-11-11T11:19:26.335Z,196
2017-11-11T11:20:27.760Z,202
2017-11-11T11:21:30.286Z,180
2017-11-11T11:22:31.700Z,191
2017-11-11T11:23:33.288Z,191
2017-11-11T11:24:34.705Z,180
2017-11-11T11:25:36.157Z,174
2017-11-11T11:26:37.549Z,180
2017-11-11T11:27:39.071Z,168
2017-11-11T11:28:40.456Z,163
2017-11-11T11:29:41.909Z,163
2017-11-11T11:30:43.292Z,168
2017-11-11T11:31:44.788Z,168
2017-11-11T11:32:46.167Z,151
2017-11-11T11:33:47.646Z,140
2017-11-11T11:34:49.113Z,123
2017-11-11T11:35:50.604Z,129
2017-11-11T11:36:52.053Z,129
2017-11-11T11:37:53.515Z,123
2017-11-11T11:38:54.974Z,106
2017-11-11T11:39:56.397Z,112
2017-11-11T11:40:57.776Z,123
2017-11-11T11:41:59.191Z,140
2017-11-11T11:43:00.568Z,157
2017-11-11T11:44:02.101Z,157
2017-11-11T11:45:03.471Z,163
2017-11-11T11:46:05.039Z,157
2017-11-11T11:47:06.411Z,135
2017-11-11T11:48:07.825Z,129
2017-11-11T11:49:09.273Z,135
2017-11-11T11:50:10.723Z,129
2017-11-11T11:51:12.104Z,129
2017-11-11T11:52:13.564Z,123
2017-11-11T11:53:14.993Z,140
2017-11-11T11:54:16.503Z,135
2017-11-11T11:55:17.896Z,129
2017-11-11T11:56:19.371Z,135
2017-11-11T11:57:20.821Z,129
2017-11-11T11:58:22.204Z,106
2017-11-11T11:59:23.668Z,106
2017-11-11T12:00:29.761Z,106
2017-11-11T12:01:31.298Z,106
2017-11-11T12:02:32.659Z,95
2017-11-11T12:03:34.123Z,101
2017-11-11T12:04:35.497Z,95
2017-11-11T12:05:36.906Z,90
2017-11-11T12:06:38.281Z,101
2017-11-11T12:07:39.689Z,118
2017-11-11T12:08:41.066Z,95
2017-11-11T12:09:42.472Z,90
2017-11-11T12:10:43.865Z,90
2017-11-11T12:11:45.273Z,90
2017-11-11T12:12:47.155Z,95
2017-11-11T12:13:48.640Z,78
2017-11-11T12:14:50.064Z,90
2017-11-11T12:15:52.203Z,101
2017-11-11T12:16:53.568Z,78
2017-11-11T12:17:54.965Z,78
2017-11-11T12:18:56.460Z,73
2017-11-11T12:19:57.841Z,73
2017-11-11T12:20:59.796Z,84
2017-11-11T12:22:01.177Z,73
2017-11-11T12:23:02.578Z,90
2017-11-11T12:24:03.946Z,101
2017-11-11T12:25:05.313Z,78
2017-11-11T12:26:06.769Z,95
2017-11-11T12:27:08.138Z,90
2017-11-11T12:28:09.647Z,84
2017-11-11T12:29:12.663Z,84
2017-11-11T12:30:14.129Z,78
2017-11-11T12:31:15.516Z,95
2017-11-11T12:32:16.941Z,106
2017-11-11T12:33:18.312Z,123
2017-11-11T12:34:19.809Z,101
2017-11-11T12:35:21.314Z,78
2017-11-11T12:36:24.004Z,95
2017-11-11T12:37:25.501Z,90
2017-11-11T12:38:27.012Z,84
2017-11-11T12:39:28.520Z,90
2017-11-11T12:40:30.090Z,101
2017-11-11T12:41:31.636Z,95
2017-11-11T12:42:33.149Z,78
2017-11-11T12:43:34.679Z,73
2017-11-11T12:44:36.223Z,78
2017-11-11T12:45:37.742Z,73
2017-11-11T12:46:39.364Z,78
2017-11-11T12:47:40.930Z,78
2017-11-11T12:48:42.504Z,73
2017-11-11T12:49:44.621Z,78
2017-11-11T12:50:46.205Z,73
2017-11-11T12:51:47.683Z,84
2017-11-11T12:52:49.186Z,78
2017-11-11T12:53:50.664Z,61
2017-11-11T12:54:52.186Z,61
2017-11-11T12:55:53.720Z,67
2017-11-11T12:56:55.292Z,56
2017-11-11T12:57:56.793Z,67
2017-11-11T12:58:58.482Z,73
2017-11-11T13:00:00.093Z,73
2017-11-11T13:01:01.685Z,78
2017-11-11T13:02:03.319Z,73
2017-11-11T13:03:04.864Z,73
2017-11-11T13:04:06.340Z,78
2017-11-11T13:05:07.933Z,73
2017-11-11T13:06:09.473Z,61
2017-11-11T13:07:11.020Z,67
2017-11-11T13:08:12.541Z,61
2017-11-11T13:09:14.168Z,67
2017-11-11T13:10:15.692Z,56
2017-11-11T13:11:17.242Z,50
2017-11-11T13:12:18.748Z,56
2017-11-11T13:13:20.481Z,50
2017-11-11T13:14:22.020Z,50
2017-11-11T13:15:23.719Z,45
2017-11-11T13:16:25.357Z,50
2017-11-11T13:17:27.025Z,45
2017-11-11T13:18:28.513Z,39
2017-11-11T13:19:30.336Z,39
2017-11-11T13:20:31.860Z,39
2017-11-11T13:21:33.660Z,39
2017-11-11T13:22:35.251Z,39
2017-11-11T13:23:36.919Z,39
2017-11-11T13:24:38.503Z,33
2017-11-11T13:25:40.373Z,39
2017-11-11T13:26:41.960Z,39
2017-11-11T13:27:43.522Z,50
2017-11-11T13:28:45.033Z,50
2017-11-11T13:29:46.588Z,56
2017-11-11T13:30:48.125Z,61
2017-11-11T13:31:49.676Z,50
2017-11-11T13:32:51.200Z,45
2017-11-11T13:33:52.734Z,39
2017-11-11T13:34:54.282Z,45
2017-11-11T13:35:55.862Z,45
2017-11-11T13:36:57.407Z,45
2017-11-11T13:37:59.015Z,56
2017-11-11T13:39:00.562Z,50
2017-11-11T13:40:02.078Z,50
2017-11-11T13:41:03.583Z,56
2017-11-11T13:42:07.137Z,56
2017-11-11T13:43:08.693Z,56
2017-11-11T13:44:10.253Z,50
2017-11-11T13:45:11.864Z,50
2017-11-11T13:46:13.460Z,50
2017-11-11T13:47:14.964Z,56
2017-11-11T13:48:16.532Z,50
2017-11-11T13:49:18.119Z,50
2017-11-11T13:50:19.792Z,50
2017-11-11T13:51:21.350Z,50
2017-11-11T13:52:23.899Z,45
2017-11-11T13:53:25.518Z,45
2017-11-11T13:54:27.156Z,45
2017-11-11T13:55:28.643Z,45
2017-11-11T13:56:30.250Z,39
2017-11-11T13:57:31.888Z,33
2017-11-11T13:58:33.509Z,39
2017-11-11T13:59:35.033Z,33
2017-11-11T14:00:36.904Z,33
2017-11-11T14:01:38.492Z,33
2017-11-11T14:02:40.067Z,33
2017-11-11T14:03:41.791Z,28
2017-11-11T14:04:43.625Z,28
2017-11-11T14:05:45.196Z,28
2017-11-11T14:06:46.848Z,22
2017-11-11T14:07:48.462Z,22
2017-11-11T14:08:50.138Z,22
2017-11-11T14:09:51.774Z,22
2017-11-11T14:10:53.388Z,22
2017-11-11T14:11:55.018Z,22
2017-11-11T14:12:57.737Z,22
2017-11-11T14:13:59.261Z,22
2017-11-11T14:15:00.795Z,28
2017-11-11T14:16:02.519Z,28
2017-11-11T14:17:05.199Z,33
2017-11-11T14:18:06.855Z,33
2017-11-11T14:19:08.986Z,28
2017-11-11T14:20:10.606Z,28
2017-11-11T14:21:12.328Z,28
2017-11-11T14:22:13.928Z,33
2017-11-11T14:23:15.572Z,28
2017-11-11T14:24:17.119Z,28
2017-11-11T14:25:18.779Z,22
2017-11-11T14:26:21.153Z,22
2017-11-11T14:27:22.701Z,16
2017-11-11T14:28:26.349Z,16
2017-11-11T14:29:27.913Z,16
2017-11-11T14:30:30.467Z,16
2017-11-11T14:31:32.013Z,11
2017-11-11T14:32:33.583Z,11
2017-11-11T14:33:35.122Z,16
2017-11-11T14:34:36.676Z,16
2017-11-11T14:35:38.260Z,16
2017-11-11T14:36:39.886Z,16
2017-11-11T14:37:41.456Z,16
2017-11-11T14:38:43.087Z,16
2017-11-11T14:39:44.624Z,11
2017-11-11T14:40:46.240Z,11
2017-11-11T14:41:47.785Z,11
2017-11-11T14:42:49.464Z,11
2017-11-11T14:43:51.076Z,11
2017-11-11T14:44:52.616Z,11
2017-11-11T14:45:54.147Z,11
2017-11-11T14:46:55.823Z,11
2017-11-11T14:47:57.432Z,11
2017-11-11T14:48:59.030Z,11