createdAt,value
2023-03-30T00:01:15.351Z,3.15
2023-03-30T00:03:50.292Z,2.97
2023-03-30T00:06:23.599Z,3.08
2023-03-30T00:08:57.959Z,3.10
2023-03-30T00:11:33.907Z,2.67
2023-03-30T00:14:06.631Z,2.75
2023-03-30T00:16:39.508Z,2.60
2023-03-30T00:19:14.071Z,3.33
2023-03-30T00:21:47.280Z,2.70
2023-03-30T00:24:21.772Z,3.50
2023-03-30T00:26:54.685Z,2.85
2023-03-30T00:29:27.649Z,2.47
2023-03-30T00:32:01.117Z,2.78
2023-03-30T00:34:35.507Z,2.63
2023-03-30T00:37:08.382Z,2.63
2023-03-30T00:39:41.617Z,2.92
2023-03-30T00:45:22.414Z,2.92
2023-03-30T00:48:01.351Z,2.55
2023-03-30T00:50:40.610Z,3.08
2023-03-30T00:53:17.349Z,2.30
2023-03-30T00:55:52.879Z,2.50
2023-03-30T00:58:28.444Z,2.53
2023-03-30T01:01:03.965Z,2.28
2023-03-30T01:03:43.754Z,3.15
2023-03-30T01:06:22.010Z,2.75
2023-03-30T01:08:55.686Z,2.45
2023-03-30T01:11:30.088Z,2.50
2023-03-30T01:14:07.253Z,2.97
2023-03-30T01:16:50.255Z,2.42
2023-03-30T01:19:51.286Z,2.78
2023-03-30T01:22:52.698Z,2.80
2023-03-30T01:25:52.760Z,2.40
2023-03-30T01:28:33.958Z,2.17
2023-03-30T01:31:27.570Z,2.58
2023-03-30T01:34:20.287Z,2.78
2023-03-30T01:37:18.912Z,2.63
2023-03-30T01:39:57.942Z,2.40
2023-03-30T01:42:38.386Z,2.60
2023-03-30T01:45:16.872Z,2.40
2023-03-30T01:47:54.160Z,2.33
2023-03-30T01:50:31.599Z,3.13
2023-03-30T01:53:11.950Z,3.03
2023-03-30T01:55:50.809Z,3.03
2023-03-30T01:58:31.860Z,2.97
2023-03-30T02:01:07.887Z,3.05
2023-03-30T02:03:43.974Z,2.22
2023-03-30T02:06:21.353Z,3.20
2023-03-30T02:08:59.745Z,3.00
2023-03-30T02:11:36.067Z,3.00
2023-03-30T02:14:11.540Z,2.70
2023-03-30T02:16:47.441Z,3.95
2023-03-30T02:19:20.852Z,2.40
2023-03-30T02:21:54.010Z,2.58
2023-03-30T02:24:31.533Z,2.10
2023-03-30T02:27:06.648Z,2.33
2023-03-30T02:29:43.096Z,2.13
2023-03-30T02:32:19.913Z,2.55
2023-03-30T02:35:08.920Z,1.85
2023-03-30T02:38:03.370Z,2.10
2023-03-30T02:40:46.581Z,2.80
2023-03-30T02:43:29.384Z,2.10
2023-03-30T02:46:21.638Z,1.98
2023-03-30T02:49:09.010Z,2.00
2023-03-30T02:51:48.945Z,2.17
2023-03-30T02:54:44.330Z,2.30
2023-03-30T02:57:36.283Z,1.88
2023-03-30T03:00:33.726Z,1.90
2023-03-30T03:03:15.377Z,2.00
2023-03-30T03:05:49.109Z,1.77
2023-03-30T03:08:24.673Z,2.38
2023-03-30T03:10:59.918Z,2.15
2023-03-30T03:13:36.702Z,1.85
2023-03-30T03:16:12.394Z,1.88
2023-03-30T03:18:51.337Z,2.28
2023-03-30T03:21:24.077Z,2.00
2023-03-30T03:23:56.866Z,2.92
2023-03-30T03:26:36.657Z,2.45
2023-03-30T03:29:09.514Z,3.05
2023-03-30T03:31:43.798Z,2.60
2023-03-30T03:34:18.065Z,3.20
2023-03-30T03:37:03.923Z,3.30
2023-03-30T03:39:38.924Z,2.50
2023-03-30T03:42:17.040Z,2.80
2023-03-30T03:45:10.329Z,2.85
2023-03-30T03:47:55.316Z,2.95
2023-03-30T03:50:44.654Z,3.15
2023-03-30T03:53:17.683Z,4.13
2023-03-30T03:55:50.435Z,3.40
2023-03-30T03:58:23.247Z,2.47
2023-03-30T04:01:01.406Z,3.47
2023-03-30T04:03:35.559Z,3.33
2023-03-30T04:06:08.694Z,4.45
2023-03-30T04:08:41.570Z,3.00
2023-03-30T04:11:29.128Z,4.18
2023-03-30T04:14:27.432Z,3.58
2023-03-30T04:17:18.882Z,5.60
2023-03-30T04:20:11.593Z,3.53
2023-03-30T04:23:21.803Z,5.15
2023-03-30T04:26:15.477Z,4.43
2023-03-30T04:29:11.050Z,4.32
2023-03-30T04:32:02.710Z,4.25
2023-03-30T04:34:54.818Z,3.67
2023-03-30T04:37:31.117Z,4.22
2023-03-30T04:40:11.004Z,4.30
2023-03-30T04:43:21.493Z,4.70
2023-03-30T04:46:29.430Z,4.30
2023-03-30T04:49:22.812Z,3.97
2023-03-30T04:52:14.183Z,3.95
2023-03-30T04:55:23.994Z,4.18
2023-03-30T04:58:16.661Z,4.25
2023-03-30T05:01:07.441Z,4.05
2023-03-30T05:03:57.614Z,4.32
2023-03-30T05:06:45.836Z,4.85
2023-03-30T05:09:39.613Z,4.57
2023-03-30T05:12:32.303Z,4.75
2023-03-30T05:15:25.363Z,4.63
2023-03-30T05:18:18.365Z,5.07
2023-03-30T05:21:11.757Z,3.92
2023-03-30T05:24:20.061Z,5.13
2023-03-30T05:27:14.398Z,5.63
2023-03-30T05:30:20.657Z,4.30
2023-03-30T05:33:25.760Z,5.43
2023-03-30T05:36:24.271Z,4.85
2023-03-30T05:39:35.097Z,5.75
2023-03-30T05:42:08.177Z,5.20
2023-03-30T05:45:16.578Z,6.40
2023-03-30T05:48:15.002Z,5.57
2023-03-30T05:51:04.363Z,6.70
2023-03-30T05:54:03.545Z,6.03
2023-03-30T05:57:04.205Z,5.03
2023-03-30T05:59:45.954Z,5.68
2023-03-30T06:02:32.697Z,5.35
2023-03-30T06:05:12.309Z,5.72
2023-03-30T06:07:48.241Z,6.25
2023-03-30T06:10:21.467Z,5.35
2023-03-30T06:15:40.595Z,5.38
2023-03-30T06:18:16.749Z,6.72
2023-03-30T06:21:02.335Z,6.22
2023-03-30T06:23:37.308Z,5.55
2023-03-30T06:26:15.734Z,5.47
2023-03-30T06:28:48.755Z,5.97
2023-03-30T06:31:21.748Z,5.82
2023-03-30T06:34:01.729Z,6.43
2023-03-30T06:36:44.950Z,5.80
2023-03-30T06:39:19.831Z,6.80
2023-03-30T06:44:39.804Z,6.47
2023-03-30T06:47:17.606Z,6.18
2023-03-30T06:53:00.952Z,7.70
2023-03-30T06:55:39.566Z,7.07
2023-03-30T07:00:48.307Z,8.27
2023-03-30T07:03:41.234Z,8.25
2023-03-30T07:06:24.484Z,7.53
2023-03-30T07:09:00.263Z,6.18
2023-03-30T07:11:33.557Z,7.53
2023-03-30T07:14:10.050Z,8.15
2023-03-30T07:16:42.955Z,8.25
2023-03-30T07:19:16.306Z,7.10
2023-03-30T07:24:27.710Z,8.25
2023-03-30T07:27:00.640Z,8.57
2023-03-30T07:32:06.664Z,8.32
2023-03-30T07:34:39.775Z,7.90
2023-03-30T07:37:12.587Z,9.05
2023-03-30T07:39:46.757Z,6.72
2023-03-30T07:42:19.869Z,8.60
2023-03-30T07:44:53.107Z,8.15
2023-03-30T07:47:26.863Z,8.15
2023-03-30T07:49:59.878Z,8.05
2023-03-30T07:52:32.876Z,8.32
2023-03-30T07:55:15.757Z,8.25
2023-03-30T07:57:58.229Z,10.10
2023-03-30T08:00:31.033Z,8.35
2023-03-30T08:03:23.109Z,9.40
2023-03-30T08:05:57.368Z,10.20
2023-03-30T08:08:32.446Z,9.25
2023-03-30T08:11:09.052Z,10.13
2023-03-30T08:13:42.099Z,9.30
2023-03-30T08:16:15.133Z,10.35
2023-03-30T08:21:21.209Z,9.18
2023-03-30T08:26:28.249Z,9.00
2023-03-30T08:29:02.338Z,9.35
2023-03-30T08:31:37.484Z,10.07
2023-03-30T08:34:11.602Z,8.95
2023-03-30T08:36:44.360Z,9.13
2023-03-30T08:39:17.145Z,8.73
2023-03-30T08:42:13.832Z,8.25
2023-03-30T08:44:56.766Z,7.90
2023-03-30T08:47:34.369Z,9.55
2023-03-30T08:50:09.521Z,9.50
2023-03-30T08:52:42.916Z,10.23
2023-03-30T08:55:24.787Z,8.95
2023-03-30T08:58:03.291Z,10.38
2023-03-30T09:00:42.692Z,10.02
2023-03-30T09:03:19.971Z,11.18
2023-03-30T09:05:56.401Z,10.30
2023-03-30T09:08:31.124Z,9.85
2023-03-30T09:11:08.196Z,9.40
2023-03-30T09:13:46.440Z,9.77
2023-03-30T09:16:23.723Z,8.93
2023-03-30T09:19:02.408Z,9.07
2023-03-30T09:21:35.151Z,9.40
2023-03-30T09:24:16.063Z,9.90
2023-03-30T09:26:56.312Z,9.90
2023-03-30T09:29:34.224Z,10.82
2023-03-30T09:32:15.300Z,9.15
2023-03-30T09:34:55.307Z,10.18
2023-03-30T09:37:35.346Z,10.25
2023-03-30T09:40:21.463Z,8.18
2023-03-30T09:43:02.669Z,9.48
2023-03-30T09:45:37.757Z,8.82
2023-03-30T09:48:11.031Z,10.45
2023-03-30T09:50:46.693Z,9.85
2023-03-30T09:53:24.901Z,10.73
2023-03-30T09:56:04.327Z,10.30
2023-03-30T09:58:38.490Z,10.70
2023-03-30T10:01:18.395Z,8.82
2023-03-30T10:04:16.439Z,9.07
2023-03-30T10:06:51.423Z,9.38
2023-03-30T10:09:25.068Z,8.23
2023-03-30T10:11:58.555Z,9.27
2023-03-30T10:14:34.861Z,8.35
2023-03-30T10:17:19.359Z,8.65
2023-03-30T10:20:03.636Z,9.43
2023-03-30T10:22:51.612Z,9.50
2023-03-30T10:25:28.242Z,9.00
2023-03-30T10:28:04.203Z,9.32
2023-03-30T10:30:37.390Z,9.25
2023-03-30T10:33:12.622Z,10.93
2023-03-30T10:35:49.999Z,9.00
2023-03-30T10:38:24.341Z,9.10
2023-03-30T10:41:03.573Z,11.35
2023-03-30T10:43:38.225Z,8.95
2023-03-30T10:46:20.035Z,10.38
2023-03-30T10:49:13.746Z,8.40
2023-03-30T10:51:59.243Z,8.02
2023-03-30T10:54:39.248Z,7.50
2023-03-30T10:57:15.036Z,8.70
2023-03-30T11:00:02.391Z,7.53
2023-03-30T11:02:45.506Z,9.27
2023-03-30T11:07:58.356Z,8.77
2023-03-30T11:10:33.861Z,7.53
2023-03-30T11:13:08.751Z,7.70
2023-03-30T11:15:47.298Z,7.25
2023-03-30T11:18:25.068Z,7.70
2023-03-30T11:21:02.625Z,8.45
2023-03-30T11:23:43.417Z,8.38
2023-03-30T11:26:21.525Z,7.75
2023-03-30T11:29:04.041Z,9.50
2023-03-30T11:31:48.006Z,8.45
2023-03-30T11:34:29.009Z,8.20
2023-03-30T11:37:12.125Z,8.95
2023-03-30T11:39:52.061Z,7.70
2023-03-30T11:42:29.530Z,8.75
2023-03-30T11:45:04.877Z,8.00
2023-03-30T11:47:50.373Z,8.73
2023-03-30T11:50:38.006Z,8.88
2023-03-30T11:53:25.174Z,9.55
2023-03-30T11:56:08.408Z,10.25
2023-03-30T11:58:47.000Z,8.52
2023-03-30T12:01:31.353Z,9.52
2023-03-30T12:04:09.003Z,8.02
2023-03-30T12:06:56.943Z,7.95
2023-03-30T12:09:39.591Z,8.32
2023-03-30T12:12:15.866Z,9.18
2023-03-30T12:15:07.147Z,8.90
2023-03-30T12:17:49.949Z,9.05
2023-03-30T12:20:33.081Z,9.32
2023-03-30T12:23:23.853Z,11.18
2023-03-30T12:26:20.657Z,8.93
2023-03-30T12:29:40.518Z,8.32
2023-03-30T12:32:07.106Z,8.60
2023-03-30T12:34:45.039Z,10.40
2023-03-30T12:37:22.828Z,9.93
2023-03-30T12:40:06.208Z,8.55
2023-03-30T12:42:46.926Z,9.90
2023-03-30T12:45:30.286Z,9.02
2023-03-30T12:48:29.747Z,9.93
2023-03-30T12:51:13.414Z,11.07
2023-03-30T12:54:09.282Z,9.57
2023-03-30T12:56:55.677Z,8.82
2023-03-30T12:59:53.300Z,8.68
2023-03-30T13:02:55.239Z,9.23
2023-03-30T13:05:32.476Z,8.32
2023-03-30T13:08:08.834Z,9.23
2023-03-30T13:10:44.243Z,8.48
2023-03-30T13:13:44.442Z,8.10
2023-03-30T13:16:51.230Z,7.93
2023-03-30T13:19:41.129Z,9.48
2023-03-30T13:22:28.018Z,7.55
2023-03-30T13:25:03.697Z,8.27
2023-03-30T13:27:38.283Z,7.45
2023-03-30T13:30:15.092Z,9.05
2023-03-30T13:32:59.372Z,7.57
2023-03-30T13:35:42.932Z,7.93
2023-03-30T13:38:33.190Z,9.02
2023-03-30T13:41:19.978Z,6.82
2023-03-30T13:44:14.953Z,7.63
2023-03-30T13:46:53.527Z,9.95
2023-03-30T13:49:37.776Z,7.10
2023-03-30T13:52:16.952Z,7.40
2023-03-30T13:54:49.898Z,8.02
2023-03-30T14:00:03.448Z,7.90
2023-03-30T14:02:41.202Z,9.50
2023-03-30T14:05:17.799Z,7.57
2023-03-30T14:07:55.187Z,8.60
2023-03-30T14:10:28.418Z,7.07
2023-03-30T14:13:01.393Z,8.50
2023-03-30T14:15:38.730Z,7.57
2023-03-30T14:18:21.143Z,6.90
2023-03-30T14:20:57.287Z,6.78
2023-03-30T14:23:37.428Z,6.57
2023-03-30T14:26:16.102Z,8.65
2023-03-30T14:28:50.828Z,7.70
2023-03-30T14:31:23.775Z,7.65
2023-03-30T14:36:31.687Z,8.52
2023-03-30T14:39:10.433Z,7.95
2023-03-30T14:41:44.199Z,6.25
2023-03-30T14:44:19.646Z,7.43
2023-03-30T14:46:56.570Z,8.15
2023-03-30T14:49:31.857Z,6.25
2023-03-30T14:52:09.475Z,6.60
2023-03-30T14:54:54.454Z,6.47
2023-03-30T14:57:40.402Z,7.45
2023-03-30T15:00:20.438Z,5.93
2023-03-30T15:02:56.756Z,6.97
2023-03-30T15:05:31.219Z,6.60
2023-03-30T15:08:04.967Z,7.28
2023-03-30T15:10:49.792Z,5.93
2023-03-30T15:13:29.039Z,7.10
2023-03-30T15:16:06.533Z,7.18
2023-03-30T15:18:39.329Z,5.70
2023-03-30T15:21:14.058Z,7.25
2023-03-30T15:23:48.829Z,9.07
2023-03-30T15:26:23.129Z,8.18
2023-03-30T15:28:59.569Z,8.48
2023-03-30T15:31:34.377Z,6.50
2023-03-30T15:34:14.949Z,7.72
2023-03-30T15:36:54.465Z,8.00
2023-03-30T15:39:33.889Z,8.00
2023-03-30T15:42:08.715Z,5.63
2023-03-30T15:44:43.214Z,7.47
2023-03-30T15:47:20.959Z,6.97
2023-03-30T15:49:53.717Z,6.55
2023-03-30T15:52:34.212Z,6.80
2023-03-30T15:55:15.561Z,7.28
2023-03-30T15:57:52.668Z,7.22
2023-03-30T16:00:28.912Z,6.40
2023-03-30T16:03:04.001Z,8.40
2023-03-30T16:05:37.089Z,7.38
2023-03-30T16:08:09.811Z,6.72
2023-03-30T16:10:42.504Z,7.22
2023-03-30T16:13:16.856Z,5.90
2023-03-30T16:15:49.736Z,5.38
2023-03-30T16:18:22.489Z,8.50
2023-03-30T16:23:27.915Z,6.07
2023-03-30T16:26:00.760Z,6.85
2023-03-30T16:28:34.787Z,6.95
2023-03-30T16:31:15.293Z,6.30
2023-03-30T16:33:47.990Z,6.43
2023-03-30T16:36:25.070Z,6.88
2023-03-30T16:38:57.709Z,6.38
2023-03-30T16:41:30.787Z,6.55
2023-03-30T16:44:05.013Z,7.28
2023-03-30T16:46:37.804Z,6.60
2023-03-30T16:49:14.728Z,6.47
2023-03-30T16:51:47.610Z,6.75
2023-03-30T16:54:30.547Z,5.63
2023-03-30T16:57:05.765Z,6.40
2023-03-30T16:59:42.241Z,7.10
2023-03-30T17:02:17.582Z,6.45
2023-03-30T17:04:52.609Z,7.18
2023-03-30T17:07:26.568Z,5.82
2023-03-30T17:10:00.719Z,4.82
2023-03-30T17:12:33.604Z,4.97
2023-03-30T17:15:09.528Z,5.32
2023-03-30T17:17:42.299Z,6.25
2023-03-30T17:20:26.192Z,6.30
2023-03-30T17:22:59.990Z,6.57
2023-03-30T17:25:35.400Z,5.88
2023-03-30T17:28:09.857Z,5.10
2023-03-30T17:30:44.351Z,5.72
2023-03-30T17:33:20.217Z,4.93
2023-03-30T17:35:56.601Z,6.10
2023-03-30T17:38:30.042Z,6.57
2023-03-30T17:41:03.003Z,5.85
2023-03-30T17:43:36.391Z,6.57
2023-03-30T17:46:14.224Z,6.53
2023-03-30T17:48:47.487Z,7.45
2023-03-30T17:51:20.708Z,5.32
2023-03-30T17:53:53.639Z,6.30
2023-03-30T17:56:28.595Z,5.82
2023-03-30T17:59:05.444Z,6.15
2023-03-30T18:01:41.127Z,6.82
2023-03-30T18:04:14.862Z,5.93
2023-03-30T18:06:49.247Z,5.82
2023-03-30T18:09:25.914Z,5.57
2023-03-30T18:12:00.426Z,5.70
2023-03-30T18:14:34.471Z,7.25
2023-03-30T18:17:11.598Z,7.50
2023-03-30T18:19:48.025Z,5.60
2023-03-30T18:22:20.977Z,5.22
2023-03-30T18:27:34.462Z,6.68
2023-03-30T18:30:19.052Z,6.90
2023-03-30T18:32:54.483Z,6.78
2023-03-30T18:35:29.081Z,6.63
2023-03-30T18:38:02.986Z,5.82
2023-03-30T18:40:38.269Z,5.18
2023-03-30T18:43:14.168Z,5.68
2023-03-30T18:45:49.796Z,5.53
2023-03-30T18:48:24.339Z,4.80
2023-03-30T18:50:58.039Z,6.15
2023-03-30T18:53:31.079Z,6.40
2023-03-30T18:58:43.021Z,5.22
2023-03-30T19:01:16.945Z,6.13
2023-03-30T19:03:51.965Z,7.07
2023-03-30T19:06:24.990Z,6.47
2023-03-30T19:09:00.752Z,6.43
2023-03-30T19:11:33.911Z,6.90
2023-03-30T19:14:17.000Z,6.85
2023-03-30T19:16:58.803Z,7.75
2023-03-30T19:22:14.604Z,7.18
2023-03-30T19:24:56.743Z,7.05
2023-03-30T19:27:32.233Z,5.63
2023-03-30T19:30:12.373Z,7.03
2023-03-30T19:32:46.318Z,7.18
2023-03-30T19:35:20.749Z,6.15
2023-03-30T19:37:54.107Z,6.90
2023-03-30T19:40:28.503Z,6.60
2023-03-30T19:43:03.724Z,6.82
2023-03-30T19:45:36.725Z,5.47
2023-03-30T19:50:59.329Z,6.15
2023-03-30T19:53:32.340Z,7.07
2023-03-30T19:58:43.256Z,6.30
2023-03-30T20:01:16.735Z,6.95
2023-03-30T20:03:49.894Z,6.97
2023-03-30T20:09:00.349Z,5.68
2023-03-30T20:11:33.034Z,6.35
2023-03-30T20:14:06.238Z,7.20
2023-03-30T20:16:45.476Z,7.43
2023-03-30T20:19:29.095Z,6.10
2023-03-30T20:22:06.849Z,6.30
2023-03-30T20:24:40.558Z,7.22
2023-03-30T20:27:13.368Z,8.07
2023-03-30T20:29:46.348Z,7.53
2023-03-30T20:34:53.060Z,6.75
2023-03-30T20:37:27.309Z,6.07
2023-03-30T20:40:04.025Z,7.00
2023-03-30T20:42:39.888Z,6.30
2023-03-30T20:45:13.768Z,7.35
2023-03-30T20:47:50.054Z,6.75
2023-03-30T20:50:23.080Z,7.35
2023-03-30T20:52:58.833Z,6.10
2023-03-30T20:55:31.505Z,7.18
2023-03-30T20:58:04.397Z,6.63
2023-03-30T21:03:14.900Z,6.85
2023-03-30T21:05:48.141Z,6.32
2023-03-30T21:08:22.249Z,5.95
2023-03-30T21:10:55.519Z,6.43
2023-03-30T21:13:28.747Z,7.00
2023-03-30T21:16:03.558Z,7.35
2023-03-30T21:18:36.840Z,7.07
2023-03-30T21:21:10.250Z,6.40
2023-03-30T21:23:44.923Z,5.80
2023-03-30T21:26:18.510Z,5.78
2023-03-30T21:28:51.658Z,5.97
2023-03-30T21:31:24.860Z,5.53
2023-03-30T21:33:57.695Z,5.35
2023-03-30T21:39:04.665Z,6.65
2023-03-30T21:41:37.823Z,6.18
2023-03-30T21:44:10.529Z,5.00
2023-03-30T21:46:43.366Z,5.20
2023-03-30T21:49:16.168Z,5.95
2023-03-30T21:51:48.836Z,6.75
2023-03-30T21:54:23.662Z,7.03
2023-03-30T21:56:56.524Z,5.28
2023-03-30T21:59:29.425Z,6.15
2023-03-30T22:04:35.437Z,5.47
2023-03-30T22:07:08.609Z,4.95
2023-03-30T22:09:43.190Z,5.38
2023-03-30T22:12:17.712Z,5.63
2023-03-30T22:14:51.049Z,5.38
2023-03-30T22:20:10.387Z,4.72
2023-03-30T22:22:44.173Z,3.95
2023-03-30T22:25:18.973Z,5.22
2023-03-30T22:27:54.153Z,5.85
2023-03-30T22:30:27.129Z,5.82
2023-03-30T22:33:00.181Z,4.32
2023-03-30T22:38:11.242Z,6.00
2023-03-30T22:40:45.192Z,5.80
2023-03-30T22:43:17.942Z,4.18
2023-03-30T22:45:50.712Z,4.50
2023-03-30T22:48:23.483Z,4.90
2023-03-30T22:50:58.024Z,6.15
2023-03-30T22:53:31.290Z,4.65
2023-03-30T22:58:44.768Z,3.95
2023-03-30T23:01:17.526Z,4.25
2023-03-30T23:06:23.310Z,4.95
2023-03-30T23:08:56.119Z,6.28
2023-03-30T23:11:30.298Z,5.03
2023-03-30T23:14:05.157Z,5.90
2023-03-30T23:16:38.023Z,4.32
2023-03-30T23:19:11.384Z,5.32
2023-03-30T23:21:44.638Z,4.63
2023-03-30T23:24:17.291Z,4.68
2023-03-30T23:26:51.533Z,5.82
2023-03-30T23:29:24.232Z,5.15
2023-03-30T23:31:56.920Z,4.32
2023-03-30T23:34:29.832Z,3.95
2023-03-30T23:37:02.921Z,3.33
2023-03-30T23:39:35.713Z,3.58
2023-03-30T23:42:09.863Z,2.97
2023-03-30T23:44:42.591Z,3.95
2023-03-30T23:47:16.292Z,4.20
2023-03-30T23:49:49.006Z,3.83
2023-03-30T23:52:21.730Z,3.63
2023-03-30T23:54:54.620Z,4.88
2023-03-30T23:57:29.130Z,3.55
