createdAt,value
2019-03-19T00:01:39.938Z,61.79
2019-03-19T00:04:12.050Z,64.18
2019-03-19T00:06:42.159Z,66.31
2019-03-19T00:09:12.387Z,66.10
2019-03-19T00:11:42.991Z,64.66
2019-03-19T00:14:13.054Z,63.83
2019-03-19T00:16:42.492Z,63.70
2019-03-19T00:19:12.803Z,63.22
2019-03-19T00:21:44.015Z,64.14
2019-03-19T00:24:13.687Z,63.48
2019-03-19T00:26:43.973Z,63.04
2019-03-19T00:29:13.594Z,62.83
2019-03-19T00:31:43.029Z,62.80
2019-03-19T00:34:12.723Z,62.82
2019-03-19T00:36:45.377Z,62.92
2019-03-19T00:39:14.965Z,64.37
2019-03-19T00:41:44.820Z,65.83
2019-03-19T00:44:17.359Z,69.04
2019-03-19T00:46:50.463Z,67.42
2019-03-19T00:49:20.467Z,65.80
2019-03-19T00:51:50.095Z,65.40
2019-03-19T00:54:21.351Z,64.89
2019-03-19T00:56:50.921Z,65.48
2019-03-19T00:59:21.584Z,66.10
2019-03-19T01:01:51.096Z,66.93
2019-03-19T01:04:21.246Z,67.72
2019-03-19T01:06:50.785Z,66.93
2019-03-19T01:09:20.879Z,67.69
2019-03-19T01:11:50.435Z,66.84
2019-03-19T01:14:20.728Z,66.36
2019-03-19T01:16:50.251Z,66.23
2019-03-19T01:19:20.219Z,66.30
2019-03-19T01:21:49.732Z,66.29
2019-03-19T01:24:19.164Z,66.17
2019-03-19T01:26:49.124Z,65.90
2019-03-19T01:29:18.714Z,65.69
2019-03-19T01:31:48.258Z,65.50
2019-03-19T01:34:17.690Z,65.41
2019-03-19T01:36:48.740Z,65.48
2019-03-19T01:39:18.565Z,65.60
2019-03-19T01:41:48.021Z,65.48
2019-03-19T01:44:20.731Z,65.36
2019-03-19T01:46:50.963Z,65.23
2019-03-19T01:49:20.540Z,65.49
2019-03-19T01:51:55.543Z,65.65
2019-03-19T01:54:25.181Z,65.64
2019-03-19T01:56:55.142Z,65.48
2019-03-19T01:59:24.667Z,65.44
2019-03-19T02:01:56.868Z,65.40
2019-03-19T02:04:26.633Z,65.28
2019-03-19T02:06:56.193Z,65.57
2019-03-19T02:09:26.146Z,65.48
2019-03-19T02:11:56.259Z,65.91
2019-03-19T02:14:25.840Z,66.04
2019-03-19T02:16:55.311Z,65.96
2019-03-19T02:19:25.426Z,65.72
2019-03-19T02:21:55.250Z,65.70
2019-03-19T02:24:24.804Z,65.88
2019-03-19T02:26:54.794Z,66.15
2019-03-19T02:29:24.467Z,66.31
2019-03-19T02:32:01.079Z,66.55
2019-03-19T02:34:35.905Z,66.44
2019-03-19T02:37:05.519Z,66.31
2019-03-19T02:39:39.177Z,66.27
2019-03-19T02:42:14.322Z,66.57
2019-03-19T02:44:43.830Z,66.70
2019-03-19T02:47:35.676Z,66.68
2019-03-19T02:50:10.557Z,66.60
2019-03-19T02:52:40.084Z,66.45
2019-03-19T02:55:09.667Z,66.35
2019-03-19T02:57:39.148Z,66.44
2019-03-19T03:00:15.975Z,66.53
2019-03-19T03:02:45.544Z,66.39
2019-03-19T03:05:15.127Z,66.56
2019-03-19T03:07:44.676Z,66.54
2019-03-19T03:10:14.139Z,66.78
2019-03-19T03:12:44.609Z,66.68
2019-03-19T03:15:16.807Z,66.57
2019-03-19T03:17:46.275Z,67.24
2019-03-19T03:20:15.928Z,68.00
2019-03-19T03:22:45.414Z,67.78
2019-03-19T03:25:15.191Z,67.69
2019-03-19T03:27:45.051Z,68.00
2019-03-19T03:30:15.118Z,67.97
2019-03-19T03:32:44.749Z,67.73
2019-03-19T03:35:14.315Z,67.87
2019-03-19T03:37:44.303Z,67.89
2019-03-19T03:40:14.316Z,68.42
2019-03-19T03:42:44.068Z,68.25
2019-03-19T03:45:16.645Z,68.19
2019-03-19T03:47:46.237Z,68.04
2019-03-19T03:50:15.876Z,68.05
2019-03-19T03:52:45.642Z,68.27
2019-03-19T03:55:15.098Z,68.17
2019-03-19T03:57:44.555Z,68.16
2019-03-19T04:00:14.831Z,68.14
2019-03-19T04:02:44.905Z,68.26
2019-03-19T04:05:14.694Z,68.28
2019-03-19T04:07:44.166Z,68.31
2019-03-19T04:10:16.250Z,68.35
2019-03-19T04:12:45.933Z,68.15
2019-03-19T04:15:15.646Z,68.69
2019-03-19T04:17:45.228Z,69.32
2019-03-19T04:20:18.201Z,68.93
2019-03-19T04:22:47.982Z,68.89
2019-03-19T04:25:17.598Z,68.94
2019-03-19T04:27:47.141Z,69.14
2019-03-19T04:30:17.068Z,69.22
2019-03-19T04:32:46.701Z,69.43
2019-03-19T04:35:16.644Z,69.22
2019-03-19T04:37:46.128Z,69.17
2019-03-19T04:40:18.908Z,69.12
2019-03-19T04:42:48.362Z,70.01
2019-03-19T04:45:18.079Z,69.49
2019-03-19T04:47:47.927Z,69.14
2019-03-19T04:50:18.948Z,69.31
2019-03-19T04:52:48.458Z,69.52
2019-03-19T04:55:18.385Z,69.54
2019-03-19T04:57:47.952Z,69.77
2019-03-19T05:00:17.658Z,69.63
2019-03-19T05:02:47.368Z,69.34
2019-03-19T05:05:17.254Z,69.87
2019-03-19T05:07:46.828Z,69.67
2019-03-19T05:10:16.475Z,69.68
2019-03-19T05:12:45.908Z,69.43
2019-03-19T05:15:16.129Z,69.37
2019-03-19T05:17:45.625Z,69.17
2019-03-19T05:20:15.236Z,68.67
2019-03-19T05:22:44.653Z,68.58
2019-03-19T05:25:14.622Z,68.48
2019-03-19T05:27:44.050Z,68.33
2019-03-19T05:30:14.181Z,69.32
2019-03-19T05:32:43.857Z,68.82
2019-03-19T05:35:13.354Z,68.67
2019-03-19T05:37:42.850Z,69.28
2019-03-19T05:40:12.594Z,70.18
2019-03-19T05:42:42.353Z,70.64
2019-03-19T05:45:12.093Z,71.75
2019-03-19T05:47:41.653Z,71.08
2019-03-19T05:50:11.686Z,71.43
2019-03-19T05:52:41.313Z,72.06
2019-03-19T05:55:11.236Z,71.78
2019-03-19T05:57:49.657Z,72.20
2019-03-19T06:00:13.987Z,71.76
2019-03-19T06:02:43.586Z,70.64
2019-03-19T06:05:14.650Z,70.79
2019-03-19T06:07:44.281Z,70.04
2019-03-19T06:10:14.058Z,70.09
2019-03-19T06:12:43.532Z,69.28
2019-03-19T06:15:13.173Z,68.17
2019-03-19T06:17:42.879Z,68.17
2019-03-19T06:20:13.981Z,68.36
2019-03-19T06:22:46.377Z,67.61
2019-03-19T06:25:16.089Z,66.81
2019-03-19T06:27:59.340Z,66.82
2019-03-19T06:30:20.091Z,66.24
2019-03-19T06:32:50.044Z,65.83
2019-03-19T06:35:19.760Z,66.32
2019-03-19T06:37:49.783Z,66.56
2019-03-19T06:40:20.175Z,66.54
2019-03-19T06:42:51.358Z,65.41
2019-03-19T06:45:23.046Z,64.87
2019-03-19T06:47:53.683Z,64.08
2019-03-19T06:50:24.787Z,63.44
2019-03-19T06:52:55.373Z,63.76
2019-03-19T06:55:28.068Z,63.09
2019-03-19T06:58:10.995Z,62.39
2019-03-19T07:00:37.277Z,62.42
2019-03-19T07:03:09.805Z,62.76
2019-03-19T07:06:08.179Z,62.77
2019-03-19T07:08:38.962Z,62.29
2019-03-19T07:11:13.346Z,61.74
2019-03-19T07:13:53.810Z,61.63
2019-03-19T07:16:27.747Z,61.98
2019-03-19T07:19:18.473Z,61.14
2019-03-19T07:21:55.977Z,60.75
2019-03-19T07:24:39.028Z,61.37
2019-03-19T07:27:14.112Z,61.79
2019-03-19T07:29:46.880Z,60.78
2019-03-19T07:32:26.351Z,61.30
2019-03-19T07:35:05.732Z,60.58
2019-03-19T07:37:44.737Z,60.28
2019-03-19T07:40:22.908Z,61.48
2019-03-19T07:43:00.782Z,60.30
2019-03-19T07:45:42.017Z,59.58
2019-03-19T07:48:26.755Z,59.10
2019-03-19T07:51:08.168Z,59.38
2019-03-19T07:54:04.150Z,60.12
2019-03-19T07:56:55.107Z,60.43
2019-03-19T07:59:48.803Z,59.95
2019-03-19T08:02:45.361Z,59.61
2019-03-19T08:05:35.278Z,60.05
2019-03-19T08:08:29.904Z,59.80
2019-03-19T08:11:20.273Z,59.28
2019-03-19T08:14:13.100Z,58.51
2019-03-19T08:16:58.538Z,60.06
2019-03-19T08:19:46.008Z,59.13
2019-03-19T08:22:44.684Z,58.38
2019-03-19T08:25:43.949Z,58.79
2019-03-19T08:31:43.390Z,57.96
2019-03-19T08:35:04.873Z,58.37
2019-03-19T08:37:50.104Z,57.12
2019-03-19T08:40:41.712Z,56.14
2019-03-19T08:43:40.979Z,55.70
2019-03-19T08:46:28.233Z,56.18
2019-03-19T08:49:42.890Z,55.43
2019-03-19T08:52:43.743Z,54.65
2019-03-19T08:58:53.328Z,55.11
2019-03-19T09:02:19.536Z,53.55
2019-03-19T09:09:12.363Z,52.72
2019-03-19T09:15:55.369Z,51.88
2019-03-19T09:19:22.477Z,50.87
2019-03-19T09:22:39.135Z,51.82
2019-03-19T09:25:38.578Z,51.53
2019-03-19T09:31:55.096Z,49.21
2019-03-19T09:35:40.480Z,48.30
2019-03-19T09:38:50.687Z,46.87
2019-03-19T09:42:20.165Z,46.72
2019-03-19T09:46:14.189Z,45.07
2019-03-19T09:49:21.145Z,44.04
2019-03-19T09:56:21.837Z,43.28
2019-03-19T10:03:09.141Z,42.11
2019-03-19T10:06:49.822Z,40.71
2019-03-19T10:10:16.992Z,38.77
2019-03-19T10:17:05.164Z,35.56
2019-03-19T10:20:36.201Z,35.62
2019-03-19T10:28:23.337Z,33.27
2019-03-19T10:31:58.301Z,32.58
2019-03-19T10:38:49.928Z,31.18
2019-03-19T10:45:52.989Z,29.51
2019-03-19T10:49:48.359Z,29.20
2019-03-19T10:53:18.114Z,30.43
2019-03-19T10:57:01.198Z,30.35
2019-03-19T11:00:40.017Z,31.34
2019-03-19T11:07:39.845Z,28.71
2019-03-19T11:10:29.506Z,28.42
2019-03-19T11:17:32.434Z,27.14
2019-03-19T11:20:55.614Z,27.00
2019-03-19T11:28:38.816Z,27.41
2019-03-19T11:42:31.742Z,26.07
2019-03-19T12:08:10.169Z,25.05
2019-03-19T12:11:22.818Z,24.99
2019-03-19T12:30:50.611Z,24.53
2019-03-19T12:34:01.259Z,23.72
2019-03-19T12:44:28.368Z,22.25
2019-03-19T12:53:39.493Z,20.88
2019-03-19T13:10:08.991Z,20.82
2019-03-19T13:13:09.637Z,20.68
2019-03-19T13:16:36.469Z,19.90
2019-03-19T13:20:18.358Z,19.01
2019-03-19T13:28:07.750Z,17.67
2019-03-19T13:32:12.969Z,17.48
2019-03-19T13:38:38.127Z,17.24
2019-03-19T13:42:02.559Z,16.56
2019-03-19T13:45:54.930Z,16.22
2019-03-19T13:49:40.323Z,15.74
2019-03-19T14:14:32.115Z,14.23
2019-03-19T14:25:44.133Z,13.62
2019-03-19T14:33:23.493Z,12.83
2019-03-19T14:37:19.813Z,12.58
2019-03-19T14:48:29.542Z,12.63
2019-03-19T14:52:06.063Z,12.77
2019-03-19T14:56:47.029Z,12.53
2019-03-19T15:07:30.961Z,12.17
2019-03-19T15:19:38.725Z,12.16
2019-03-19T15:33:46.348Z,11.22
2019-03-19T15:42:03.506Z,11.67
2019-03-19T15:49:38.129Z,11.87
2019-03-19T15:52:59.519Z,11.82
2019-03-19T16:11:33.185Z,12.81
2019-03-19T16:14:51.394Z,13.18
2019-03-19T16:21:51.904Z,13.21
2019-03-19T16:29:33.978Z,13.35
2019-03-19T16:33:30.773Z,13.98
2019-03-19T16:40:54.390Z,14.88
2019-03-19T16:45:18.335Z,15.25
2019-03-19T16:52:27.226Z,16.75
2019-03-19T17:07:50.189Z,22.29
2019-03-19T17:19:11.825Z,24.49
2019-03-19T17:36:09.375Z,26.75
2019-03-19T17:50:13.573Z,27.97
2019-03-19T17:53:50.043Z,28.46
2019-03-19T18:09:24.908Z,29.34
2019-03-19T18:17:05.497Z,29.45
2019-03-19T18:31:57.944Z,30.44
2019-03-19T18:35:17.827Z,30.74
2019-03-19T18:43:33.731Z,30.84
2019-03-19T18:50:46.201Z,31.53
2019-03-19T18:54:57.600Z,31.35
2019-03-19T18:58:55.446Z,31.59
2019-03-19T19:02:48.810Z,31.42
2019-03-19T19:06:24.980Z,31.67
2019-03-19T19:09:39.625Z,32.41
2019-03-19T19:28:40.554Z,32.12
2019-03-19T19:47:39.437Z,32.58
2019-03-19T19:49:53.605Z,32.55
2019-03-19T19:57:41.660Z,32.79
2019-03-19T19:58:07.526Z,32.85
2019-03-19T20:04:43.268Z,34.09
2019-03-19T20:22:59.848Z,35.36
2019-03-19T20:34:45.297Z,35.81
2019-03-19T20:38:19.132Z,36.04
2019-03-19T20:41:48.998Z,36.49
2019-03-19T20:45:23.766Z,36.70
2019-03-19T20:52:55.369Z,36.87
2019-03-19T20:56:10.959Z,37.06
2019-03-19T21:07:16.158Z,37.26
2019-03-19T21:10:11.064Z,37.18
2019-03-19T21:14:15.589Z,37.57
2019-03-19T21:28:44.883Z,39.01
2019-03-19T21:32:33.302Z,39.66
2019-03-19T21:43:54.599Z,39.75
2019-03-19T21:50:36.128Z,40.70
2019-03-19T21:56:39.728Z,40.22
2019-03-19T21:59:38.646Z,40.39
2019-03-19T22:03:44.302Z,40.36
2019-03-19T22:21:13.493Z,40.65
2019-03-19T22:24:41.149Z,40.70
2019-03-19T22:41:37.533Z,39.89
2019-03-19T22:45:18.110Z,40.16
2019-03-19T22:48:36.686Z,40.41
2019-03-19T22:51:35.260Z,40.29
2019-03-19T22:55:10.135Z,40.10
2019-03-19T23:01:58.193Z,40.51
2019-03-19T23:05:17.171Z,40.71
2019-03-19T23:08:27.353Z,41.87
2019-03-19T23:15:26.344Z,41.84
2019-03-19T23:21:51.072Z,44.81
2019-03-19T23:28:58.546Z,45.00
2019-03-19T23:32:29.639Z,47.06
2019-03-19T23:40:09.446Z,48.84
2019-03-19T23:43:27.616Z,48.87
2019-03-19T23:49:46.077Z,48.54
2019-03-19T23:56:23.982Z,48.39
2019-03-19T23:59:53.088Z,48.53
