createdAt,value
2022-09-01T00:01:50.714Z,84.31
2022-09-01T00:04:28.905Z,84.14
2022-09-01T00:06:55.839Z,84.02
2022-09-01T00:09:24.100Z,83.95
2022-09-01T00:11:53.439Z,84.37
2022-09-01T00:14:30.833Z,84.10
2022-09-01T00:17:00.154Z,84.02
2022-09-01T00:19:27.596Z,84.04
2022-09-01T00:21:55.633Z,84.32
2022-09-01T00:24:22.793Z,84.06
2022-09-01T00:26:49.538Z,84.09
2022-09-01T00:29:16.574Z,84.09
2022-09-01T00:31:43.805Z,84.32
2022-09-01T00:34:10.589Z,84.56
2022-09-01T00:36:37.698Z,85.04
2022-09-01T00:39:05.625Z,85.08
2022-09-01T00:41:34.771Z,85.10
2022-09-01T00:44:02.866Z,84.85
2022-09-01T00:46:33.810Z,85.21
2022-09-01T00:49:17.702Z,85.22
2022-09-01T00:51:48.531Z,85.29
2022-09-01T00:54:20.129Z,85.28
2022-09-01T00:56:48.421Z,85.38
2022-09-01T00:59:24.835Z,85.24
2022-09-01T01:01:51.463Z,85.36
2022-09-01T01:04:18.099Z,85.26
2022-09-01T01:06:50.536Z,85.32
2022-09-01T01:09:20.516Z,85.60
2022-09-01T01:11:47.800Z,85.33
2022-09-01T01:14:17.399Z,85.57
2022-09-01T01:16:46.783Z,85.88
2022-09-01T01:19:44.886Z,85.80
2022-09-01T01:22:37.013Z,85.48
2022-09-01T01:25:04.058Z,85.75
2022-09-01T01:27:35.789Z,86.04
2022-09-01T01:30:11.847Z,86.65
2022-09-01T01:32:43.823Z,86.12
2022-09-01T01:35:14.962Z,85.84
2022-09-01T01:37:48.964Z,86.12
2022-09-01T01:40:18.774Z,86.36
2022-09-01T01:42:48.270Z,85.80
2022-09-01T01:45:17.887Z,85.89
2022-09-01T01:47:56.445Z,86.56
2022-09-01T01:50:35.668Z,86.31
2022-09-01T01:53:11.047Z,86.58
2022-09-01T01:55:39.361Z,86.07
2022-09-01T01:58:08.177Z,85.88
2022-09-01T02:00:35.128Z,86.31
2022-09-01T02:03:01.799Z,86.26
2022-09-01T02:05:32.217Z,86.28
2022-09-01T02:08:04.764Z,86.27
2022-09-01T02:10:52.251Z,86.26
2022-09-01T02:13:26.155Z,86.72
2022-09-01T02:15:55.523Z,86.58
2022-09-01T02:18:26.415Z,86.79
2022-09-01T02:20:53.862Z,87.01
2022-09-01T02:23:24.549Z,87.23
2022-09-01T02:26:15.148Z,86.91
2022-09-01T02:28:43.726Z,86.98
2022-09-01T02:31:11.628Z,87.22
2022-09-01T02:33:40.122Z,87.04
2022-09-01T02:36:13.979Z,86.39
2022-09-01T02:38:46.692Z,86.77
2022-09-01T02:41:14.520Z,87.19
2022-09-01T02:43:46.402Z,86.94
2022-09-01T02:46:14.828Z,87.06
2022-09-01T02:48:46.225Z,87.12
2022-09-01T02:51:16.044Z,87.18
2022-09-01T02:53:44.501Z,87.33
2022-09-01T02:56:15.438Z,87.08
2022-09-01T02:58:47.330Z,87.48
2022-09-01T03:01:22.769Z,87.55
2022-09-01T03:03:50.461Z,87.15
2022-09-01T03:06:21.089Z,87.19
2022-09-01T03:08:48.444Z,86.97
2022-09-01T03:11:15.371Z,87.38
2022-09-01T03:13:42.810Z,87.04
2022-09-01T03:16:10.771Z,86.84
2022-09-01T03:18:38.481Z,86.62
2022-09-01T03:21:08.497Z,86.63
2022-09-01T03:23:36.053Z,86.33
2022-09-01T03:26:03.047Z,86.56
2022-09-01T03:28:30.150Z,86.27
2022-09-01T03:30:58.160Z,86.18
2022-09-01T03:33:27.053Z,86.12
2022-09-01T03:35:54.429Z,86.49
2022-09-01T03:38:23.073Z,86.20
2022-09-01T03:41:02.269Z,86.04
2022-09-01T03:43:35.780Z,85.70
2022-09-01T03:46:03.305Z,85.74
2022-09-01T03:48:32.285Z,85.68
2022-09-01T03:51:03.294Z,85.18
2022-09-01T03:53:35.160Z,85.16
2022-09-01T03:56:04.251Z,85.09
2022-09-01T03:58:31.536Z,85.20
2022-09-01T04:01:02.057Z,85.22
2022-09-01T04:03:32.097Z,85.02
2022-09-01T04:06:00.950Z,84.72
2022-09-01T04:08:32.294Z,84.84
2022-09-01T04:11:05.245Z,84.75
2022-09-01T04:13:37.310Z,84.73
2022-09-01T04:16:10.704Z,85.09
2022-09-01T04:18:37.566Z,84.93
2022-09-01T04:21:07.249Z,84.64
2022-09-01T04:23:37.182Z,84.34
2022-09-01T04:26:09.132Z,84.57
2022-09-01T04:28:39.601Z,85.01
2022-09-01T04:31:09.315Z,85.12
2022-09-01T04:33:40.074Z,85.23
2022-09-01T04:36:14.545Z,85.16
2022-09-01T04:38:41.079Z,85.56
2022-09-01T04:41:09.466Z,85.82
2022-09-01T04:43:36.051Z,85.85
2022-09-01T04:46:03.318Z,86.89
2022-09-01T04:48:31.792Z,86.70
2022-09-01T04:50:58.760Z,86.86
2022-09-01T04:53:28.548Z,87.15
2022-09-01T04:55:55.336Z,87.57
2022-09-01T04:58:22.522Z,87.46
2022-09-01T05:00:52.329Z,87.38
2022-09-01T05:03:22.426Z,87.78
2022-09-01T05:05:49.016Z,87.89
2022-09-01T05:08:20.549Z,88.35
2022-09-01T05:10:53.332Z,88.14
2022-09-01T05:13:20.209Z,88.38
2022-09-01T05:15:47.671Z,88.09
2022-09-01T05:18:24.704Z,88.38
2022-09-01T05:20:52.482Z,88.55
2022-09-01T05:23:20.233Z,88.84
2022-09-01T05:25:53.826Z,89.13
2022-09-01T05:28:24.705Z,89.26
2022-09-01T05:30:54.187Z,89.43
2022-09-01T05:33:22.072Z,89.65
2022-09-01T05:35:55.656Z,89.82
2022-09-01T05:38:24.238Z,89.85
2022-09-01T05:41:04.101Z,90.04
2022-09-01T05:43:31.462Z,90.07
2022-09-01T05:46:06.585Z,90.15
2022-09-01T05:48:40.362Z,90.13
2022-09-01T05:51:22.410Z,90.68
2022-09-01T05:53:58.970Z,91.06
2022-09-01T05:56:30.160Z,91.49
2022-09-01T06:01:50.291Z,91.89
2022-09-01T06:04:17.442Z,91.62
2022-09-01T06:07:05.767Z,91.47
2022-09-01T06:09:38.363Z,91.48
2022-09-01T06:12:06.810Z,91.53
2022-09-01T06:14:34.981Z,91.83
2022-09-01T06:17:03.283Z,91.64
2022-09-01T06:19:34.801Z,91.35
2022-09-01T06:22:02.927Z,90.74
2022-09-01T06:24:29.846Z,91.13
2022-09-01T06:26:56.861Z,91.05
2022-09-01T06:29:23.369Z,90.96
2022-09-01T06:31:52.906Z,90.54
2022-09-01T06:34:20.583Z,89.85
2022-09-01T06:36:49.665Z,89.74
2022-09-01T06:39:22.417Z,90.88
2022-09-01T06:41:53.091Z,91.22
2022-09-01T06:44:23.151Z,91.57
2022-09-01T06:46:51.995Z,91.44
2022-09-01T06:49:21.516Z,90.59
2022-09-01T06:51:52.805Z,89.53
2022-09-01T06:54:21.089Z,89.54
2022-09-01T06:56:51.581Z,90.41
2022-09-01T06:59:20.919Z,91.36
2022-09-01T07:04:39.474Z,92.28
2022-09-01T07:13:04.819Z,88.72
2022-09-01T07:18:14.921Z,85.06
2022-09-01T07:21:36.584Z,85.82
2022-09-01T07:23:46.364Z,81.71
2022-09-01T07:26:26.459Z,82.43
2022-09-01T07:29:00.998Z,82.67
2022-09-01T07:39:53.425Z,79.58
2022-09-01T07:42:30.104Z,87.69
2022-09-01T07:45:26.899Z,76.60
2022-09-01T07:47:54.033Z,76.48
2022-09-01T07:53:09.377Z,76.69
2022-09-01T07:55:41.484Z,76.84
2022-09-01T07:58:10.502Z,76.59
2022-09-01T08:00:38.150Z,75.69
2022-09-01T08:03:04.723Z,76.44
2022-09-01T08:05:32.758Z,75.40
2022-09-01T08:07:59.372Z,74.54
2022-09-01T08:10:25.911Z,73.25
2022-09-01T08:12:59.787Z,71.48
2022-09-01T08:16:06.751Z,72.14
2022-09-01T08:18:14.739Z,71.56
2022-09-01T08:20:45.736Z,71.08
2022-09-01T08:23:19.156Z,71.62
2022-09-01T08:25:47.713Z,69.48
2022-09-01T08:28:15.680Z,66.99
2022-09-01T08:30:52.064Z,68.72
2022-09-01T08:33:19.697Z,67.46
2022-09-01T08:35:49.134Z,67.94
2022-09-01T08:38:16.495Z,67.13
2022-09-01T08:40:51.531Z,67.65
2022-09-01T08:43:51.987Z,66.16
2022-09-01T08:46:35.205Z,66.56
2022-09-01T08:52:18.634Z,65.94
2022-09-01T08:54:49.844Z,65.62
2022-09-01T08:57:35.381Z,65.59
2022-09-01T09:00:02.547Z,63.87
2022-09-01T09:02:41.450Z,64.73
2022-09-01T09:05:26.355Z,63.71
2022-09-01T09:08:29.671Z,63.30
2022-09-01T09:11:04.183Z,63.41
2022-09-01T09:13:52.157Z,63.71
2022-09-01T09:16:25.482Z,63.76
2022-09-01T09:18:57.830Z,64.71
2022-09-01T09:21:33.807Z,65.14
2022-09-01T09:24:29.021Z,65.26
2022-09-01T09:27:04.618Z,65.30
2022-09-01T09:29:33.573Z,63.29
2022-09-01T09:34:56.957Z,63.92
2022-09-01T09:37:29.996Z,64.69
2022-09-01T09:40:18.142Z,63.70
2022-09-01T09:42:56.821Z,63.11
2022-09-01T09:45:36.101Z,63.01
2022-09-01T09:48:30.188Z,64.13
2022-09-01T09:51:16.631Z,63.64
2022-09-01T09:53:43.238Z,63.67
2022-09-01T09:56:15.584Z,64.18
2022-09-01T09:58:44.855Z,64.93
2022-09-01T10:01:17.644Z,64.96
2022-09-01T10:03:54.155Z,65.55
2022-09-01T10:06:33.101Z,65.66
2022-09-01T10:09:02.447Z,65.23
2022-09-01T10:11:42.849Z,65.92
2022-09-01T10:14:52.409Z,66.62
2022-09-01T10:17:26.120Z,66.10
2022-09-01T10:19:58.017Z,65.99
2022-09-01T10:22:25.762Z,64.99
2022-09-01T10:24:52.744Z,63.54
2022-09-01T10:27:24.616Z,64.76
2022-09-01T10:30:14.153Z,65.08
2022-09-01T10:32:54.881Z,64.76
2022-09-01T10:35:27.473Z,65.20
2022-09-01T10:37:55.866Z,64.24
2022-09-01T10:40:31.031Z,65.46
2022-09-01T10:43:05.392Z,64.40
2022-09-01T10:45:35.606Z,64.30
2022-09-01T10:48:30.502Z,63.44
2022-09-01T10:51:19.297Z,63.70
2022-09-01T10:53:51.523Z,63.94
2022-09-01T10:56:44.340Z,63.33
2022-09-01T10:59:33.806Z,62.90
2022-09-01T11:02:26.411Z,61.92
2022-09-01T11:05:00.436Z,62.97
2022-09-01T11:07:57.944Z,63.44
2022-09-01T11:10:35.947Z,62.67
2022-09-01T11:13:14.976Z,61.62
2022-09-01T11:15:44.887Z,62.04
2022-09-01T11:18:27.368Z,62.30
2022-09-01T11:20:56.276Z,62.83
2022-09-01T11:23:31.420Z,62.75
2022-09-01T11:28:46.170Z,62.57
2022-09-01T11:31:21.300Z,62.68
2022-09-01T11:34:13.071Z,62.07
2022-09-01T11:36:49.084Z,61.66
2022-09-01T11:39:20.942Z,61.57
2022-09-01T11:42:03.561Z,61.17
2022-09-01T11:44:48.057Z,61.11
2022-09-01T11:47:21.434Z,61.35
2022-09-01T11:49:58.437Z,59.75
2022-09-01T11:52:30.434Z,60.09
2022-09-01T11:54:58.152Z,59.69
2022-09-01T11:57:28.687Z,58.62
2022-09-01T11:59:58.023Z,59.54
2022-09-01T12:02:26.685Z,58.24
2022-09-01T12:04:56.327Z,58.19
2022-09-01T12:07:32.516Z,55.89
2022-09-01T12:09:59.122Z,54.76
2022-09-01T12:12:35.206Z,54.90
2022-09-01T12:15:07.292Z,55.18
2022-09-01T12:17:35.286Z,57.21
2022-09-01T12:20:28.946Z,55.82
2022-09-01T12:22:58.493Z,54.46
2022-09-01T12:25:27.129Z,54.56
2022-09-01T12:27:54.074Z,54.36
2022-09-01T12:30:22.025Z,54.81
2022-09-01T12:32:49.069Z,52.86
2022-09-01T12:35:25.691Z,52.53
2022-09-01T12:37:53.484Z,52.83
2022-09-01T12:40:36.028Z,53.51
2022-09-01T12:43:02.623Z,54.17
2022-09-01T12:45:46.352Z,55.05
2022-09-01T12:48:42.871Z,55.85
2022-09-01T12:51:29.495Z,54.96
2022-09-01T12:54:04.829Z,52.39
2022-09-01T12:56:36.107Z,48.15
2022-09-01T12:59:16.063Z,47.85
2022-09-01T13:01:44.203Z,49.10
2022-09-01T13:04:30.035Z,48.64
2022-09-01T13:07:05.864Z,49.05
2022-09-01T13:09:32.695Z,50.58
2022-09-01T13:12:21.852Z,50.78
2022-09-01T13:14:48.854Z,50.74
2022-09-01T13:17:15.978Z,49.01
2022-09-01T13:19:42.674Z,49.69
2022-09-01T13:22:09.599Z,50.47
2022-09-01T13:24:36.178Z,51.04
2022-09-01T13:29:50.457Z,51.54
2022-09-01T13:32:20.915Z,51.36
2022-09-01T13:34:51.534Z,50.90
2022-09-01T13:37:20.250Z,51.56
2022-09-01T13:39:47.380Z,51.74
2022-09-01T13:42:15.978Z,51.76
2022-09-01T13:44:44.107Z,51.69
2022-09-01T13:50:09.265Z,53.09
2022-09-01T13:52:37.771Z,53.84
2022-09-01T13:55:05.996Z,53.73
2022-09-01T13:57:36.478Z,53.21
2022-09-01T14:00:06.798Z,53.37
2022-09-01T14:02:35.356Z,53.30
2022-09-01T14:05:01.900Z,52.54
2022-09-01T14:07:30.100Z,52.05
2022-09-01T14:09:56.718Z,52.13
2022-09-01T14:12:23.406Z,51.99
2022-09-01T14:17:38.576Z,51.23
2022-09-01T14:20:07.893Z,50.77
2022-09-01T14:22:38.545Z,50.50
2022-09-01T14:25:06.457Z,50.75
2022-09-01T14:27:33.065Z,49.20
2022-09-01T14:30:00.934Z,49.56
2022-09-01T14:32:27.521Z,49.90
2022-09-01T14:34:54.881Z,50.08
2022-09-01T14:37:22.492Z,49.36
2022-09-01T14:39:50.813Z,48.74
2022-09-01T14:42:19.010Z,48.38
2022-09-01T14:44:47.508Z,48.89
2022-09-01T14:47:18.279Z,48.86
2022-09-01T14:49:46.767Z,49.13
2022-09-01T14:52:14.413Z,49.65
2022-09-01T14:54:45.113Z,48.91
2022-09-01T14:59:59.092Z,48.00
2022-09-01T15:02:26.104Z,47.21
2022-09-01T15:04:52.819Z,47.53
2022-09-01T15:07:20.383Z,47.59
2022-09-01T15:09:47.258Z,48.50
2022-09-01T15:12:13.806Z,47.83
2022-09-01T15:14:40.377Z,47.58
2022-09-01T15:17:07.164Z,47.54
2022-09-01T15:19:34.526Z,47.90
2022-09-01T15:22:01.049Z,47.90
2022-09-01T15:24:27.644Z,48.19
2022-09-01T15:26:55.065Z,48.38
2022-09-01T15:29:21.560Z,48.86
2022-09-01T15:31:48.195Z,49.44
2022-09-01T15:34:14.970Z,49.09
2022-09-01T15:36:42.044Z,47.98
2022-09-01T15:39:10.510Z,48.01
2022-09-01T15:41:37.776Z,48.22
2022-09-01T15:44:07.027Z,48.00
2022-09-01T15:46:35.280Z,47.63
2022-09-01T15:49:07.820Z,47.69
2022-09-01T15:51:42.509Z,48.08
2022-09-01T15:54:18.256Z,48.45
2022-09-01T15:56:45.662Z,47.89
2022-09-01T15:59:12.375Z,47.82
2022-09-01T16:01:41.862Z,45.93
2022-09-01T16:04:14.671Z,45.25
2022-09-01T16:06:44.784Z,45.93
2022-09-01T16:09:12.594Z,46.59
2022-09-01T16:11:40.209Z,47.11
2022-09-01T16:14:07.051Z,46.44
2022-09-01T16:16:47.900Z,47.12
2022-09-01T16:19:39.558Z,46.52
2022-09-01T16:22:30.122Z,46.37
2022-09-01T16:25:01.712Z,46.82
2022-09-01T16:27:34.381Z,47.19
2022-09-01T16:30:11.007Z,47.72
2022-09-01T16:32:42.232Z,47.31
2022-09-01T16:35:09.064Z,47.58
2022-09-01T16:37:54.336Z,47.87
2022-09-01T16:40:45.227Z,48.30
2022-09-01T16:43:31.656Z,48.71
2022-09-01T16:46:07.520Z,48.95
2022-09-01T16:49:18.114Z,49.41
2022-09-01T16:52:09.402Z,49.42
2022-09-01T16:54:59.668Z,49.85
2022-09-01T16:57:30.861Z,50.67
2022-09-01T17:00:04.969Z,51.72
2022-09-01T17:03:01.655Z,52.80
2022-09-01T17:05:33.484Z,53.43
2022-09-01T17:08:06.969Z,54.56
2022-09-01T17:10:41.842Z,54.79
2022-09-01T17:13:28.301Z,56.01
2022-09-01T17:16:07.981Z,56.52
2022-09-01T17:18:44.972Z,56.81
2022-09-01T17:21:22.755Z,56.89
2022-09-01T17:23:58.674Z,57.50
2022-09-01T17:26:29.123Z,58.30
2022-09-01T17:29:06.053Z,58.18
2022-09-01T17:31:47.316Z,58.09
2022-09-01T17:34:25.918Z,58.10
2022-09-01T17:37:29.140Z,58.40
2022-09-01T17:40:08.000Z,58.24
2022-09-01T17:43:04.925Z,58.45
2022-09-01T17:45:55.848Z,58.88
2022-09-01T17:48:38.260Z,58.84
2022-09-01T17:51:35.214Z,59.57
2022-09-01T17:54:28.195Z,59.60
2022-09-01T17:57:11.072Z,59.61
2022-09-01T18:00:07.734Z,59.96
2022-09-01T18:02:58.588Z,60.09
2022-09-01T18:05:26.770Z,60.24
2022-09-01T18:08:01.316Z,60.61
2022-09-01T18:10:34.253Z,61.00
2022-09-01T18:13:04.353Z,61.24
2022-09-01T18:15:43.219Z,61.59
2022-09-01T18:18:27.714Z,61.78
2022-09-01T18:21:16.712Z,62.08
2022-09-01T18:23:44.442Z,62.30
2022-09-01T18:26:33.001Z,62.47
2022-09-01T18:29:02.187Z,62.74
2022-09-01T18:31:34.911Z,63.08
2022-09-01T18:34:07.520Z,63.33
2022-09-01T18:37:11.462Z,63.70
2022-09-01T18:39:47.144Z,64.05
2022-09-01T18:42:16.538Z,64.16
2022-09-01T18:45:07.732Z,64.62
2022-09-01T18:47:41.364Z,64.67
2022-09-01T18:50:23.600Z,65.33
2022-09-01T18:52:52.932Z,65.68
2022-09-01T18:55:25.396Z,65.64
2022-09-01T18:57:56.195Z,65.88
2022-09-01T19:00:35.963Z,66.11
2022-09-01T19:03:21.221Z,66.38
2022-09-01T19:06:00.023Z,66.64
2022-09-01T19:08:51.975Z,66.38
2022-09-01T19:11:36.974Z,66.66
2022-09-01T19:14:10.957Z,67.40
2022-09-01T19:16:55.702Z,67.79
2022-09-01T19:19:43.731Z,67.98
2022-09-01T19:22:21.032Z,67.43
2022-09-01T19:24:53.983Z,67.96
2022-09-01T19:27:28.354Z,68.25
2022-09-01T19:29:59.047Z,67.88
2022-09-01T19:32:28.738Z,68.26
2022-09-01T19:35:06.424Z,68.34
2022-09-01T19:37:33.140Z,68.81
2022-09-01T19:40:01.017Z,69.45
2022-09-01T19:42:40.659Z,69.28
2022-09-01T19:45:21.940Z,69.00
2022-09-01T19:47:54.310Z,69.44
2022-09-01T19:50:46.714Z,69.66
2022-09-01T19:53:37.561Z,69.57
2022-09-01T19:56:13.346Z,70.00
2022-09-01T19:58:55.754Z,70.46
2022-09-01T20:02:17.212Z,70.30
2022-09-01T20:04:43.834Z,70.51
2022-09-01T20:07:23.979Z,70.78
2022-09-01T20:10:15.693Z,71.60
2022-09-01T20:13:07.176Z,71.52
2022-09-01T20:15:44.993Z,71.32
2022-09-01T20:18:36.426Z,71.83
2022-09-01T20:21:10.605Z,71.88
2022-09-01T20:24:07.616Z,71.78
2022-09-01T20:26:54.563Z,72.55
2022-09-01T20:29:36.336Z,72.27
2022-09-01T20:32:04.133Z,72.38
2022-09-01T20:34:48.502Z,72.48
2022-09-01T20:37:26.931Z,72.74
2022-09-01T20:40:04.898Z,73.16
2022-09-01T20:42:59.254Z,73.57
2022-09-01T20:45:28.018Z,73.42
2022-09-01T20:48:03.050Z,73.72
2022-09-01T20:50:48.048Z,73.56
2022-09-01T20:53:36.402Z,73.91
2022-09-01T20:56:16.200Z,73.77
2022-09-01T20:58:45.455Z,73.79
2022-09-01T21:01:31.824Z,74.09
2022-09-01T21:04:09.458Z,74.26
2022-09-01T21:06:49.105Z,74.11
2022-09-01T21:09:22.946Z,74.20
2022-09-01T21:12:02.606Z,74.47
2022-09-01T21:14:46.970Z,74.48
2022-09-01T21:17:40.195Z,74.81
2022-09-01T21:20:12.802Z,75.01
2022-09-01T21:22:39.734Z,74.98
2022-09-01T21:25:06.597Z,74.95
2022-09-01T21:27:52.642Z,75.45
2022-09-01T21:30:20.408Z,74.97
2022-09-01T21:32:47.283Z,75.14
2022-09-01T21:35:16.966Z,75.32
2022-09-01T21:37:43.561Z,75.31
2022-09-01T21:40:11.468Z,75.52
2022-09-01T21:43:01.282Z,75.28
2022-09-01T21:45:28.099Z,75.76
2022-09-01T21:47:54.770Z,75.74
2022-09-01T21:50:24.606Z,76.09
2022-09-01T21:52:51.282Z,75.94
2022-09-01T21:55:22.728Z,76.16
2022-09-01T21:57:50.374Z,76.50
2022-09-01T22:00:22.170Z,76.44
2022-09-01T22:02:49.330Z,76.56
2022-09-01T22:05:16.020Z,76.57
2022-09-01T22:07:45.487Z,76.50
2022-09-01T22:10:17.742Z,76.72
2022-09-01T22:12:46.244Z,76.98
2022-09-01T22:15:16.964Z,77.00
2022-09-01T22:17:44.925Z,77.15
2022-09-01T22:20:14.135Z,77.15
2022-09-01T22:22:40.953Z,77.01
2022-09-01T22:25:10.606Z,76.89
2022-09-01T22:27:37.436Z,77.10
2022-09-01T22:30:06.078Z,77.90
2022-09-01T22:32:36.202Z,77.39
2022-09-01T22:35:04.807Z,77.26
2022-09-01T22:37:31.354Z,77.82
2022-09-01T22:39:57.869Z,78.02
2022-09-01T22:42:25.038Z,77.79
2022-09-01T22:44:51.569Z,77.60
2022-09-01T22:47:18.158Z,77.61
2022-09-01T22:49:44.803Z,77.19
2022-09-01T22:52:11.490Z,78.12
2022-09-01T22:54:40.570Z,78.15
2022-09-01T22:57:07.115Z,77.91
2022-09-01T22:59:33.906Z,78.19
2022-09-01T23:02:02.007Z,78.31
2022-09-01T23:04:32.033Z,78.37
2022-09-01T23:06:58.875Z,77.87
2022-09-01T23:09:25.740Z,78.31
2022-09-01T23:11:52.799Z,78.45
2022-09-01T23:14:19.427Z,78.59
2022-09-01T23:16:47.331Z,78.63
2022-09-01T23:19:19.366Z,78.57
2022-09-01T23:21:47.736Z,78.55
2022-09-01T23:24:14.819Z,79.09
2022-09-01T23:26:41.789Z,78.90
2022-09-01T23:29:09.286Z,79.33
2022-09-01T23:31:38.280Z,79.04
2022-09-01T23:34:06.686Z,78.97
2022-09-01T23:36:33.800Z,78.85
2022-09-01T23:39:00.992Z,78.65
2022-09-01T23:41:31.247Z,79.36
2022-09-01T23:44:01.475Z,79.07
2022-09-01T23:46:31.897Z,79.20
2022-09-01T23:48:59.073Z,79.37
2022-09-01T23:51:26.246Z,79.87
2022-09-01T23:53:53.419Z,79.69
2022-09-01T23:56:25.835Z,80.32
2022-09-01T23:58:52.839Z,79.43
