createdAt,value
2022-12-31T00:00:36.428Z,4.00
2022-12-31T00:03:23.720Z,3.90
2022-12-31T00:05:51.425Z,3.70
2022-12-31T00:08:18.720Z,3.80
2022-12-31T00:10:45.693Z,3.80
2022-12-31T00:13:14.044Z,3.80
2022-12-31T00:15:42.557Z,3.80
2022-12-31T00:18:11.504Z,3.80
2022-12-31T00:20:41.766Z,3.80
2022-12-31T00:23:10.723Z,3.70
2022-12-31T00:25:37.859Z,3.70
2022-12-31T00:28:05.587Z,3.70
2022-12-31T00:30:34.181Z,3.70
2022-12-31T00:33:01.511Z,3.70
2022-12-31T00:35:28.418Z,3.70
2022-12-31T00:37:55.556Z,3.70
2022-12-31T00:40:22.495Z,3.70
2022-12-31T00:42:49.725Z,3.70
2022-12-31T00:45:16.899Z,3.60
2022-12-31T00:47:44.119Z,3.70
2022-12-31T00:50:11.299Z,3.60
2022-12-31T00:52:38.558Z,3.60
2022-12-31T00:55:06.317Z,3.60
2022-12-31T00:57:33.607Z,3.60
2022-12-31T01:00:00.683Z,3.60
2022-12-31T01:02:28.493Z,3.60
2022-12-31T01:04:55.569Z,3.60
2022-12-31T01:07:22.764Z,3.50
2022-12-31T01:09:49.703Z,3.50
2022-12-31T01:12:17.003Z,3.50
2022-12-31T01:14:44.039Z,3.50
2022-12-31T01:17:13.263Z,3.50
2022-12-31T01:19:40.283Z,3.50
2022-12-31T01:22:07.569Z,3.40
2022-12-31T01:24:34.578Z,3.50
2022-12-31T01:27:02.832Z,3.40
2022-12-31T01:29:30.030Z,3.40
2022-12-31T01:31:57.218Z,3.40
2022-12-31T01:34:24.282Z,3.40
2022-12-31T01:36:51.443Z,3.30
2022-12-31T01:39:18.398Z,3.30
2022-12-31T01:41:47.818Z,3.30
2022-12-31T01:44:23.733Z,3.40
2022-12-31T01:46:59.321Z,3.40
2022-12-31T01:50:02.949Z,3.30
2022-12-31T01:52:41.685Z,3.10
2022-12-31T01:55:24.124Z,3.20
2022-12-31T01:57:59.045Z,3.30
2022-12-31T02:00:26.144Z,3.40
2022-12-31T02:02:53.483Z,3.40
2022-12-31T02:05:31.566Z,3.30
2022-12-31T02:07:59.340Z,3.30
2022-12-31T02:10:26.415Z,3.30
2022-12-31T02:12:54.050Z,3.30
2022-12-31T02:16:03.526Z,3.30
2022-12-31T02:18:49.883Z,3.30
2022-12-31T02:21:39.175Z,3.30
2022-12-31T02:24:44.355Z,3.30
2022-12-31T02:27:52.252Z,3.30
2022-12-31T02:30:25.333Z,3.30
2022-12-31T02:33:13.521Z,3.30
2022-12-31T02:35:54.384Z,3.40
2022-12-31T02:38:43.038Z,3.30
2022-12-31T02:41:36.209Z,3.40
2022-12-31T02:44:24.325Z,3.40
2022-12-31T02:47:43.144Z,3.40
2022-12-31T02:50:58.394Z,3.40
2022-12-31T02:54:11.531Z,3.40
2022-12-31T02:56:46.951Z,3.40
2022-12-31T02:59:49.200Z,3.40
2022-12-31T03:02:21.968Z,3.50
2022-12-31T03:04:53.988Z,3.40
2022-12-31T03:07:25.107Z,3.40
2022-12-31T03:09:53.011Z,3.40
2022-12-31T03:12:44.571Z,3.40
2022-12-31T03:15:21.052Z,3.40
2022-12-31T03:17:53.924Z,3.40
2022-12-31T03:20:44.014Z,3.40
2022-12-31T03:23:19.675Z,3.40
2022-12-31T03:25:47.836Z,3.40
2022-12-31T03:28:19.054Z,3.40
2022-12-31T03:30:56.226Z,3.40
2022-12-31T03:33:24.292Z,3.40
2022-12-31T03:35:53.512Z,3.40
2022-12-31T03:38:20.614Z,3.40
2022-12-31T03:40:52.862Z,3.40
2022-12-31T03:43:20.852Z,3.40
2022-12-31T03:45:53.268Z,3.40
2022-12-31T03:48:22.909Z,3.40
2022-12-31T03:50:50.993Z,3.40
2022-12-31T03:53:18.726Z,3.40
2022-12-31T03:55:50.817Z,3.30
2022-12-31T03:58:17.789Z,3.30
2022-12-31T04:00:44.994Z,3.30
2022-12-31T04:03:12.054Z,3.40
2022-12-31T04:05:40.292Z,3.40
2022-12-31T04:08:07.994Z,3.40
2022-12-31T04:10:35.338Z,3.40
2022-12-31T04:13:04.599Z,3.40
2022-12-31T04:15:32.548Z,3.40
2022-12-31T04:18:00.125Z,3.40
2022-12-31T04:20:27.373Z,3.40
2022-12-31T04:22:54.342Z,3.40
2022-12-31T04:25:21.553Z,3.40
2022-12-31T04:27:48.747Z,3.50
2022-12-31T04:30:15.964Z,3.50
2022-12-31T04:32:43.079Z,3.50
2022-12-31T04:35:11.542Z,3.50
2022-12-31T04:37:39.215Z,3.50
2022-12-31T04:40:08.147Z,3.50
2022-12-31T04:42:36.355Z,3.50
2022-12-31T04:45:04.959Z,3.50
2022-12-31T04:47:31.989Z,3.40
2022-12-31T04:49:59.311Z,3.40
2022-12-31T04:52:26.231Z,3.40
2022-12-31T04:54:53.409Z,3.40
2022-12-31T04:57:21.248Z,3.40
2022-12-31T04:59:48.686Z,3.40
2022-12-31T05:02:15.796Z,3.40
2022-12-31T05:04:44.084Z,3.40
2022-12-31T05:07:11.225Z,3.40
2022-12-31T05:09:38.662Z,3.40
2022-12-31T05:12:06.146Z,3.40
2022-12-31T05:14:33.451Z,3.40
2022-12-31T05:17:01.164Z,3.40
2022-12-31T05:19:28.419Z,3.40
2022-12-31T05:22:14.474Z,3.40
2022-12-31T05:24:41.732Z,3.40
2022-12-31T05:27:08.803Z,3.40
2022-12-31T05:29:36.123Z,3.40
2022-12-31T05:32:03.651Z,3.40
2022-12-31T05:34:30.975Z,3.40
2022-12-31T05:36:57.867Z,3.40
2022-12-31T05:39:25.154Z,3.40
2022-12-31T05:41:52.278Z,3.40
2022-12-31T05:44:20.485Z,3.40
2022-12-31T05:46:47.519Z,3.40
2022-12-31T05:49:16.763Z,3.40
2022-12-31T05:51:43.743Z,3.40
2022-12-31T05:54:10.969Z,3.40
2022-12-31T05:56:39.003Z,3.40
2022-12-31T05:59:06.325Z,3.20
2022-12-31T06:01:34.116Z,2.90
2022-12-31T06:04:01.637Z,3.10
2022-12-31T06:06:28.634Z,3.10
2022-12-31T06:08:55.857Z,3.00
2022-12-31T06:11:22.918Z,3.20
2022-12-31T06:13:50.175Z,3.30
2022-12-31T06:16:17.167Z,3.30
2022-12-31T06:18:47.309Z,3.20
2022-12-31T06:21:16.031Z,3.20
2022-12-31T06:23:43.299Z,2.90
2022-12-31T08:00:38.346Z,3.80
2022-12-31T08:03:42.516Z,4.00
2022-12-31T08:06:19.309Z,4.20
2022-12-31T08:09:20.686Z,4.30
2022-12-31T08:11:57.651Z,4.40
2022-12-31T08:14:28.618Z,4.70
2022-12-31T08:16:57.202Z,5.00
2022-12-31T08:19:31.264Z,5.70
2022-12-31T08:22:42.083Z,6.20
2022-12-31T08:25:31.421Z,6.40
2022-12-31T08:28:47.934Z,6.60
2022-12-31T08:31:22.751Z,6.90
2022-12-31T08:34:26.371Z,6.50
2022-12-31T08:37:13.177Z,6.30
2022-12-31T08:41:13.577Z,6.10
2022-12-31T08:53:32.799Z,6.60
2022-12-31T08:56:37.889Z,6.80
2022-12-31T08:59:24.384Z,6.90
2022-12-31T09:02:07.992Z,7.30
2022-12-31T09:05:04.820Z,7.30
2022-12-31T09:07:45.058Z,7.50
2022-12-31T09:10:29.834Z,7.70
2022-12-31T09:13:29.513Z,7.80
2022-12-31T09:16:26.610Z,7.80
2022-12-31T09:18:53.912Z,7.70
2022-12-31T09:21:21.262Z,7.70
2022-12-31T09:23:48.871Z,8.00
2022-12-31T09:26:40.028Z,8.00
2022-12-31T09:29:43.300Z,8.20
2022-12-31T09:32:38.204Z,8.30
2022-12-31T09:35:25.824Z,8.40
2022-12-31T09:38:11.128Z,8.40
2022-12-31T09:41:05.784Z,8.50
2022-12-31T09:44:03.607Z,8.60
2022-12-31T09:47:11.230Z,8.70
2022-12-31T09:50:28.341Z,8.80
2022-12-31T09:53:13.332Z,8.90
2022-12-31T09:55:52.879Z,9.10
2022-12-31T09:58:59.925Z,9.20
2022-12-31T10:01:50.299Z,9.40
2022-12-31T10:04:57.446Z,9.50
2022-12-31T10:07:52.161Z,9.70
2022-12-31T10:10:31.547Z,9.80
2022-12-31T10:13:45.367Z,10.00
2022-12-31T10:16:48.208Z,10.20
2022-12-31T10:19:47.148Z,10.40
2022-12-31T10:22:29.430Z,10.60
2022-12-31T10:25:51.391Z,10.70
2022-12-31T10:28:52.324Z,10.90
2022-12-31T10:31:43.310Z,11.10
2022-12-31T10:34:52.091Z,11.30
2022-12-31T10:37:28.015Z,11.50
2022-12-31T10:40:41.947Z,11.60
2022-12-31T10:43:40.042Z,11.90
2022-12-31T10:46:43.865Z,11.90
2022-12-31T10:49:48.712Z,12.10
2022-12-31T10:53:01.496Z,12.10
2022-12-31T10:56:14.887Z,12.20
2022-12-31T10:59:07.449Z,12.30
2022-12-31T11:02:19.670Z,12.40
2022-12-31T11:05:49.644Z,12.40
2022-12-31T11:08:37.440Z,12.50
2022-12-31T11:11:31.706Z,12.60
2022-12-31T11:14:36.255Z,12.60
2022-12-31T11:17:32.238Z,12.60
2022-12-31T11:20:42.744Z,12.60
2022-12-31T11:23:44.178Z,12.70
2022-12-31T11:26:32.355Z,12.70
2022-12-31T11:29:42.575Z,12.70
2022-12-31T11:32:54.614Z,12.80
2022-12-31T11:35:43.876Z,12.90
2022-12-31T11:38:28.149Z,13.00
2022-12-31T11:41:22.998Z,13.00
2022-12-31T11:44:12.401Z,13.00
2022-12-31T11:47:09.322Z,13.00
2022-12-31T11:50:10.973Z,13.00
2022-12-31T11:53:04.399Z,13.00
2022-12-31T11:56:13.985Z,13.00
2022-12-31T11:58:55.321Z,13.00
2022-12-31T12:01:41.585Z,13.00
2022-12-31T12:04:10.891Z,13.00
2022-12-31T12:06:37.862Z,13.00
2022-12-31T12:09:14.902Z,13.00
2022-12-31T12:11:42.003Z,13.00
2022-12-31T12:14:31.386Z,13.10
2022-12-31T12:17:04.728Z,13.10
2022-12-31T12:19:35.870Z,13.10
2022-12-31T12:22:21.407Z,13.10
2022-12-31T12:25:07.412Z,13.20
2022-12-31T12:27:37.032Z,13.30
2022-12-31T12:30:28.011Z,13.40
2022-12-31T12:32:59.969Z,13.40
2022-12-31T12:35:32.442Z,13.50
2022-12-31T12:38:03.720Z,13.50
2022-12-31T12:40:34.352Z,13.60
2022-12-31T12:43:03.175Z,13.60
2022-12-31T12:45:51.430Z,13.70
2022-12-31T12:48:36.941Z,13.70
2022-12-31T12:51:21.823Z,13.70
2022-12-31T12:54:00.135Z,13.70
2022-12-31T12:57:04.870Z,13.70
2022-12-31T12:59:56.085Z,13.70
2022-12-31T13:03:01.058Z,13.60
2022-12-31T13:06:02.432Z,13.60
2022-12-31T13:09:24.264Z,13.60
2022-12-31T13:13:04.839Z,13.50
2022-12-31T13:15:38.800Z,13.50
2022-12-31T13:18:33.535Z,13.40
2022-12-31T13:21:41.607Z,13.40
2022-12-31T13:24:32.866Z,13.30
2022-12-31T13:27:27.214Z,13.30
2022-12-31T13:30:04.390Z,13.30
2022-12-31T13:32:42.294Z,13.30
2022-12-31T13:35:44.450Z,13.20
2022-12-31T13:38:44.788Z,13.20
2022-12-31T13:41:18.588Z,13.20
2022-12-31T13:44:39.743Z,13.20
2022-12-31T13:47:25.841Z,13.20
2022-12-31T13:50:08.344Z,13.10
2022-12-31T13:53:06.853Z,13.10
2022-12-31T13:55:42.504Z,13.10
2022-12-31T13:58:23.053Z,13.10
2022-12-31T14:01:34.023Z,13.10
2022-12-31T14:04:28.265Z,13.00
2022-12-31T14:07:15.041Z,13.00
2022-12-31T14:09:42.682Z,13.00
2022-12-31T14:12:39.592Z,13.00
2022-12-31T14:15:23.599Z,13.00
2022-12-31T14:18:45.131Z,13.00
2022-12-31T14:21:47.153Z,13.00
2022-12-31T14:24:50.583Z,12.90
2022-12-31T14:27:31.854Z,13.00
2022-12-31T14:30:15.970Z,12.90
2022-12-31T14:33:11.949Z,12.90
2022-12-31T14:35:55.740Z,12.90
2022-12-31T14:39:09.982Z,12.90
2022-12-31T14:41:48.632Z,12.90
2022-12-31T14:44:40.784Z,12.80
2022-12-31T14:47:31.978Z,12.80
2022-12-31T14:50:15.368Z,12.80
2022-12-31T14:52:54.656Z,12.70
2022-12-31T14:55:28.267Z,12.70
2022-12-31T14:58:29.632Z,12.70
2022-12-31T15:01:22.566Z,12.60
2022-12-31T15:03:50.705Z,12.60
2022-12-31T15:06:23.639Z,12.50
2022-12-31T15:09:22.616Z,12.50
2022-12-31T15:12:20.823Z,12.50
2022-12-31T15:15:42.372Z,12.40
2022-12-31T15:18:55.786Z,12.40
2022-12-31T15:21:55.033Z,12.40
2022-12-31T15:24:27.253Z,12.40
2022-12-31T15:26:59.516Z,12.40
2022-12-31T15:29:33.237Z,12.30
2022-12-31T15:32:05.410Z,12.30
2022-12-31T15:34:35.700Z,12.30
2022-12-31T15:37:27.698Z,12.30
2022-12-31T15:40:25.132Z,12.30
2022-12-31T15:43:23.700Z,12.20
2022-12-31T15:45:54.115Z,12.20
2022-12-31T15:48:37.398Z,12.20
2022-12-31T15:51:14.682Z,12.20
2022-12-31T15:53:52.143Z,12.20
2022-12-31T15:56:31.007Z,12.20
2022-12-31T15:59:03.607Z,12.20
2022-12-31T16:01:37.015Z,12.10
2022-12-31T16:04:24.037Z,12.10
2022-12-31T16:06:52.463Z,12.10
2022-12-31T16:09:35.859Z,12.10
2022-12-31T16:12:15.740Z,12.10
2022-12-31T16:14:49.201Z,12.10
2022-12-31T16:17:36.103Z,12.10
2022-12-31T16:20:27.275Z,12.10
2022-12-31T16:23:00.048Z,12.00
2022-12-31T16:25:32.879Z,12.10
2022-12-31T16:28:03.794Z,12.10
2022-12-31T16:31:07.205Z,12.00
2022-12-31T16:33:34.522Z,12.00
2022-12-31T16:36:02.449Z,12.00
2022-12-31T16:38:36.774Z,12.00
2022-12-31T16:41:19.971Z,12.00
2022-12-31T16:43:49.808Z,12.00
2022-12-31T16:46:19.749Z,12.10
2022-12-31T16:48:54.218Z,12.10
2022-12-31T16:51:28.958Z,12.10
2022-12-31T16:53:56.632Z,12.00
2022-12-31T16:56:33.311Z,12.10
2022-12-31T16:59:07.124Z,12.00
2022-12-31T17:01:37.767Z,12.00
2022-12-31T17:04:14.620Z,12.00
2022-12-31T17:06:44.276Z,12.00
2022-12-31T17:09:20.764Z,12.00
2022-12-31T17:12:08.036Z,12.00
2022-12-31T17:14:51.391Z,12.00
2022-12-31T17:17:27.613Z,12.00
2022-12-31T17:20:02.114Z,12.00
2022-12-31T17:22:40.249Z,12.00
2022-12-31T17:25:23.776Z,12.00
2022-12-31T17:28:07.795Z,12.00
2022-12-31T17:30:39.803Z,12.00
2022-12-31T17:33:12.824Z,12.10
2022-12-31T17:35:43.607Z,12.10
2022-12-31T17:38:23.480Z,12.10
2022-12-31T17:41:13.523Z,12.10
2022-12-31T17:43:42.580Z,12.10
2022-12-31T17:46:18.865Z,12.10
2022-12-31T17:49:13.268Z,12.10
2022-12-31T17:51:47.179Z,12.20
2022-12-31T17:54:16.952Z,12.20
2022-12-31T17:56:45.460Z,12.20
2022-12-31T17:59:29.547Z,12.20
2022-12-31T18:02:05.331Z,12.20
2022-12-31T18:04:32.926Z,12.20
2022-12-31T18:06:59.939Z,12.20
2022-12-31T18:09:27.198Z,12.20
2022-12-31T18:11:56.950Z,12.20
2022-12-31T18:14:28.855Z,12.20
2022-12-31T18:16:56.115Z,12.20
2022-12-31T18:19:54.207Z,12.20
2022-12-31T18:22:17.397Z,12.20
2022-12-31T18:24:44.696Z,12.20
2022-12-31T18:27:19.121Z,12.20
2022-12-31T18:29:47.029Z,12.10
2022-12-31T18:32:25.180Z,12.10
2022-12-31T18:34:52.831Z,12.10
2022-12-31T18:37:22.386Z,12.20
2022-12-31T18:39:49.996Z,12.10
2022-12-31T18:42:19.079Z,12.10
2022-12-31T18:44:47.076Z,12.20
2022-12-31T18:47:18.475Z,12.10
2022-12-31T18:49:48.419Z,12.10
2022-12-31T18:52:21.720Z,12.10
2022-12-31T18:54:49.695Z,12.20
2022-12-31T18:57:17.080Z,12.20
2022-12-31T18:59:44.291Z,12.20
2022-12-31T19:02:28.134Z,12.20
2022-12-31T19:10:20.058Z,12.20
2022-12-31T19:12:48.431Z,12.20
2022-12-31T19:16:39.907Z,12.20
2022-12-31T19:19:11.001Z,12.20
2022-12-31T19:21:38.227Z,12.20
2022-12-31T19:24:26.577Z,12.20
2022-12-31T19:26:54.926Z,12.20
2022-12-31T19:29:26.272Z,12.20
2022-12-31T19:31:53.938Z,12.20
2022-12-31T19:34:21.656Z,12.20
2022-12-31T19:36:48.830Z,12.20
2022-12-31T19:39:20.100Z,12.20
2022-12-31T19:41:52.958Z,12.20
2022-12-31T19:44:50.474Z,12.20
2022-12-31T19:47:17.378Z,12.20
2022-12-31T19:49:44.606Z,12.20
2022-12-31T19:52:12.602Z,12.30
2022-12-31T19:54:39.889Z,12.20
2022-12-31T19:57:06.919Z,12.30
2022-12-31T19:59:34.248Z,12.30
2022-12-31T20:02:03.514Z,12.30
2022-12-31T20:04:30.718Z,12.30
2022-12-31T20:06:57.780Z,12.30
2022-12-31T20:09:24.981Z,12.30
2022-12-31T20:11:51.956Z,12.30
2022-12-31T20:14:19.088Z,12.30
2022-12-31T20:16:46.210Z,12.30
2022-12-31T20:19:13.679Z,12.30
2022-12-31T20:21:41.923Z,12.30
2022-12-31T20:24:09.175Z,12.30
2022-12-31T20:26:36.715Z,12.30
2022-12-31T20:29:05.715Z,12.20
2022-12-31T20:31:32.988Z,12.30
2022-12-31T20:34:00.156Z,12.30
2022-12-31T20:36:27.533Z,12.30
2022-12-31T20:38:55.029Z,12.30
2022-12-31T20:41:23.279Z,12.20
2022-12-31T20:43:51.286Z,12.20
2022-12-31T20:46:25.624Z,12.30
2022-12-31T20:48:57.671Z,12.30
2022-12-31T20:51:26.790Z,12.30
2022-12-31T20:54:03.444Z,12.30
2022-12-31T20:56:34.745Z,12.30
2022-12-31T20:59:04.341Z,12.20
2022-12-31T21:01:48.184Z,12.20
2022-12-31T21:04:31.622Z,12.30
2022-12-31T21:06:58.679Z,12.20
2022-12-31T21:09:25.871Z,12.20
2022-12-31T21:12:11.607Z,12.20
2022-12-31T21:14:44.518Z,12.20
2022-12-31T21:17:12.226Z,12.20
2022-12-31T21:19:39.488Z,12.20
2022-12-31T21:22:06.501Z,12.20
2022-12-31T21:24:33.836Z,12.20
2022-12-31T21:27:00.875Z,12.20
2022-12-31T21:29:34.158Z,12.20
2022-12-31T21:32:02.409Z,12.10
2022-12-31T21:34:29.670Z,12.10
2022-12-31T21:36:56.634Z,12.10
2022-12-31T21:39:24.100Z,12.10
2022-12-31T21:41:51.085Z,12.10
2022-12-31T21:44:24.822Z,12.10
2022-12-31T21:47:39.805Z,12.10
2022-12-31T21:50:10.078Z,12.10
2022-12-31T21:52:37.046Z,12.10
2022-12-31T21:55:24.779Z,12.10
2022-12-31T21:58:24.864Z,12.20
2022-12-31T22:00:58.669Z,12.20
2022-12-31T22:03:27.789Z,12.20
2022-12-31T22:06:03.031Z,12.30
2022-12-31T22:08:31.437Z,12.20
2022-12-31T22:10:58.787Z,12.20
2022-12-31T22:13:25.974Z,12.20
2022-12-31T22:16:04.002Z,12.20
2022-12-31T22:18:35.381Z,12.30
2022-12-31T22:21:17.765Z,12.20
2022-12-31T22:23:47.396Z,12.30
2022-12-31T22:26:18.338Z,12.30
2022-12-31T22:28:46.610Z,12.30
2022-12-31T22:31:20.917Z,12.30
2022-12-31T22:33:48.545Z,12.30
2022-12-31T22:36:20.359Z,12.20
2022-12-31T22:38:49.184Z,12.30
2022-12-31T22:41:20.537Z,12.30
2022-12-31T22:44:00.472Z,12.30
2022-12-31T22:46:34.220Z,12.30
2022-12-31T22:49:03.890Z,12.30
2022-12-31T22:51:56.484Z,12.40
2022-12-31T22:54:19.902Z,12.40
2022-12-31T22:56:47.192Z,12.40
2022-12-31T22:59:14.232Z,12.50
2022-12-31T23:01:41.543Z,12.40
2022-12-31T23:04:08.688Z,12.50
2022-12-31T23:06:43.396Z,12.50
2022-12-31T23:09:33.050Z,12.60
2022-12-31T23:12:01.351Z,12.50
2022-12-31T23:14:47.067Z,12.60
2022-12-31T23:17:45.441Z,12.60
2022-12-31T23:20:38.955Z,12.60
2022-12-31T23:23:16.083Z,12.60
2022-12-31T23:25:47.467Z,12.60
2022-12-31T23:28:22.647Z,12.50
2022-12-31T23:30:53.781Z,12.50
2022-12-31T23:33:25.435Z,12.60
2022-12-31T23:36:06.337Z,12.60
2022-12-31T23:38:33.879Z,12.60
2022-12-31T23:41:00.855Z,12.60
2022-12-31T23:43:28.114Z,12.60
2022-12-31T23:45:55.564Z,12.60
2022-12-31T23:48:22.993Z,12.60
2022-12-31T23:50:53.918Z,12.60
2022-12-31T23:53:24.943Z,12.60
2022-12-31T23:55:52.574Z,12.60
2022-12-31T23:58:21.083Z,12.60
