createdAt,value
2022-08-29T00:00:22.008Z,22.50
2022-08-29T00:02:52.020Z,17.90
2022-08-29T00:05:24.854Z,28.07
2022-08-29T00:07:53.400Z,17.53
2022-08-29T00:10:22.371Z,17.53
2022-08-29T00:12:51.194Z,18.60
2022-08-29T00:15:19.711Z,20.90
2022-08-29T00:17:47.754Z,17.33
2022-08-29T00:20:19.111Z,19.70
2022-08-29T00:22:48.420Z,19.03
2022-08-29T00:25:16.580Z,21.83
2022-08-29T00:27:48.545Z,18.10
2022-08-29T00:30:21.229Z,16.53
2022-08-29T00:32:49.219Z,16.77
2022-08-29T00:35:20.303Z,18.27
2022-08-29T00:37:52.400Z,18.00
2022-08-29T00:40:22.797Z,24.80
2022-08-29T00:42:50.492Z,17.30
2022-08-29T00:45:19.021Z,22.10
2022-08-29T00:47:52.175Z,17.83
2022-08-29T00:50:26.659Z,15.00
2022-08-29T00:52:59.034Z,14.70
2022-08-29T00:55:32.336Z,18.60
2022-08-29T00:58:04.841Z,18.00
2022-08-29T01:00:33.337Z,18.90
2022-08-29T01:03:02.792Z,13.90
2022-08-29T01:05:30.503Z,16.10
2022-08-29T01:07:59.658Z,13.37
2022-08-29T01:10:44.696Z,17.40
2022-08-29T01:13:13.839Z,13.90
2022-08-29T01:15:45.885Z,13.83
2022-08-29T01:18:15.613Z,14.63
2022-08-29T01:20:51.445Z,17.40
2022-08-29T01:23:24.748Z,15.97
2022-08-29T01:25:53.785Z,13.77
2022-08-29T01:28:25.591Z,11.47
2022-08-29T01:31:02.910Z,14.17
2022-08-29T01:33:38.106Z,13.73
2022-08-29T01:36:07.013Z,12.30
2022-08-29T01:38:34.750Z,14.10
2022-08-29T01:41:04.548Z,14.37
2022-08-29T01:43:32.758Z,13.80
2022-08-29T01:46:00.465Z,11.70
2022-08-29T01:48:28.124Z,14.40
2022-08-29T01:50:57.935Z,12.90
2022-08-29T01:53:25.611Z,17.07
2022-08-29T01:55:53.452Z,12.87
2022-08-29T01:58:22.457Z,10.30
2022-08-29T02:00:50.303Z,14.13
2022-08-29T02:03:18.621Z,17.63
2022-08-29T02:05:48.276Z,13.23
2022-08-29T02:08:16.076Z,11.67
2022-08-29T02:10:43.952Z,12.17
2022-08-29T02:13:11.666Z,14.13
2022-08-29T02:15:40.693Z,12.70
2022-08-29T02:18:08.388Z,12.70
2022-08-29T02:20:36.127Z,13.07
2022-08-29T02:23:03.990Z,13.10
2022-08-29T02:25:43.851Z,11.60
2022-08-29T02:28:12.238Z,13.00
2022-08-29T02:30:41.901Z,12.43
2022-08-29T02:33:11.495Z,15.47
2022-08-29T02:35:42.571Z,11.17
2022-08-29T02:38:11.114Z,14.40
2022-08-29T02:40:39.377Z,13.00
2022-08-29T02:43:07.647Z,11.37
2022-08-29T02:45:37.892Z,11.90
2022-08-29T02:48:07.863Z,11.83
2022-08-29T02:50:35.971Z,12.27
2022-08-29T02:53:03.663Z,11.40
2022-08-29T02:55:31.372Z,10.63
2022-08-29T02:57:59.473Z,12.77
2022-08-29T03:00:28.667Z,11.87
2022-08-29T03:02:57.278Z,10.97
2022-08-29T03:05:28.877Z,13.60
2022-08-29T03:07:57.745Z,11.03
2022-08-29T03:10:26.091Z,9.60
2022-08-29T03:12:53.822Z,17.70
2022-08-29T03:15:22.454Z,9.37
2022-08-29T03:17:50.570Z,14.03
2022-08-29T03:20:21.422Z,17.30
2022-08-29T03:22:51.027Z,12.00
2022-08-29T03:25:19.116Z,10.17
2022-08-29T03:27:46.800Z,9.47
2022-08-29T03:30:16.564Z,11.43
2022-08-29T03:32:44.334Z,10.90
2022-08-29T03:35:13.757Z,12.67
2022-08-29T03:37:41.617Z,11.60
2022-08-29T03:40:13.146Z,10.63
2022-08-29T03:42:42.814Z,9.70
2022-08-29T03:45:14.039Z,11.43
2022-08-29T03:47:42.034Z,9.63
2022-08-29T03:50:11.073Z,9.57
2022-08-29T03:52:39.672Z,12.27
2022-08-29T03:55:08.043Z,9.60
2022-08-29T03:57:39.470Z,9.70
2022-08-29T04:00:12.085Z,8.90
2022-08-29T04:02:40.572Z,8.50
2022-08-29T04:05:09.973Z,9.17
2022-08-29T04:07:45.243Z,11.10
2022-08-29T04:10:15.863Z,7.27
2022-08-29T04:12:44.956Z,11.97
2022-08-29T04:15:14.130Z,8.97
2022-08-29T04:17:49.214Z,7.80
2022-08-29T04:20:24.990Z,9.83
2022-08-29T04:22:54.052Z,8.47
2022-08-29T04:25:22.142Z,7.50
2022-08-29T04:27:51.105Z,8.60
2022-08-29T04:30:21.742Z,11.30
2022-08-29T04:32:49.496Z,8.83
2022-08-29T04:35:17.540Z,8.70
2022-08-29T04:37:45.769Z,13.00
2022-08-29T04:40:19.404Z,10.23
2022-08-29T04:42:47.801Z,10.33
2022-08-29T04:45:20.315Z,8.47
2022-08-29T04:47:48.019Z,12.07
2022-08-29T04:50:18.154Z,10.50
2022-08-29T04:52:46.015Z,12.80
2022-08-29T04:55:17.156Z,12.83
2022-08-29T04:57:49.388Z,11.43
2022-08-29T05:00:21.808Z,12.27
2022-08-29T05:02:49.842Z,10.50
2022-08-29T05:05:19.789Z,9.63
2022-08-29T05:07:47.525Z,8.20
2022-08-29T05:10:17.278Z,13.30
2022-08-29T05:12:45.589Z,11.40
2022-08-29T05:15:14.992Z,9.33
2022-08-29T05:17:44.553Z,9.63
2022-08-29T05:20:12.748Z,8.97
2022-08-29T05:22:41.994Z,13.27
2022-08-29T05:25:15.860Z,9.30
2022-08-29T05:27:45.930Z,8.60
2022-08-29T05:30:13.853Z,8.67
2022-08-29T05:32:41.497Z,17.20
2022-08-29T05:35:11.305Z,8.03
2022-08-29T05:37:39.533Z,7.77
2022-08-29T05:40:08.211Z,9.30
2022-08-29T05:42:35.933Z,11.27
2022-08-29T05:45:05.250Z,11.73
2022-08-29T05:47:33.076Z,6.77
2022-08-29T05:50:01.503Z,7.87
2022-08-29T05:52:30.578Z,8.17
2022-08-29T05:54:58.235Z,6.10
2022-08-29T05:57:26.015Z,6.67
2022-08-29T05:59:55.124Z,10.27
2022-08-29T06:02:23.831Z,10.93
2022-08-29T06:04:52.751Z,8.33
2022-08-29T06:07:21.033Z,9.47
2022-08-29T06:09:52.920Z,8.00
2022-08-29T06:12:21.036Z,9.03
2022-08-29T06:14:52.022Z,9.23
2022-08-29T06:17:20.265Z,7.00
2022-08-29T06:19:51.442Z,5.90
2022-08-29T06:22:19.778Z,6.90
2022-08-29T06:24:47.685Z,7.67
2022-08-29T06:27:17.885Z,9.53
2022-08-29T06:29:45.575Z,9.27
2022-08-29T06:32:14.132Z,8.43
2022-08-29T06:34:42.223Z,8.57
2022-08-29T06:37:09.975Z,9.93
2022-08-29T06:39:37.693Z,10.80
2022-08-29T06:42:05.901Z,10.30
2022-08-29T06:44:35.102Z,10.97
2022-08-29T06:47:02.933Z,9.80
2022-08-29T06:49:32.226Z,8.20
2022-08-29T06:52:00.139Z,9.60
2022-08-29T06:54:30.685Z,10.40
2022-08-29T06:56:59.858Z,6.97
2022-08-29T06:59:27.941Z,9.53
2022-08-29T07:01:57.033Z,9.27
2022-08-29T07:04:26.761Z,9.17
2022-08-29T07:06:54.958Z,9.40
2022-08-29T07:09:22.653Z,22.23
2022-08-29T07:11:50.644Z,8.87
2022-08-29T07:14:18.351Z,9.83
2022-08-29T07:16:46.086Z,9.10
2022-08-29T07:19:15.138Z,12.50
2022-08-29T07:21:42.940Z,14.33
2022-08-29T07:24:11.042Z,10.10
2022-08-29T07:26:42.396Z,12.00
2022-08-29T07:29:12.943Z,9.60
2022-08-29T07:31:41.059Z,9.07
2022-08-29T07:34:08.866Z,10.70
2022-08-29T07:36:38.240Z,8.73
2022-08-29T07:39:09.096Z,10.17
2022-08-29T07:41:38.414Z,10.73
2022-08-29T07:44:06.260Z,11.97
2022-08-29T07:46:34.364Z,10.37
2022-08-29T07:49:02.365Z,11.07
2022-08-29T07:51:30.532Z,25.20
2022-08-29T07:54:01.375Z,11.83
2022-08-29T07:56:37.907Z,10.93
2022-08-29T07:59:06.271Z,15.40
2022-08-29T08:01:35.340Z,12.13
2022-08-29T08:04:03.331Z,8.93
2022-08-29T08:06:31.806Z,8.60
2022-08-29T08:09:03.752Z,7.00
2022-08-29T08:11:32.195Z,7.77
2022-08-29T08:13:59.983Z,7.20
2022-08-29T08:16:29.866Z,10.43
2022-08-29T08:19:01.075Z,8.70
2022-08-29T08:21:28.985Z,11.50
2022-08-29T08:23:57.210Z,12.33
2022-08-29T08:26:26.314Z,8.77
2022-08-29T08:28:55.237Z,8.57
2022-08-29T08:31:23.734Z,7.77
2022-08-29T08:33:51.941Z,10.80
2022-08-29T08:36:23.609Z,10.80
2022-08-29T08:38:53.558Z,10.80
2022-08-29T08:41:31.899Z,10.17
2022-08-29T08:44:02.569Z,11.07
2022-08-29T08:46:37.155Z,12.30
2022-08-29T08:49:08.638Z,13.73
2022-08-29T08:51:39.463Z,14.80
2022-08-29T08:54:19.521Z,11.13
2022-08-29T08:56:57.759Z,11.50
2022-08-29T08:59:34.718Z,19.83
2022-08-29T09:02:15.311Z,23.53
2022-08-29T09:04:57.798Z,17.33
2022-08-29T09:07:41.787Z,15.97
2022-08-29T09:10:26.783Z,14.93
2022-08-29T09:13:06.839Z,12.20
2022-08-29T09:15:40.676Z,12.70
2022-08-29T09:18:13.931Z,28.70
2022-08-29T09:20:42.746Z,19.20
2022-08-29T09:23:19.521Z,19.93
2022-08-29T09:25:47.741Z,14.97
2022-08-29T09:28:16.953Z,17.40
2022-08-29T09:31:05.919Z,15.57
2022-08-29T09:33:43.879Z,11.00
2022-08-29T09:36:14.074Z,13.97
2022-08-29T09:38:41.798Z,15.00
2022-08-29T09:41:10.666Z,16.93
2022-08-29T09:43:52.431Z,13.93
2022-08-29T09:46:24.970Z,16.63
2022-08-29T09:48:57.135Z,11.00
2022-08-29T09:51:28.812Z,12.70
2022-08-29T09:54:14.963Z,13.77
2022-08-29T09:56:51.048Z,12.40
2022-08-29T09:59:30.276Z,10.67
2022-08-29T10:02:22.233Z,10.17
2022-08-29T10:04:53.033Z,12.27
2022-08-29T10:07:25.047Z,10.23
2022-08-29T10:10:01.315Z,9.97
2022-08-29T10:12:46.380Z,14.20
2022-08-29T10:15:39.970Z,12.37
2022-08-29T10:18:24.900Z,8.90
2022-08-29T10:21:07.640Z,13.47
2022-08-29T10:23:51.185Z,9.77
2022-08-29T10:26:31.145Z,10.27
2022-08-29T10:29:06.649Z,11.10
2022-08-29T10:31:39.710Z,11.03
2022-08-29T10:34:29.737Z,8.37
2022-08-29T10:37:02.033Z,8.57
2022-08-29T10:39:37.598Z,10.27
2022-08-29T10:42:10.633Z,10.00
2022-08-29T10:44:53.049Z,9.23
2022-08-29T10:47:31.944Z,7.10
2022-08-29T10:50:17.224Z,8.20
2022-08-29T10:53:02.413Z,12.03
2022-08-29T10:55:43.023Z,8.30
2022-08-29T10:58:17.034Z,8.07
2022-08-29T11:00:51.757Z,8.20
2022-08-29T11:03:33.737Z,8.90
2022-08-29T11:06:08.207Z,10.10
2022-08-29T11:08:40.922Z,8.70
2022-08-29T11:11:09.842Z,12.17
2022-08-29T11:13:44.067Z,7.70
2022-08-29T11:16:18.530Z,8.00
2022-08-29T11:18:52.181Z,9.13
2022-08-29T11:21:30.853Z,8.17
2022-08-29T11:24:03.030Z,7.53
2022-08-29T11:26:49.490Z,7.07
2022-08-29T11:29:28.872Z,6.60
2022-08-29T11:32:04.533Z,10.00
2022-08-29T11:34:45.410Z,9.10
2022-08-29T11:37:48.394Z,10.53
2022-08-29T11:41:26.464Z,6.13
2022-08-29T11:43:36.363Z,7.77
2022-08-29T11:46:06.872Z,7.37
2022-08-29T11:48:38.790Z,6.90
2022-08-29T11:51:36.089Z,5.93
2022-08-29T11:54:54.604Z,7.77
2022-08-29T11:57:46.121Z,12.83
2022-08-29T12:00:48.565Z,11.57
2022-08-29T12:03:53.754Z,9.57
2022-08-29T12:06:39.906Z,7.23
2022-08-29T12:09:46.609Z,8.53
2022-08-29T12:12:40.270Z,6.00
2022-08-29T12:15:41.638Z,5.17
2022-08-29T12:18:36.713Z,5.50
2022-08-29T12:21:48.761Z,6.00
2022-08-29T12:24:40.364Z,8.17
2022-08-29T12:27:37.490Z,6.20
2022-08-29T12:30:10.373Z,10.20
2022-08-29T12:32:55.476Z,6.80
2022-08-29T12:35:40.518Z,8.73
2022-08-29T12:38:27.802Z,9.50
2022-08-29T12:41:09.020Z,8.50
2022-08-29T12:43:41.281Z,10.20
2022-08-29T12:46:13.945Z,8.70
2022-08-29T12:48:57.280Z,8.07
2022-08-29T12:51:33.998Z,10.97
2022-08-29T12:54:03.195Z,7.10
2022-08-29T12:56:31.107Z,7.97
2022-08-29T12:59:01.706Z,7.80
2022-08-29T13:01:31.945Z,10.63
2022-08-29T13:04:04.090Z,9.20
2022-08-29T13:06:33.457Z,8.47
2022-08-29T13:09:01.564Z,9.17
2022-08-29T13:11:32.370Z,11.43
2022-08-29T13:14:09.828Z,7.63
2022-08-29T13:16:39.277Z,7.70
2022-08-29T13:19:19.400Z,9.20
2022-08-29T13:21:47.123Z,7.80
2022-08-29T13:24:19.411Z,6.80
2022-08-29T13:27:04.783Z,10.40
2022-08-29T13:29:37.778Z,8.60
2022-08-29T13:32:27.486Z,10.10
2022-08-29T13:35:05.201Z,9.00
2022-08-29T13:37:35.482Z,8.77
2022-08-29T13:40:36.788Z,6.60
2022-08-29T13:43:07.239Z,7.90
2022-08-29T13:45:36.463Z,7.90
2022-08-29T13:48:18.298Z,7.20
2022-08-29T13:53:19.188Z,6.80
2022-08-29T13:55:47.165Z,8.33
2022-08-29T13:58:21.917Z,8.00
2022-08-29T14:00:51.096Z,7.17
2022-08-29T14:03:19.787Z,6.10
2022-08-29T14:05:47.576Z,14.13
2022-08-29T14:08:15.516Z,8.43
2022-08-29T14:10:43.705Z,12.40
2022-08-29T14:13:12.118Z,6.87
2022-08-29T14:15:41.516Z,8.70
2022-08-29T14:18:09.252Z,6.70
2022-08-29T14:20:38.904Z,9.00
2022-08-29T14:23:07.155Z,7.90
2022-08-29T14:25:35.042Z,19.03
2022-08-29T14:28:03.620Z,12.07
2022-08-29T14:30:31.393Z,8.00
2022-08-29T14:33:00.416Z,9.43
2022-08-29T14:35:31.889Z,8.67
2022-08-29T14:38:01.579Z,9.13
2022-08-29T14:40:30.197Z,8.27
2022-08-29T14:42:58.346Z,7.13
2022-08-29T14:45:26.153Z,8.50
2022-08-29T14:47:54.013Z,13.60
2022-08-29T14:50:23.826Z,11.17
2022-08-29T14:52:51.548Z,7.13
2022-08-29T14:55:20.126Z,14.00
2022-08-29T14:57:48.748Z,5.10
2022-08-29T15:00:19.341Z,57.67
2022-08-29T15:02:47.078Z,23.40
2022-08-29T15:05:14.875Z,58.50
2022-08-29T15:07:44.479Z,12.60
2022-08-29T15:10:14.230Z,8.80
2022-08-29T15:12:42.490Z,9.93
2022-08-29T15:15:11.527Z,5.60
2022-08-29T15:17:40.424Z,5.63
2022-08-29T15:22:58.138Z,7.60
2022-08-29T15:25:25.969Z,6.47
2022-08-29T15:27:53.755Z,10.37
2022-08-29T15:30:25.021Z,5.73
2022-08-29T15:32:53.022Z,4.23
2022-08-29T15:35:20.970Z,6.40
2022-08-29T15:37:48.642Z,5.97
2022-08-29T15:40:19.393Z,6.13
2022-08-29T15:42:47.212Z,5.67
2022-08-29T15:45:15.469Z,5.00
2022-08-29T15:47:46.036Z,5.90
2022-08-29T15:50:15.055Z,10.60
2022-08-29T15:52:43.087Z,17.27
2022-08-29T15:55:12.662Z,15.40
2022-08-29T15:57:51.906Z,10.97
2022-08-29T16:00:29.389Z,10.60
2022-08-29T16:02:59.500Z,16.30
2022-08-29T16:05:27.791Z,10.77
2022-08-29T16:07:55.604Z,7.70
2022-08-29T16:10:23.444Z,7.47
2022-08-29T16:12:52.573Z,5.97
2022-08-29T16:15:20.389Z,8.07
2022-08-29T16:17:48.090Z,5.93
2022-08-29T16:20:16.154Z,7.33
2022-08-29T16:22:43.892Z,6.00
2022-08-29T16:25:12.987Z,7.13
2022-08-29T16:27:41.204Z,4.67
2022-08-29T16:30:12.176Z,5.73
2022-08-29T16:32:40.161Z,11.70
2022-08-29T16:35:09.171Z,4.70
2022-08-29T16:37:37.538Z,6.77
2022-08-29T16:40:07.081Z,7.13
2022-08-29T16:42:36.981Z,4.90
2022-08-29T16:45:06.258Z,9.80
2022-08-29T16:47:35.876Z,4.53
2022-08-29T16:50:03.938Z,6.67
2022-08-29T16:52:31.928Z,4.20
2022-08-29T16:55:00.043Z,12.60
2022-08-29T16:57:27.888Z,9.07
2022-08-29T16:59:55.581Z,12.23
2022-08-29T17:02:35.694Z,10.73
2022-08-29T17:05:03.914Z,14.00
2022-08-29T17:07:33.210Z,18.27
2022-08-29T17:10:02.027Z,11.57
2022-08-29T17:12:32.054Z,15.03
2022-08-29T17:14:58.676Z,9.50
2022-08-29T17:17:26.630Z,18.93
2022-08-29T17:19:55.723Z,16.77
2022-08-29T17:22:23.485Z,14.20
2022-08-29T17:24:51.286Z,22.63
2022-08-29T17:27:21.690Z,15.77
2022-08-29T17:29:49.923Z,11.77
2022-08-29T17:32:18.084Z,9.97
2022-08-29T17:34:46.041Z,9.53
2022-08-29T17:37:15.938Z,7.63
2022-08-29T17:39:43.789Z,8.30
2022-08-29T17:42:11.579Z,8.53
2022-08-29T17:44:39.291Z,8.30
2022-08-29T17:47:07.201Z,11.93
2022-08-29T17:49:34.918Z,15.40
2022-08-29T17:52:02.944Z,9.97
2022-08-29T17:54:32.143Z,7.00
2022-08-29T17:57:01.053Z,11.10
2022-08-29T17:59:31.350Z,10.13
2022-08-29T18:01:59.891Z,9.60
2022-08-29T18:04:28.007Z,7.77
2022-08-29T18:06:56.129Z,7.60
2022-08-29T18:09:25.045Z,7.77
2022-08-29T18:11:55.371Z,11.90
2022-08-29T18:14:24.565Z,7.60
2022-08-29T18:16:53.053Z,6.23
2022-08-29T18:19:22.016Z,8.60
2022-08-29T18:21:50.184Z,12.53
2022-08-29T18:24:18.345Z,13.53
2022-08-29T18:26:48.083Z,10.57
2022-08-29T18:29:17.453Z,7.23
2022-08-29T18:31:45.272Z,7.43
2022-08-29T18:34:14.381Z,6.30
2022-08-29T18:36:43.923Z,9.63
2022-08-29T18:39:12.631Z,7.60
2022-08-29T18:41:40.882Z,8.27
2022-08-29T18:44:09.452Z,12.00
2022-08-29T18:46:40.906Z,8.57
2022-08-29T18:49:09.153Z,8.60
2022-08-29T18:51:39.618Z,14.33
2022-08-29T18:54:09.521Z,10.50
2022-08-29T18:56:37.331Z,11.97
2022-08-29T18:59:05.088Z,8.87
2022-08-29T19:01:33.391Z,11.13
2022-08-29T19:04:03.368Z,11.37
2022-08-29T19:06:31.512Z,9.83
2022-08-29T19:09:00.447Z,11.67
2022-08-29T19:11:29.195Z,20.80
2022-08-29T19:13:56.887Z,12.67
2022-08-29T19:16:25.056Z,9.53
2022-08-29T19:18:53.214Z,8.70
2022-08-29T19:21:21.261Z,12.00
2022-08-29T19:23:52.492Z,12.40
2022-08-29T19:26:24.393Z,9.97
2022-08-29T19:28:54.200Z,10.90
2022-08-29T19:31:24.667Z,8.90
2022-08-29T19:33:53.511Z,9.70
2022-08-29T19:36:23.431Z,10.27
2022-08-29T19:38:51.154Z,11.93
2022-08-29T19:41:19.881Z,11.83
2022-08-29T19:43:47.723Z,14.00
2022-08-29T19:46:18.263Z,15.90
2022-08-29T19:48:48.459Z,11.50
2022-08-29T19:51:21.132Z,18.80
2022-08-29T19:53:50.417Z,14.33
2022-08-29T19:56:19.022Z,11.90
2022-08-29T19:58:49.335Z,16.33
2022-08-29T20:01:17.528Z,13.13
2022-08-29T20:03:45.372Z,12.67
2022-08-29T20:06:13.212Z,17.13
2022-08-29T20:08:46.793Z,16.60
2022-08-29T20:11:22.213Z,12.07
2022-08-29T20:13:51.625Z,15.60
2022-08-29T20:16:22.357Z,17.80
2022-08-29T20:18:51.857Z,14.30
2022-08-29T20:21:20.423Z,11.47
2022-08-29T20:23:49.918Z,16.77
2022-08-29T20:26:20.376Z,15.93
2022-08-29T20:28:49.622Z,12.87
2022-08-29T20:31:17.619Z,12.77
2022-08-29T20:33:47.467Z,17.27
2022-08-29T20:36:32.959Z,13.83
2022-08-29T20:39:28.444Z,19.17
2022-08-29T20:42:03.507Z,15.77
2022-08-29T20:44:34.351Z,15.97
2022-08-29T20:47:06.559Z,24.03
2022-08-29T20:49:34.463Z,15.90
2022-08-29T20:52:03.581Z,16.47
2022-08-29T20:54:32.008Z,23.17
2022-08-29T20:57:01.082Z,16.20
2022-08-29T20:59:32.650Z,21.27
2022-08-29T21:02:08.681Z,28.47
2022-08-29T21:04:54.856Z,33.63
2022-08-29T21:07:22.570Z,35.00
2022-08-29T21:09:51.864Z,36.73
2022-08-29T21:12:21.386Z,27.50
2022-08-29T21:14:49.323Z,30.23
2022-08-29T21:17:18.140Z,25.70
2022-08-29T21:19:47.220Z,22.50
2022-08-29T21:22:16.358Z,26.90
2022-08-29T21:24:44.214Z,25.17
2022-08-29T21:27:12.042Z,18.87
2022-08-29T21:29:43.577Z,22.77
2022-08-29T21:32:11.338Z,20.47
2022-08-29T21:34:39.079Z,20.00
2022-08-29T21:37:06.820Z,22.17
2022-08-29T21:39:34.539Z,21.70
2022-08-29T21:42:02.890Z,20.73
2022-08-29T21:44:31.290Z,20.90
2022-08-29T21:47:00.813Z,20.57
2022-08-29T21:49:30.355Z,14.83
2022-08-29T21:51:58.097Z,27.60
2022-08-29T21:54:26.165Z,19.57
2022-08-29T21:56:53.882Z,16.93
2022-08-29T21:59:22.000Z,15.63
2022-08-29T22:01:54.733Z,19.47
2022-08-29T22:04:28.464Z,15.70
2022-08-29T22:06:59.463Z,18.17
2022-08-29T22:09:28.551Z,18.70
2022-08-29T22:11:56.358Z,16.13
2022-08-29T22:14:44.675Z,15.47
2022-08-29T22:17:11.577Z,14.83
2022-08-29T22:19:40.777Z,15.23
2022-08-29T22:22:09.588Z,16.80
2022-08-29T22:24:37.715Z,16.77
2022-08-29T22:27:05.752Z,16.63
2022-08-29T22:29:33.467Z,14.70
2022-08-29T22:32:01.315Z,17.40
2022-08-29T22:34:29.000Z,15.27
2022-08-29T22:36:58.083Z,16.50
2022-08-29T22:39:25.780Z,18.37
2022-08-29T22:41:54.856Z,19.07
2022-08-29T22:47:10.356Z,16.07
2022-08-29T22:49:38.699Z,15.93
2022-08-29T22:52:11.520Z,20.07
2022-08-29T22:54:39.951Z,17.03
2022-08-29T22:57:09.577Z,13.20
2022-08-29T22:59:38.530Z,15.17
2022-08-29T23:02:06.849Z,18.03
2022-08-29T23:04:35.562Z,15.80
2022-08-29T23:07:03.682Z,19.37
2022-08-29T23:09:35.080Z,17.13
2022-08-29T23:12:04.872Z,17.77
2022-08-29T23:14:32.854Z,18.17
2022-08-29T23:17:00.591Z,14.50
2022-08-29T23:19:28.746Z,18.77
2022-08-29T23:21:56.598Z,19.50
2022-08-29T23:24:26.213Z,16.50
2022-08-29T23:26:55.364Z,14.93
2022-08-29T23:29:23.071Z,15.60
2022-08-29T23:31:51.045Z,17.27
2022-08-29T23:34:18.825Z,17.47
2022-08-29T23:36:46.596Z,14.10
2022-08-29T23:39:14.383Z,25.07
2022-08-29T23:41:42.448Z,16.13
2022-08-29T23:44:11.569Z,16.10
2022-08-29T23:46:39.290Z,17.10
2022-08-29T23:49:07.472Z,16.10
2022-08-29T23:51:37.680Z,23.03
2022-08-29T23:54:05.422Z,17.30
2022-08-29T23:56:33.250Z,17.63
2022-08-29T23:59:01.173Z,14.43
