createdAt,value
2022-11-17T00:02:19.140Z,100.00
2022-11-17T00:05:22.467Z,100.00
2022-11-17T00:08:25.061Z,100.00
2022-11-17T00:11:47.891Z,100.00
2022-11-17T00:14:50.482Z,100.00
2022-11-17T00:18:11.887Z,100.00
2022-11-17T00:21:21.415Z,100.00
2022-11-17T00:24:24.581Z,100.00
2022-11-17T00:27:27.185Z,100.00
2022-11-17T00:30:48.837Z,100.00
2022-11-17T00:34:06.801Z,100.00
2022-11-17T00:37:11.216Z,100.00
2022-11-17T00:40:14.323Z,100.00
2022-11-17T00:43:17.123Z,100.00
2022-11-17T00:46:19.898Z,100.00
2022-11-17T00:49:26.492Z,100.00
2022-11-17T00:52:29.081Z,100.00
2022-11-17T00:55:32.050Z,100.00
2022-11-17T00:58:35.562Z,100.00
2022-11-17T01:01:39.730Z,100.00
2022-11-17T01:04:42.513Z,100.00
2022-11-17T01:07:46.956Z,100.00
2022-11-17T01:10:50.001Z,100.00
2022-11-17T01:13:56.122Z,100.00
2022-11-17T01:16:58.745Z,100.00
2022-11-17T01:20:01.743Z,100.00
2022-11-17T01:23:04.636Z,100.00
2022-11-17T01:26:13.551Z,100.00
2022-11-17T01:29:19.351Z,100.00
2022-11-17T01:32:24.885Z,100.00
2022-11-17T01:35:27.536Z,100.00
2022-11-17T01:38:30.883Z,100.00
2022-11-17T01:41:33.452Z,100.00
2022-11-17T01:44:36.432Z,100.00
2022-11-17T01:47:52.520Z,100.00
2022-11-17T01:50:55.788Z,100.00
2022-11-17T01:53:59.532Z,100.00
2022-11-17T01:57:08.648Z,100.00
2022-11-17T02:00:12.458Z,100.00
2022-11-17T02:03:15.662Z,100.00
2022-11-17T02:06:30.332Z,100.00
2022-11-17T02:09:37.456Z,100.00
2022-11-17T02:12:41.124Z,100.00
2022-11-17T02:15:44.212Z,100.00
2022-11-17T02:18:47.816Z,100.00
2022-11-17T02:22:30.850Z,100.00
2022-11-17T02:25:42.669Z,100.00
2022-11-17T02:29:17.535Z,100.00
2022-11-17T02:32:35.415Z,100.00
2022-11-17T02:36:08.023Z,100.00
2022-11-17T02:39:19.068Z,100.00
2022-11-17T02:42:55.134Z,100.00
2022-11-17T02:46:15.784Z,100.00
2022-11-17T02:49:26.466Z,100.00
2022-11-17T02:52:30.228Z,100.00
2022-11-17T02:55:37.578Z,100.00
2022-11-17T02:58:40.552Z,100.00
2022-11-17T03:02:08.402Z,100.00
2022-11-17T03:06:08.299Z,100.00
2022-11-17T03:09:23.492Z,100.00
2022-11-17T03:12:38.790Z,100.00
2022-11-17T03:15:56.786Z,100.00
2022-11-17T03:19:18.762Z,100.00
2022-11-17T03:22:34.503Z,100.00
2022-11-17T03:25:39.963Z,100.00
2022-11-17T03:28:46.415Z,100.00
2022-11-17T03:31:53.552Z,100.00
2022-11-17T03:34:59.933Z,100.00
2022-11-17T03:38:10.837Z,100.00
2022-11-17T03:41:16.063Z,100.00
2022-11-17T03:44:23.023Z,100.00
2022-11-17T03:47:28.832Z,100.00
2022-11-17T03:50:41.571Z,100.00
2022-11-17T03:53:46.414Z,100.00
2022-11-17T03:56:58.045Z,100.00
2022-11-17T04:00:03.981Z,100.00
2022-11-17T04:03:15.256Z,100.00
2022-11-17T04:06:18.312Z,100.00
2022-11-17T04:09:24.359Z,100.00
2022-11-17T04:12:46.922Z,100.00
2022-11-17T04:15:59.339Z,100.00
2022-11-17T04:19:02.465Z,100.00
2022-11-17T04:22:05.101Z,100.00
2022-11-17T04:25:08.856Z,100.00
2022-11-17T04:28:30.081Z,100.00
2022-11-17T04:31:33.044Z,100.00
2022-11-17T04:34:35.806Z,100.00
2022-11-17T04:37:38.640Z,100.00
2022-11-17T04:41:01.220Z,100.00
2022-11-17T04:44:06.123Z,100.00
2022-11-17T04:47:08.907Z,100.00
2022-11-17T04:50:11.828Z,100.00
2022-11-17T04:53:14.417Z,100.00
2022-11-17T04:56:19.513Z,100.00
2022-11-17T04:59:22.759Z,100.00
2022-11-17T05:02:25.680Z,100.00
2022-11-17T05:05:28.288Z,100.00
2022-11-17T05:08:31.250Z,100.00
2022-11-17T05:11:52.516Z,100.00
2022-11-17T05:14:55.422Z,100.00
2022-11-17T05:17:58.062Z,100.00
2022-11-17T05:21:08.516Z,100.00
2022-11-17T05:24:11.421Z,100.00
2022-11-17T05:27:14.389Z,100.00
2022-11-17T05:30:17.105Z,100.00
2022-11-17T05:33:20.064Z,100.00
2022-11-17T05:36:25.681Z,100.00
2022-11-17T05:39:28.573Z,100.00
2022-11-17T05:42:31.209Z,100.00
2022-11-17T05:45:34.157Z,100.00
2022-11-17T05:48:36.933Z,100.00
2022-11-17T05:51:39.838Z,100.00
2022-11-17T05:54:42.490Z,100.00
2022-11-17T05:57:46.417Z,100.00
2022-11-17T06:00:50.090Z,100.00
2022-11-17T06:03:55.683Z,100.00
2022-11-17T06:07:01.758Z,100.00
2022-11-17T06:10:05.416Z,100.00
2022-11-17T06:13:08.172Z,100.00
2022-11-17T06:16:14.489Z,100.00
2022-11-17T06:19:25.465Z,100.00
2022-11-17T06:22:32.092Z,100.00
2022-11-17T06:25:37.135Z,100.00
2022-11-17T06:28:43.331Z,100.00
2022-11-17T06:31:46.747Z,100.00
2022-11-17T06:34:55.183Z,100.00
2022-11-17T06:37:58.441Z,100.00
2022-11-17T06:41:06.192Z,100.00
2022-11-17T06:44:11.411Z,100.00
2022-11-17T06:47:14.228Z,100.00
2022-11-17T06:50:17.275Z,100.00
2022-11-17T06:53:23.075Z,100.00
2022-11-17T06:56:25.742Z,100.00
2022-11-17T06:59:29.366Z,100.00
2022-11-17T07:02:32.357Z,100.00
2022-11-17T07:05:38.475Z,100.00
2022-11-17T07:08:42.770Z,100.00
2022-11-17T07:11:45.851Z,100.00
2022-11-17T07:14:48.500Z,100.00
2022-11-17T07:17:51.772Z,100.00
2022-11-17T07:20:54.568Z,100.00
2022-11-17T07:23:57.764Z,100.00
2022-11-17T07:27:00.788Z,100.00
2022-11-17T07:30:05.671Z,100.00
2022-11-17T07:33:08.520Z,100.00
2022-11-17T07:36:14.677Z,100.00
2022-11-17T07:39:21.414Z,100.00
2022-11-17T07:42:24.983Z,100.00
2022-11-17T07:45:31.745Z,100.00
2022-11-17T09:54:34.196Z,99.14
2022-11-17T09:57:58.513Z,98.62
2022-11-17T10:01:01.669Z,96.98
2022-11-17T10:04:11.803Z,96.51
2022-11-17T10:07:14.813Z,97.41
2022-11-17T10:10:33.253Z,95.87
2022-11-17T10:13:38.352Z,98.99
2022-11-17T10:16:54.453Z,99.72
2022-11-17T10:19:59.903Z,100.00
2022-11-17T10:23:03.835Z,100.00
2022-11-17T10:26:12.920Z,100.00
2022-11-17T10:29:22.979Z,97.74
2022-11-17T10:32:27.386Z,99.21
2022-11-17T10:35:33.936Z,100.00
2022-11-17T10:38:36.601Z,99.11
2022-11-17T10:41:42.815Z,95.93
2022-11-17T10:44:51.375Z,98.87
2022-11-17T10:48:09.318Z,100.00
2022-11-17T10:51:19.519Z,99.54
2022-11-17T10:54:22.571Z,99.17
2022-11-17T10:57:26.906Z,100.00
2022-11-17T11:00:37.368Z,98.36
2022-11-17T11:03:49.349Z,97.29
2022-11-17T11:07:07.007Z,99.12
2022-11-17T11:10:27.697Z,99.89
2022-11-17T11:13:48.531Z,100.00
2022-11-17T11:16:51.326Z,100.00
2022-11-17T11:19:58.130Z,100.00
2022-11-17T11:23:16.121Z,100.00
2022-11-17T11:26:51.159Z,100.00
2022-11-17T11:30:05.486Z,100.00
2022-11-17T11:33:33.607Z,100.00
2022-11-17T11:36:43.543Z,100.00
2022-11-17T11:40:22.723Z,100.00
2022-11-17T11:43:30.941Z,100.00
2022-11-17T11:50:26.025Z,100.00
2022-11-17T11:53:51.999Z,100.00
2022-11-17T11:56:54.990Z,100.00
2022-11-17T12:00:07.144Z,100.00
2022-11-17T12:03:41.922Z,100.00
2022-11-17T12:07:44.978Z,100.00
2022-11-17T12:15:11.825Z,100.00
2022-11-17T12:18:33.485Z,100.00
2022-11-17T12:21:38.931Z,100.00
2022-11-17T12:24:42.056Z,100.00
2022-11-17T12:27:53.437Z,100.00
2022-11-17T12:31:10.763Z,100.00
2022-11-17T12:34:26.361Z,100.00
2022-11-17T12:37:29.933Z,100.00
2022-11-17T12:40:38.687Z,100.00
2022-11-17T12:43:42.517Z,100.00
2022-11-17T12:46:48.171Z,100.00
2022-11-17T12:50:09.592Z,100.00
2022-11-17T12:53:12.532Z,100.00
2022-11-17T12:56:18.541Z,100.00
2022-11-17T12:59:29.735Z,100.00
2022-11-17T13:02:54.239Z,100.00
2022-11-17T13:06:37.763Z,100.00
2022-11-17T13:09:36.717Z,100.00
2022-11-17T13:12:39.333Z,100.00
2022-11-17T13:15:43.606Z,100.00
2022-11-17T13:18:48.152Z,100.00
2022-11-17T13:22:02.460Z,100.00
2022-11-17T13:25:22.679Z,100.00
2022-11-17T13:28:31.450Z,100.00
2022-11-17T13:31:34.483Z,100.00
2022-11-17T13:34:45.886Z,100.00
2022-11-17T13:38:02.882Z,100.00
2022-11-17T13:41:06.753Z,100.00
2022-11-17T13:44:15.426Z,100.00
2022-11-17T13:47:43.265Z,100.00
2022-11-17T13:50:46.421Z,100.00
2022-11-17T13:53:57.475Z,100.00
2022-11-17T13:57:08.109Z,100.00
2022-11-17T14:00:17.654Z,100.00
2022-11-17T14:03:32.742Z,100.00
2022-11-17T14:06:52.821Z,100.00
2022-11-17T14:10:20.325Z,100.00
2022-11-17T14:13:30.610Z,100.00
2022-11-17T14:16:40.369Z,100.00
2022-11-17T14:19:43.568Z,100.00
2022-11-17T14:23:20.410Z,100.00
2022-11-17T14:26:55.298Z,100.00
2022-11-17T14:30:30.299Z,100.00
2022-11-17T14:34:04.586Z,100.00
2022-11-17T14:37:10.472Z,100.00
2022-11-17T14:40:17.910Z,100.00
2022-11-17T14:43:22.563Z,100.00
2022-11-17T14:46:26.851Z,100.00
2022-11-17T14:49:29.960Z,100.00
2022-11-17T14:52:33.501Z,100.00
2022-11-17T14:55:37.157Z,100.00
2022-11-17T14:58:40.001Z,100.00
2022-11-17T15:02:07.578Z,100.00
2022-11-17T15:05:11.131Z,100.00
2022-11-17T15:08:14.692Z,100.00
2022-11-17T15:11:18.578Z,100.00
2022-11-17T15:14:29.902Z,100.00
2022-11-17T15:17:33.423Z,100.00
2022-11-17T15:20:36.365Z,100.00
2022-11-17T15:23:40.592Z,100.00
2022-11-17T15:26:43.627Z,100.00
2022-11-17T15:29:46.260Z,100.00
2022-11-17T15:32:49.299Z,100.00
2022-11-17T15:36:03.495Z,100.00
2022-11-17T15:39:07.194Z,100.00
2022-11-17T15:42:15.999Z,100.00
2022-11-17T15:45:49.405Z,100.00
2022-11-17T15:49:03.375Z,100.00
2022-11-17T15:52:06.391Z,100.00
2022-11-17T15:55:09.315Z,100.00
2022-11-17T15:58:12.447Z,100.00
2022-11-17T16:01:17.685Z,100.00
2022-11-17T16:04:21.661Z,100.00
2022-11-17T16:07:24.828Z,100.00
2022-11-17T16:10:27.991Z,100.00
2022-11-17T16:13:31.184Z,100.00
2022-11-17T16:16:36.650Z,100.00
2022-11-17T16:19:39.323Z,100.00
2022-11-17T16:22:42.619Z,100.00
2022-11-17T16:25:47.310Z,100.00
2022-11-17T16:28:55.312Z,100.00
2022-11-17T16:31:58.093Z,100.00
2022-11-17T16:35:01.147Z,100.00
2022-11-17T16:38:04.239Z,100.00
2022-11-17T16:41:07.227Z,100.00
2022-11-17T16:44:15.503Z,100.00
2022-11-17T16:47:18.515Z,100.00
2022-11-17T16:50:21.345Z,100.00
2022-11-17T16:53:24.342Z,100.00
2022-11-17T16:56:27.005Z,100.00
2022-11-17T16:59:29.962Z,100.00
2022-11-17T17:02:34.664Z,100.00
2022-11-17T17:05:40.459Z,100.00
2022-11-17T17:08:43.510Z,100.00
2022-11-17T17:11:46.579Z,100.00
2022-11-17T17:14:49.225Z,100.00
2022-11-17T17:17:54.394Z,100.00
2022-11-17T17:20:57.470Z,100.00
2022-11-17T17:24:01.375Z,100.00
2022-11-17T17:27:05.371Z,100.00
2022-11-17T17:30:10.804Z,100.00
2022-11-17T17:33:13.541Z,100.00
2022-11-17T17:36:19.344Z,100.00
2022-11-17T17:39:22.166Z,100.00
2022-11-17T17:42:25.173Z,100.00
2022-11-17T17:45:27.829Z,100.00
2022-11-17T17:48:32.361Z,100.00
2022-11-17T17:51:44.236Z,100.00
2022-11-17T17:54:47.138Z,100.00
2022-11-17T17:57:49.804Z,100.00
2022-11-17T18:00:52.955Z,100.00
2022-11-17T18:04:04.882Z,100.00
2022-11-17T18:07:08.001Z,100.00
2022-11-17T18:10:11.176Z,100.00
2022-11-17T18:13:13.791Z,100.00
2022-11-17T18:16:19.569Z,100.00
2022-11-17T18:19:25.734Z,100.00
2022-11-17T18:22:31.241Z,100.00
2022-11-17T18:25:33.799Z,100.00
2022-11-17T18:28:38.510Z,100.00
2022-11-17T18:31:41.943Z,100.00
2022-11-17T18:34:47.748Z,100.00
2022-11-17T18:37:50.400Z,100.00
2022-11-17T18:41:08.622Z,100.00
2022-11-17T18:44:17.180Z,100.00
2022-11-17T18:47:20.173Z,100.00
2022-11-17T18:50:22.888Z,100.00
2022-11-17T18:53:25.948Z,100.00
2022-11-17T18:56:33.290Z,100.00
2022-11-17T18:59:36.767Z,100.00
2022-11-17T19:02:39.354Z,100.00
2022-11-17T19:05:42.538Z,100.00
2022-11-17T19:08:46.142Z,100.00
2022-11-17T19:11:49.396Z,100.00
2022-11-17T19:14:51.981Z,100.00
2022-11-17T19:17:54.947Z,100.00
2022-11-17T19:21:07.788Z,100.00
2022-11-17T19:24:12.397Z,100.00
2022-11-17T19:27:15.066Z,100.00
2022-11-17T19:30:18.247Z,100.00
2022-11-17T19:33:21.030Z,100.00
2022-11-17T19:36:26.883Z,100.00
2022-11-17T19:39:29.755Z,100.00
2022-11-17T19:42:32.826Z,100.00
2022-11-17T19:45:35.558Z,100.00
2022-11-17T19:48:40.005Z,100.00
2022-11-17T19:51:42.928Z,100.00
2022-11-17T19:54:45.845Z,100.00
2022-11-17T19:57:48.551Z,100.00
2022-11-17T20:00:51.682Z,100.00
2022-11-17T20:03:55.798Z,100.00
2022-11-17T20:06:58.590Z,100.00
2022-11-17T20:10:01.707Z,100.00
2022-11-17T20:13:04.746Z,100.00
2022-11-17T20:16:12.543Z,100.00
2022-11-17T20:19:15.697Z,100.00
2022-11-17T20:22:18.911Z,100.00
2022-11-17T20:25:21.505Z,100.00
2022-11-17T20:28:24.497Z,100.00
2022-11-17T20:31:30.057Z,100.00
2022-11-17T20:34:32.999Z,100.00
2022-11-17T20:37:35.677Z,100.00
2022-11-17T20:40:38.775Z,100.00
2022-11-17T20:43:41.404Z,100.00
2022-11-17T20:46:44.396Z,100.00
2022-11-17T20:49:47.054Z,100.00
2022-11-17T20:52:49.964Z,100.00
2022-11-17T20:55:54.787Z,100.00
2022-11-17T20:58:57.746Z,100.00
2022-11-17T21:02:00.449Z,100.00
2022-11-17T21:05:03.837Z,100.00
2022-11-17T21:08:07.112Z,100.00
2022-11-17T21:11:33.933Z,100.00
2022-11-17T21:14:36.575Z,100.00
2022-11-17T21:17:58.129Z,100.00
2022-11-17T21:21:01.798Z,100.00
2022-11-17T21:24:05.148Z,100.00
2022-11-17T21:27:07.908Z,100.00
2022-11-17T21:30:12.074Z,100.00
2022-11-17T21:33:14.759Z,100.00
2022-11-17T21:36:18.618Z,100.00
2022-11-17T21:39:21.216Z,100.00
2022-11-17T21:42:24.602Z,100.00
2022-11-17T21:45:27.314Z,100.00
2022-11-17T21:48:30.544Z,100.00
2022-11-17T21:51:38.255Z,100.00
2022-11-17T21:54:41.502Z,100.00
2022-11-17T21:57:44.129Z,100.00
2022-11-17T22:00:47.150Z,100.00
2022-11-17T22:03:50.173Z,100.00
2022-11-17T22:06:52.947Z,100.00
2022-11-17T22:09:56.476Z,100.00
2022-11-17T22:13:01.903Z,100.00
2022-11-17T22:16:11.962Z,100.00
2022-11-17T22:19:16.601Z,100.00
2022-11-17T22:22:19.814Z,100.00
2022-11-17T22:25:44.074Z,100.00
2022-11-17T22:28:45.588Z,100.00
2022-11-17T22:31:48.866Z,100.00
2022-11-17T22:34:51.919Z,100.00
