createdAt,value
2023-04-22T00:00:18.046Z,5.97
2023-04-22T00:02:45.674Z,7.40
2023-04-22T00:05:15.656Z,7.63
2023-04-22T00:07:43.767Z,6.83
2023-04-22T00:10:10.268Z,5.90
2023-04-22T00:12:36.777Z,6.03
2023-04-22T00:15:03.256Z,5.87
2023-04-22T00:17:29.827Z,6.20
2023-04-22T00:19:56.974Z,6.27
2023-04-22T00:22:23.477Z,5.50
2023-04-22T00:24:49.938Z,5.57
2023-04-22T00:27:16.456Z,4.43
2023-04-22T00:29:42.984Z,4.40
2023-04-22T00:32:09.457Z,4.50
2023-04-22T00:34:36.110Z,4.63
2023-04-22T00:37:02.608Z,3.90
2023-04-22T00:39:29.175Z,4.00
2023-04-22T00:41:55.817Z,4.40
2023-04-22T00:44:22.298Z,4.23
2023-04-22T00:46:48.866Z,3.40
2023-04-22T00:49:15.557Z,4.00
2023-04-22T00:51:42.089Z,4.03
2023-04-22T00:54:08.590Z,4.70
2023-04-22T00:56:35.952Z,4.37
2023-04-22T00:59:02.462Z,3.63
2023-04-22T01:01:28.986Z,3.37
2023-04-22T01:03:56.475Z,3.87
2023-04-22T01:06:23.109Z,3.50
2023-04-22T01:08:49.576Z,3.60
2023-04-22T01:11:16.064Z,3.47
2023-04-22T01:13:42.651Z,3.80
2023-04-22T01:16:09.227Z,3.17
2023-04-22T01:18:36.319Z,3.60
2023-04-22T01:21:03.160Z,5.20
2023-04-22T01:23:29.680Z,3.57
2023-04-22T01:25:56.153Z,3.13
2023-04-22T01:28:22.702Z,3.23
2023-04-22T01:30:49.183Z,3.67
2023-04-22T01:33:15.701Z,3.27
2023-04-22T01:35:42.194Z,3.20
2023-04-22T01:38:08.683Z,3.30
2023-04-22T01:40:35.133Z,3.20
2023-04-22T01:43:01.700Z,3.57
2023-04-22T01:45:28.213Z,3.50
2023-04-22T01:47:54.749Z,3.30
2023-04-22T01:50:21.333Z,3.17
2023-04-22T01:52:47.873Z,2.63
2023-04-22T01:55:14.419Z,3.10
2023-04-22T01:57:41.265Z,3.30
2023-04-22T02:00:08.340Z,3.57
2023-04-22T02:02:35.069Z,3.63
2023-04-22T02:05:01.644Z,3.30
2023-04-22T02:07:28.192Z,3.17
2023-04-22T02:09:54.720Z,3.27
2023-04-22T02:12:21.287Z,2.97
2023-04-22T02:14:47.823Z,2.80
2023-04-22T02:17:14.338Z,4.10
2023-04-22T02:19:41.214Z,3.40
2023-04-22T02:22:08.008Z,2.77
2023-04-22T02:24:34.483Z,3.50
2023-04-22T02:27:01.287Z,2.97
2023-04-22T02:29:28.032Z,3.43
2023-04-22T02:31:54.692Z,3.53
2023-04-22T02:34:21.250Z,3.33
2023-04-22T02:36:47.742Z,3.63
2023-04-22T02:39:14.230Z,3.30
2023-04-22T02:41:40.720Z,3.33
2023-04-22T02:44:07.242Z,3.73
2023-04-22T02:46:33.925Z,3.80
2023-04-22T02:49:00.860Z,3.83
2023-04-22T02:51:27.325Z,3.87
2023-04-22T02:53:53.795Z,3.70
2023-04-22T02:56:20.436Z,3.50
2023-04-22T02:58:47.117Z,3.50
2023-04-22T03:01:13.635Z,3.60
2023-04-22T03:03:40.282Z,3.30
2023-04-22T03:06:06.995Z,3.80
2023-04-22T03:08:33.544Z,4.00
2023-04-22T03:11:00.029Z,3.97
2023-04-22T03:13:26.528Z,3.80
2023-04-22T03:15:53.098Z,2.93
2023-04-22T03:18:19.647Z,3.10
2023-04-22T03:20:46.285Z,3.17
2023-04-22T03:23:12.780Z,3.70
2023-04-22T03:25:39.258Z,3.60
2023-04-22T03:28:05.805Z,3.50
2023-04-22T03:30:32.344Z,4.30
2023-04-22T03:32:58.898Z,3.10
2023-04-22T03:35:25.606Z,3.30
2023-04-22T03:37:52.166Z,3.97
2023-04-22T03:40:18.639Z,3.80
2023-04-22T03:42:45.156Z,3.13
2023-04-22T03:45:11.658Z,3.20
2023-04-22T03:47:38.218Z,3.13
2023-04-22T03:50:04.813Z,2.70
2023-04-22T03:52:31.312Z,3.40
2023-04-22T03:54:57.774Z,3.00
2023-04-22T03:57:24.302Z,3.00
2023-04-22T03:59:50.909Z,3.00
2023-04-22T04:02:17.733Z,3.77
2023-04-22T04:04:44.741Z,3.13
2023-04-22T04:07:11.466Z,4.00
2023-04-22T04:09:38.416Z,3.00
2023-04-22T04:12:05.261Z,5.40
2023-04-22T04:14:31.750Z,4.50
2023-04-22T04:16:58.504Z,3.10
2023-04-22T04:19:25.057Z,3.20
2023-04-22T04:21:51.576Z,3.67
2023-04-22T04:24:18.066Z,3.20
2023-04-22T04:26:44.569Z,3.40
2023-04-22T04:29:11.140Z,3.20
2023-04-22T04:31:37.705Z,3.20
2023-04-22T04:34:04.345Z,3.53
2023-04-22T04:36:32.700Z,3.60
2023-04-22T04:38:59.189Z,3.73
2023-04-22T04:41:28.051Z,4.00
2023-04-22T04:43:54.559Z,4.77
2023-04-22T04:46:21.196Z,5.07
2023-04-22T04:48:48.686Z,4.10
2023-04-22T04:51:15.244Z,3.83
2023-04-22T04:53:41.776Z,5.27
2023-04-22T04:56:08.237Z,5.40
2023-04-22T04:58:34.822Z,4.73
2023-04-22T05:01:01.334Z,4.60
2023-04-22T05:03:28.033Z,5.40
2023-04-22T05:05:54.740Z,5.10
2023-04-22T05:08:21.351Z,4.20
2023-04-22T05:10:47.892Z,4.13
2023-04-22T05:13:14.460Z,3.80
2023-04-22T05:15:40.923Z,3.33
2023-04-22T05:18:07.646Z,3.30
2023-04-22T05:20:36.145Z,3.53
2023-04-22T05:23:02.929Z,2.93
2023-04-22T05:25:29.429Z,4.50
2023-04-22T05:27:55.944Z,3.50
2023-04-22T05:30:22.471Z,3.20
2023-04-22T05:32:49.036Z,3.73
2023-04-22T05:35:15.610Z,3.53
2023-04-22T05:37:42.162Z,3.60
2023-04-22T05:40:08.682Z,2.40
2023-04-22T05:42:35.197Z,3.20
2023-04-22T05:45:01.687Z,3.40
2023-04-22T05:47:28.284Z,2.83
2023-04-22T05:49:54.824Z,3.33
2023-04-22T05:52:21.403Z,2.97
2023-04-22T05:54:47.910Z,2.90
2023-04-22T05:57:14.513Z,3.23
2023-04-22T05:59:41.248Z,3.77
2023-04-22T06:02:08.161Z,3.70
2023-04-22T06:04:37.343Z,3.87
2023-04-22T06:07:04.517Z,3.73
2023-04-22T06:09:31.010Z,3.50
2023-04-22T06:11:58.102Z,4.50
2023-04-22T06:14:24.691Z,3.33
2023-04-22T06:16:52.580Z,2.90
2023-04-22T06:19:19.242Z,3.60
2023-04-22T06:21:46.026Z,3.27
2023-04-22T06:24:12.573Z,3.30
2023-04-22T06:26:39.157Z,3.10
2023-04-22T06:29:05.957Z,2.70
2023-04-22T06:31:32.518Z,3.00
2023-04-22T06:33:59.525Z,3.00
2023-04-22T06:36:27.369Z,3.10
2023-04-22T06:38:54.984Z,2.77
2023-04-22T06:41:21.597Z,3.20
2023-04-22T06:43:49.691Z,2.77
2023-04-22T06:46:16.250Z,2.30
2023-04-22T06:48:42.812Z,3.20
2023-04-22T06:51:09.350Z,2.80
2023-04-22T06:53:35.879Z,2.30
2023-04-22T06:56:02.362Z,2.47
2023-04-22T06:58:28.849Z,2.90
2023-04-22T07:00:55.342Z,2.63
2023-04-22T07:03:21.990Z,2.40
2023-04-22T07:05:48.672Z,3.20
2023-04-22T07:08:15.277Z,2.03
2023-04-22T07:10:41.750Z,2.47
2023-04-22T07:13:08.324Z,3.50
2023-04-22T07:15:34.938Z,2.83
2023-04-22T07:18:01.477Z,3.43
2023-04-22T07:20:27.989Z,3.50
2023-04-22T07:22:54.618Z,2.60
2023-04-22T07:25:21.130Z,2.60
2023-04-22T07:27:47.710Z,2.33
2023-04-22T07:30:14.389Z,2.60
2023-04-22T07:32:40.978Z,2.17
2023-04-22T07:35:07.494Z,2.63
2023-04-22T07:37:34.045Z,3.37
2023-04-22T07:40:00.601Z,3.30
2023-04-22T07:42:27.220Z,2.97
2023-04-22T07:44:53.777Z,2.90
2023-04-22T07:47:20.430Z,2.73
2023-04-22T07:49:46.947Z,2.73
2023-04-22T07:52:13.564Z,2.10
2023-04-22T07:54:40.248Z,2.23
2023-04-22T07:57:06.773Z,2.90
2023-04-22T07:59:33.316Z,1.80
2023-04-22T08:01:59.925Z,2.27
2023-04-22T08:04:26.909Z,2.80
2023-04-22T08:06:54.765Z,2.07
2023-04-22T08:09:21.342Z,2.43
2023-04-22T08:11:47.876Z,2.23
2023-04-22T08:14:14.347Z,2.20
2023-04-22T08:16:41.140Z,2.10
2023-04-22T08:19:07.647Z,2.20
2023-04-22T08:21:37.160Z,2.00
2023-04-22T08:24:03.739Z,2.40
2023-04-22T08:26:30.513Z,1.77
2023-04-22T08:28:57.059Z,1.97
2023-04-22T08:31:23.642Z,1.73
2023-04-22T08:33:51.005Z,2.00
2023-04-22T08:36:17.583Z,1.90
2023-04-22T08:38:44.145Z,1.93
2023-04-22T08:41:10.732Z,2.10
2023-04-22T08:43:37.221Z,2.07
2023-04-22T08:46:03.700Z,2.40
2023-04-22T08:48:30.261Z,2.87
2023-04-22T08:50:56.765Z,1.83
2023-04-22T08:53:24.901Z,1.90
2023-04-22T08:55:51.588Z,1.50
2023-04-22T08:58:18.199Z,2.20
2023-04-22T09:00:44.809Z,1.80
2023-04-22T09:03:11.520Z,1.80
2023-04-22T09:05:38.077Z,1.80
2023-04-22T09:08:04.596Z,1.87
2023-04-22T09:10:33.548Z,2.17
2023-04-22T09:13:00.719Z,2.27
2023-04-22T09:15:27.683Z,2.37
2023-04-22T09:17:54.377Z,1.60
2023-04-22T09:20:20.907Z,1.87
2023-04-22T09:22:47.428Z,1.63
2023-04-22T09:25:13.902Z,2.07
2023-04-22T09:27:40.440Z,2.00
2023-04-22T09:30:07.050Z,1.87
2023-04-22T09:32:33.590Z,2.07
2023-04-22T09:35:00.110Z,2.67
2023-04-22T09:37:33.317Z,2.10
2023-04-22T09:40:09.556Z,2.10
2023-04-22T09:42:36.059Z,2.50
2023-04-22T09:45:02.672Z,2.20
2023-04-22T09:47:29.423Z,2.03
2023-04-22T09:49:55.914Z,2.23
2023-04-22T09:52:24.621Z,2.10
2023-04-22T09:54:54.333Z,2.00
2023-04-22T09:57:21.217Z,2.07
2023-04-22T09:59:47.703Z,1.90
2023-04-22T10:02:14.251Z,2.23
2023-04-22T10:04:40.985Z,2.03
2023-04-22T10:07:07.522Z,1.90
2023-04-22T10:09:34.063Z,1.30
2023-04-22T10:12:01.251Z,2.20
2023-04-22T10:14:27.749Z,1.97
2023-04-22T10:16:54.365Z,1.50
2023-04-22T10:19:20.975Z,1.90
2023-04-22T10:21:47.522Z,1.90
2023-04-22T10:24:14.049Z,2.10
2023-04-22T10:26:41.271Z,1.67
2023-04-22T10:29:09.319Z,2.53
2023-04-22T10:31:36.046Z,2.17
2023-04-22T10:34:03.409Z,2.33
2023-04-22T10:36:29.969Z,2.53
2023-04-22T10:38:56.695Z,2.23
2023-04-22T10:41:23.186Z,2.30
2023-04-22T10:43:51.042Z,1.80
2023-04-22T10:46:17.628Z,2.23
2023-04-22T10:48:44.168Z,1.60
2023-04-22T10:51:10.732Z,2.43
2023-04-22T10:53:37.291Z,1.77
2023-04-22T10:56:03.998Z,1.70
2023-04-22T10:58:30.550Z,1.83
2023-04-22T11:01:02.976Z,2.50
2023-04-22T11:03:30.364Z,1.80
2023-04-22T11:05:57.120Z,1.60
2023-04-22T11:08:24.166Z,2.07
2023-04-22T11:10:50.802Z,1.97
2023-04-22T11:13:17.440Z,1.73
2023-04-22T11:15:44.000Z,1.83
2023-04-22T11:18:11.132Z,2.13
2023-04-22T11:20:38.060Z,2.30
2023-04-22T11:23:04.711Z,1.90
2023-04-22T11:25:31.291Z,1.93
2023-04-22T11:27:57.844Z,2.07
2023-04-22T11:30:24.394Z,1.90
2023-04-22T11:32:51.043Z,2.10
2023-04-22T11:35:17.673Z,2.00
2023-04-22T11:37:44.243Z,2.10
2023-04-22T11:40:28.087Z,1.67
2023-04-22T11:42:56.530Z,2.20
2023-04-22T11:45:23.089Z,1.97
2023-04-22T11:47:50.735Z,2.37
2023-04-22T11:50:17.231Z,1.87
2023-04-22T11:52:46.882Z,1.80
2023-04-22T11:55:13.459Z,1.87
2023-04-22T11:57:40.800Z,2.03
2023-04-22T12:00:07.386Z,1.80
2023-04-22T12:02:33.995Z,2.37
2023-04-22T12:05:00.758Z,1.90
2023-04-22T12:07:27.365Z,2.27
2023-04-22T12:09:53.879Z,2.17
2023-04-22T12:12:20.569Z,1.90
2023-04-22T12:14:47.142Z,1.90
2023-04-22T12:17:14.809Z,1.90
2023-04-22T12:19:41.969Z,1.90
2023-04-22T12:22:08.576Z,1.80
2023-04-22T12:24:35.503Z,1.60
2023-04-22T12:27:03.377Z,1.80
2023-04-22T12:29:29.883Z,2.20
2023-04-22T12:31:56.399Z,2.30
2023-04-22T12:34:22.918Z,3.60
2023-04-22T12:36:49.494Z,2.27
2023-04-22T12:39:16.159Z,2.10
2023-04-22T12:41:42.691Z,2.27
2023-04-22T12:44:09.258Z,2.20
2023-04-22T12:46:36.199Z,2.10
2023-04-22T12:49:02.716Z,1.87
2023-04-22T12:51:29.203Z,1.80
2023-04-22T12:53:55.772Z,2.17
2023-04-22T12:56:22.293Z,2.03
2023-04-22T12:58:48.849Z,1.87
2023-04-22T13:01:15.584Z,2.37
2023-04-22T13:03:42.196Z,2.33
2023-04-22T13:06:08.754Z,1.60
2023-04-22T13:08:35.296Z,2.40
2023-04-22T13:11:01.988Z,2.27
2023-04-22T13:13:28.516Z,1.70
2023-04-22T13:15:55.090Z,1.90
2023-04-22T13:18:21.881Z,2.03
2023-04-22T13:20:48.494Z,1.90
2023-04-22T13:23:15.401Z,2.07
2023-04-22T13:25:41.933Z,2.07
2023-04-22T13:28:08.428Z,2.13
2023-04-22T13:30:34.968Z,2.20
2023-04-22T13:33:01.525Z,2.07
2023-04-22T13:35:28.067Z,2.00
2023-04-22T13:37:54.602Z,2.20
2023-04-22T13:40:21.452Z,2.60
2023-04-22T13:42:48.004Z,2.37
2023-04-22T13:45:14.521Z,2.00
2023-04-22T13:47:41.057Z,1.80
2023-04-22T13:50:07.884Z,2.53
2023-04-22T13:52:34.981Z,2.23
2023-04-22T13:55:01.524Z,2.23
2023-04-22T13:57:28.033Z,1.97
2023-04-22T13:59:54.602Z,2.13
2023-04-22T14:02:21.204Z,2.17
2023-04-22T14:04:47.779Z,2.30
2023-04-22T14:07:14.308Z,1.80
2023-04-22T14:09:41.097Z,2.37
2023-04-22T14:12:07.857Z,2.40
2023-04-22T14:14:34.473Z,2.00
2023-04-22T14:17:01.239Z,2.30
2023-04-22T14:19:30.134Z,2.30
2023-04-22T14:21:56.704Z,2.83
2023-04-22T14:24:24.311Z,2.20
2023-04-22T14:26:51.981Z,2.60
2023-04-22T14:29:18.493Z,2.20
2023-04-22T14:31:45.240Z,2.77
2023-04-22T14:34:11.903Z,1.97
2023-04-22T14:36:38.421Z,2.00
2023-04-22T14:39:05.077Z,2.73
2023-04-22T14:41:31.582Z,2.60
2023-04-22T14:43:58.116Z,2.17
2023-04-22T14:46:24.650Z,2.53
2023-04-22T14:48:51.183Z,2.40
2023-04-22T14:51:17.703Z,2.30
2023-04-22T14:53:44.254Z,2.43
2023-04-22T14:56:11.943Z,2.23
2023-04-22T14:58:38.582Z,2.20
2023-04-22T15:01:07.398Z,2.20
2023-04-22T15:03:35.538Z,2.20
2023-04-22T15:06:02.603Z,2.73
2023-04-22T15:08:29.166Z,2.70
2023-04-22T15:10:55.718Z,2.20
2023-04-22T15:13:22.236Z,2.80
2023-04-22T15:15:48.848Z,2.53
2023-04-22T15:18:15.337Z,2.60
2023-04-22T15:20:41.804Z,2.63
2023-04-22T15:23:08.304Z,2.90
2023-04-22T15:25:35.639Z,2.80
2023-04-22T15:28:02.274Z,2.87
2023-04-22T15:30:28.887Z,2.70
2023-04-22T15:32:55.593Z,3.20
2023-04-22T15:35:22.227Z,3.60
2023-04-22T15:37:48.731Z,5.90
2023-04-22T15:40:15.356Z,3.40
2023-04-22T15:42:41.839Z,3.73
2023-04-22T15:45:08.391Z,2.97
2023-04-22T15:47:34.989Z,2.30
2023-04-22T15:50:08.934Z,2.70
2023-04-22T15:52:36.011Z,2.70
2023-04-22T15:55:02.581Z,2.83
2023-04-22T15:57:33.936Z,2.33
2023-04-22T16:00:10.212Z,3.07
2023-04-22T16:02:38.173Z,3.37
2023-04-22T16:05:04.782Z,3.23
2023-04-22T16:07:31.313Z,2.67
2023-04-22T16:09:57.829Z,3.10
2023-04-22T16:12:24.437Z,3.53
2023-04-22T16:14:51.043Z,2.60
2023-04-22T16:17:17.613Z,2.93
2023-04-22T16:19:44.217Z,3.27
2023-04-22T16:22:10.705Z,3.27
2023-04-22T16:24:37.487Z,2.53
2023-04-22T16:27:04.004Z,3.27
2023-04-22T16:29:30.712Z,2.83
2023-04-22T16:31:57.214Z,3.10
2023-04-22T16:34:23.775Z,2.93
2023-04-22T16:36:50.395Z,3.77
2023-04-22T16:39:18.964Z,3.60
2023-04-22T16:41:45.684Z,3.30
2023-04-22T16:44:12.189Z,3.90
2023-04-22T16:46:38.808Z,3.40
2023-04-22T16:49:07.813Z,3.37
2023-04-22T16:51:36.774Z,4.30
2023-04-22T16:54:03.302Z,3.40
2023-04-22T16:56:29.949Z,3.10
2023-04-22T16:58:56.487Z,3.17
2023-04-22T17:01:24.037Z,3.50
2023-04-22T17:03:50.870Z,3.20
2023-04-22T17:06:17.544Z,2.93
2023-04-22T17:08:44.040Z,2.50
2023-04-22T17:11:10.615Z,2.80
2023-04-22T17:13:37.124Z,3.07
2023-04-22T17:16:03.718Z,2.53
2023-04-22T17:18:30.353Z,2.53
2023-04-22T17:20:56.911Z,2.90
2023-04-22T17:23:23.576Z,2.43
2023-04-22T17:25:50.231Z,2.50
2023-04-22T17:28:16.744Z,2.13
2023-04-22T17:30:43.272Z,2.60
2023-04-22T17:33:09.798Z,2.20
2023-04-22T17:35:36.331Z,2.97
2023-04-22T17:38:02.831Z,2.20
2023-04-22T17:40:29.361Z,2.80
2023-04-22T17:42:55.833Z,2.83
2023-04-22T17:45:22.364Z,1.93
2023-04-22T17:47:48.947Z,2.67
2023-04-22T17:50:15.596Z,2.57
2023-04-22T17:52:42.123Z,2.93
2023-04-22T17:55:08.608Z,2.60
2023-04-22T17:57:35.245Z,3.00
2023-04-22T18:00:01.748Z,2.40
2023-04-22T18:02:28.500Z,2.43
2023-04-22T18:04:55.129Z,2.93
2023-04-22T18:07:21.778Z,2.60
2023-04-22T18:09:49.503Z,2.00
2023-04-22T18:12:16.035Z,2.20
2023-04-22T18:14:42.561Z,2.23
2023-04-22T18:17:09.099Z,2.10
2023-04-22T18:19:35.589Z,2.53
2023-04-22T18:22:02.126Z,2.03
2023-04-22T18:24:28.668Z,1.87
2023-04-22T18:26:55.164Z,2.27
2023-04-22T18:29:21.900Z,2.03
2023-04-22T18:31:48.490Z,2.83
2023-04-22T18:34:15.798Z,2.43
2023-04-22T18:36:42.432Z,2.80
2023-04-22T18:39:09.506Z,2.17
2023-04-22T18:41:37.951Z,2.07
2023-04-22T18:44:04.690Z,2.50
2023-04-22T18:46:31.463Z,3.10
2023-04-22T18:48:57.934Z,2.40
2023-04-22T18:51:28.460Z,2.37
2023-04-22T18:53:55.505Z,2.73
2023-04-22T18:56:22.123Z,2.80
2023-04-22T18:58:50.111Z,2.60
2023-04-22T19:01:16.833Z,2.60
2023-04-22T19:03:43.393Z,2.63
2023-04-22T19:06:10.041Z,2.40
2023-04-22T19:08:36.603Z,1.97
2023-04-22T19:11:03.211Z,2.50
2023-04-22T19:13:30.381Z,2.97
2023-04-22T19:15:57.195Z,3.23
2023-04-22T19:18:23.779Z,2.30
2023-04-22T19:20:50.385Z,2.80
2023-04-22T19:23:16.938Z,3.37
2023-04-22T19:25:43.622Z,2.80
2023-04-22T19:28:10.106Z,2.73
2023-04-22T19:30:36.631Z,2.90
2023-04-22T19:33:03.144Z,2.77
2023-04-22T19:35:29.729Z,2.33
2023-04-22T19:37:56.223Z,2.53
2023-04-22T19:40:22.710Z,2.70
2023-04-22T19:42:49.259Z,3.03
2023-04-22T19:45:15.744Z,3.20
2023-04-22T19:47:42.376Z,2.70
2023-04-22T19:50:09.313Z,3.07
2023-04-22T19:52:35.951Z,3.30
2023-04-22T19:55:06.510Z,2.90
2023-04-22T19:57:33.017Z,3.13
2023-04-22T19:59:59.485Z,3.00
2023-04-22T20:02:26.641Z,3.30
2023-04-22T20:04:53.365Z,3.50
2023-04-22T20:07:19.856Z,3.20
2023-04-22T20:09:46.518Z,3.10
2023-04-22T20:12:13.011Z,3.67
2023-04-22T20:14:39.514Z,3.60
2023-04-22T20:17:06.017Z,3.53
2023-04-22T20:19:32.480Z,3.57
2023-04-22T20:21:59.238Z,3.60
2023-04-22T20:24:25.741Z,3.70
2023-04-22T20:26:53.390Z,4.13
2023-04-22T20:29:19.956Z,3.10
2023-04-22T20:31:46.695Z,3.63
2023-04-22T20:34:13.232Z,3.37
2023-04-22T20:36:39.778Z,3.23
2023-04-22T20:39:06.404Z,3.40
2023-04-22T20:41:33.872Z,3.30
2023-04-22T20:44:00.675Z,3.23
2023-04-22T20:46:28.126Z,3.60
2023-04-22T20:48:54.848Z,2.93
2023-04-22T20:51:21.372Z,3.00
2023-04-22T20:53:47.898Z,2.70
2023-04-22T20:56:14.411Z,2.93
2023-04-22T20:58:40.929Z,3.07
2023-04-22T21:01:07.563Z,3.10
2023-04-22T21:03:34.288Z,3.07
2023-04-22T21:06:00.972Z,2.73
2023-04-22T21:08:27.506Z,2.93
2023-04-22T21:10:54.023Z,3.10
2023-04-22T21:13:20.558Z,2.50
2023-04-22T21:15:47.125Z,2.47
2023-04-22T21:18:13.619Z,3.00
2023-04-22T21:20:40.249Z,1.90
2023-04-22T21:23:07.766Z,2.43
2023-04-22T21:25:34.268Z,3.07
2023-04-22T21:28:01.135Z,2.13
2023-04-22T21:30:27.616Z,3.20
2023-04-22T21:32:54.114Z,2.10
2023-04-22T21:35:23.659Z,2.50
2023-04-22T21:37:50.603Z,2.73
2023-04-22T21:40:17.374Z,3.17
2023-04-22T21:42:43.904Z,2.47
2023-04-22T21:45:10.500Z,2.60
2023-04-22T21:47:37.106Z,4.50
2023-04-22T21:50:03.692Z,5.63
2023-04-22T21:52:30.317Z,6.87
2023-04-22T21:54:56.804Z,7.93
2023-04-22T21:57:23.308Z,7.80
2023-04-22T21:59:49.834Z,8.87
2023-04-22T22:02:16.433Z,9.87
2023-04-22T22:04:43.324Z,9.50
2023-04-22T22:07:12.145Z,11.37
2023-04-22T22:09:38.635Z,10.60
2023-04-22T22:12:06.469Z,11.93
2023-04-22T22:14:32.935Z,12.33
2023-04-22T22:16:59.589Z,11.53
2023-04-22T22:19:27.685Z,11.90
2023-04-22T22:21:54.189Z,11.60
2023-04-22T22:24:20.736Z,13.93
2023-04-22T22:26:47.266Z,12.93
2023-04-22T22:29:15.453Z,13.03
2023-04-22T22:31:42.230Z,14.63
2023-04-22T22:34:08.737Z,13.10
2023-04-22T22:36:36.115Z,14.57
2023-04-22T22:39:03.394Z,15.30
2023-04-22T22:41:29.944Z,16.40
2023-04-22T22:43:56.412Z,15.53
2023-04-22T22:46:22.986Z,16.20
2023-04-22T22:48:49.802Z,17.47
2023-04-22T22:51:18.514Z,16.00
2023-04-22T22:53:45.317Z,17.20
2023-04-22T22:56:14.413Z,17.90
2023-04-22T22:58:40.924Z,18.30
2023-04-22T23:01:07.438Z,17.50
2023-04-22T23:03:34.198Z,19.67
2023-04-22T23:06:01.192Z,19.03
2023-04-22T23:08:27.679Z,20.57
2023-04-22T23:10:54.189Z,19.80
2023-04-22T23:13:20.913Z,21.17
2023-04-22T23:15:47.421Z,18.40
2023-04-22T23:18:13.985Z,19.93
2023-04-22T23:20:40.462Z,21.43
2023-04-22T23:23:06.971Z,18.97
2023-04-22T23:25:33.458Z,19.77
2023-04-22T23:28:00.572Z,20.97
2023-04-22T23:30:27.081Z,19.57
2023-04-22T23:32:53.576Z,17.90
2023-04-22T23:35:20.154Z,17.93
2023-04-22T23:37:46.919Z,18.73
2023-04-22T23:40:13.489Z,19.63
2023-04-22T23:42:40.263Z,17.93
2023-04-22T23:45:07.168Z,16.47
2023-04-22T23:47:33.755Z,16.67
2023-04-22T23:50:00.408Z,18.50
2023-04-22T23:52:26.944Z,18.20
2023-04-22T23:54:54.952Z,16.67
2023-04-22T23:57:21.650Z,17.60
2023-04-22T23:59:48.153Z,16.93
