createdAt,value
2018-09-09T00:05:04.003Z,4.09
2018-09-09T00:10:58.991Z,4.92
2018-09-09T00:16:54.015Z,4.1
2018-09-09T00:22:49.002Z,4.54
2018-09-09T00:28:43.993Z,4.7
2018-09-09T00:34:39.012Z,5.22
2018-09-09T00:40:34.067Z,4.92
2018-09-09T00:46:29.046Z,5.17
2018-09-09T00:52:24.035Z,4.8
2018-09-09T01:16:04.039Z,5.22
2018-09-09T01:16:04.096Z,4.59
2018-09-09T01:16:04.109Z,4.59
2018-09-09T01:16:04.125Z,4.59
2018-09-09T01:21:59.022Z,5.26
2018-09-09T01:27:54.021Z,3.89
2018-09-09T01:33:49.069Z,4.07
2018-09-09T01:39:44.045Z,4.07
2018-09-09T01:45:39.034Z,4.83
2018-09-09T01:51:34.040Z,4.41
2018-09-09T01:57:29.018Z,4.36
2018-09-09T02:03:24.014Z,4.24
2018-09-09T02:09:19.040Z,4.18
2018-09-09T02:15:14.034Z,5.27
2018-09-09T02:21:09.056Z,4.5
2018-09-09T02:27:04.048Z,4.4
2018-09-09T02:32:59.042Z,4.28
2018-09-09T02:38:54.034Z,3.86
2018-09-09T02:44:49.050Z,4.8
2018-09-09T02:50:44.053Z,4.46
2018-09-09T02:56:39.041Z,5.14
2018-09-09T03:02:34.090Z,4.69
2018-09-09T03:08:29.043Z,4.12
2018-09-09T03:14:24.075Z,4.27
2018-09-09T03:20:19.062Z,5.07
2018-09-09T03:26:14.036Z,4.71
2018-09-09T03:32:09.069Z,4.53
2018-09-09T03:38:04.096Z,3.89
2018-09-09T03:43:59.057Z,4.29
2018-09-09T03:49:54.051Z,4.27
2018-09-09T04:19:29.060Z,4.27
2018-09-09T04:19:29.140Z,3.81
2018-09-09T04:19:29.170Z,3.81
2018-09-09T04:19:29.208Z,3.81
2018-09-09T04:25:24.075Z,4.39
2018-09-09T04:31:19.073Z,5.5
2018-09-09T04:37:14.051Z,13.59
2018-09-09T04:43:09.047Z,7.27
2018-09-09T04:49:04.101Z,7.12
2018-09-09T04:54:59.056Z,9.63
2018-09-09T05:00:54.041Z,33.63
2018-09-09T05:06:49.052Z,44.63
2018-09-09T05:12:44.054Z,52.91
2018-09-09T05:18:39.069Z,51.55
2018-09-09T05:24:34.119Z,46.78
2018-09-09T05:30:29.062Z,35.36
2018-09-09T05:36:24.066Z,33.3
2018-09-09T05:42:19.204Z,21.06
2018-09-09T05:48:14.067Z,16.3
2018-09-09T05:54:09.065Z,9.8
2018-09-09T06:00:04.230Z,11.09
2018-09-09T06:05:59.051Z,10.57
2018-09-09T06:11:54.093Z,9.5
2018-09-09T06:17:49.106Z,8.91
2018-09-09T06:23:44.092Z,7.17
2018-09-09T06:29:39.085Z,6.67
2018-09-09T06:35:34.049Z,6.07
2018-09-09T06:41:29.062Z,6.13
2018-09-09T06:47:24.047Z,6.54
2018-09-09T06:53:19.074Z,7.14
2018-09-09T07:16:59.190Z,6.5
2018-09-09T07:16:59.190Z,6.5
2018-09-09T07:16:59.191Z,6.5
2018-09-09T07:16:59.213Z,6.5
2018-09-09T07:22:54.097Z,6.47
2018-09-09T07:28:49.083Z,6.27
2018-09-09T07:34:44.106Z,6.69
2018-09-09T07:40:39.105Z,6.13
2018-09-09T07:46:34.080Z,7.34
2018-09-09T07:52:29.124Z,7.4
2018-09-09T07:58:24.070Z,6.63
2018-09-09T08:04:19.090Z,5.61
2018-09-09T08:10:14.065Z,6.49
2018-09-09T08:16:09.098Z,5.45
2018-09-09T08:22:04.070Z,4.83
2018-09-09T08:27:59.101Z,5.45
2018-09-09T08:33:54.082Z,5.6
2018-09-09T08:39:49.135Z,6.3
2018-09-09T08:45:44.191Z,6.07
2018-09-09T08:51:39.106Z,5.19
2018-09-09T08:57:34.145Z,5.36
2018-09-09T09:03:29.135Z,5.39
2018-09-09T09:09:24.132Z,4.74
2018-09-09T09:15:19.088Z,4.74
2018-09-09T09:21:14.100Z,4.67
2018-09-09T09:27:09.120Z,4.46
2018-09-09T09:33:04.113Z,4.46
2018-09-09T09:38:59.150Z,4.32
2018-09-09T09:44:54.183Z,3.75
2018-09-09T09:50:49.118Z,4.33
2018-09-09T09:56:44.149Z,4.18
2018-09-09T10:20:24.159Z,4.23
2018-09-09T10:20:24.191Z,3.5
2018-09-09T10:20:24.204Z,3.5
2018-09-09T10:20:24.237Z,3.5
2018-09-09T10:26:19.137Z,3.8
2018-09-09T10:32:14.139Z,3.89
2018-09-09T10:38:09.151Z,3.8
2018-09-09T10:44:04.178Z,3.65
2018-09-09T10:49:59.143Z,3.63
2018-09-09T10:55:54.136Z,3.36
2018-09-09T11:01:49.185Z,3.51
2018-09-09T11:07:44.141Z,3.37
2018-09-09T11:13:39.159Z,3.28
2018-09-09T11:19:34.134Z,3.76
2018-09-09T11:25:29.165Z,3.62
2018-09-09T11:31:24.153Z,3.73
2018-09-09T11:37:19.212Z,3.05
2018-09-09T11:43:14.164Z,3.63
2018-09-09T11:49:09.187Z,3.61
2018-09-09T11:55:04.157Z,3.07
2018-09-09T12:00:59.173Z,2.89
2018-09-09T12:06:54.213Z,3.65
2018-09-09T12:12:49.204Z,2.61
2018-09-09T12:18:44.174Z,2.79
2018-09-09T12:24:39.165Z,3.3
2018-09-09T12:30:34.159Z,3.23
2018-09-09T12:36:29.183Z,2.69
2018-09-09T12:42:24.241Z,3.16
2018-09-09T12:48:19.168Z,2.95
2018-09-09T12:54:14.192Z,2.86
2018-09-09T13:17:54.220Z,2.9
2018-09-09T13:17:54.359Z,2.88
2018-09-09T13:17:54.376Z,2.88
2018-09-09T13:17:54.402Z,2.88
2018-09-09T13:23:49.216Z,2.43
2018-09-09T13:29:44.198Z,2.49
2018-09-09T13:35:39.239Z,2.72
2018-09-09T13:41:34.202Z,2.39
2018-09-09T13:47:29.274Z,2.6
2018-09-09T13:53:24.256Z,2.49
2018-09-09T13:59:19.248Z,2.58
2018-09-09T14:05:14.239Z,2.2
2018-09-09T14:11:09.227Z,2.5
2018-09-09T14:17:04.239Z,2.45
2018-09-09T14:22:59.240Z,2.29
2018-09-09T14:28:54.248Z,2.59
2018-09-09T14:34:49.217Z,2.49
2018-09-09T14:40:44.292Z,2.34
2018-09-09T14:46:39.253Z,2.24
2018-09-09T14:52:34.260Z,2.25
2018-09-09T14:58:29.303Z,2.2
2018-09-09T15:04:24.284Z,2.24
2018-09-09T15:10:19.240Z,2.22
2018-09-09T15:16:14.256Z,2.13
2018-09-09T15:22:09.257Z,2.32
2018-09-09T15:28:04.255Z,2.89
2018-09-09T15:33:59.290Z,3.25
2018-09-09T15:39:54.346Z,2.96
2018-09-09T15:45:49.284Z,3.12
2018-09-09T15:51:44.330Z,3.15
2018-09-09T15:57:39.303Z,2.87
2018-09-09T16:21:19.306Z,3.46
2018-09-09T16:21:19.420Z,2.66
2018-09-09T16:21:19.432Z,2.66
2018-09-09T16:21:19.472Z,2.66
2018-09-09T16:27:14.319Z,2.49
2018-09-09T16:33:09.438Z,3.92
2018-09-09T16:39:04.274Z,3.44
2018-09-09T16:44:59.350Z,3.36
2018-09-09T16:50:54.310Z,2.91
2018-09-09T16:56:49.350Z,2.86
2018-09-09T17:02:44.330Z,3.37
2018-09-09T17:08:39.316Z,3.11
2018-09-09T17:14:34.339Z,3.54
2018-09-09T17:20:29.336Z,3.29
2018-09-09T17:26:24.314Z,3.02
2018-09-09T17:32:19.310Z,3.62
2018-09-09T17:38:14.331Z,3.32
2018-09-09T17:44:09.334Z,3.3
2018-09-09T17:50:04.352Z,3.68
2018-09-09T17:55:59.356Z,3.32
2018-09-09T18:01:54.313Z,3.41
2018-09-09T18:07:49.351Z,3.18
2018-09-09T18:13:44.351Z,2.74
2018-09-09T18:19:39.338Z,3.27
2018-09-09T18:25:34.401Z,3.58
2018-09-09T18:31:29.350Z,4.2
2018-09-09T18:37:24.349Z,3.36
2018-09-09T18:43:19.348Z,3.14
2018-09-09T18:49:14.436Z,3.17
2018-09-09T18:55:09.423Z,3.35
2018-09-09T19:18:49.413Z,3.11
2018-09-09T19:18:49.563Z,2.85
2018-09-09T19:18:49.583Z,2.85
2018-09-09T19:18:49.624Z,2.85
2018-09-09T19:24:44.357Z,2.83
2018-09-09T19:30:39.344Z,2.78
2018-09-09T19:36:34.471Z,3.01
2018-09-09T19:42:29.345Z,2.74
2018-09-09T19:48:24.371Z,3.22
2018-09-09T19:54:19.362Z,3.2
2018-09-09T20:00:14.360Z,3.48
2018-09-09T20:06:09.385Z,3.62
2018-09-09T20:12:04.383Z,3.34
2018-09-09T20:17:59.388Z,3.76
2018-09-09T20:23:54.431Z,3.54
2018-09-09T20:29:49.396Z,3.55
2018-09-09T20:35:44.375Z,3.22
2018-09-09T20:41:39.409Z,3.17
2018-09-09T20:47:34.388Z,3.05
2018-09-09T20:53:29.396Z,3.13
2018-09-09T20:59:24.380Z,3.19
2018-09-09T21:05:19.467Z,3.55
2018-09-09T21:11:14.385Z,3.41
2018-09-09T21:17:09.394Z,3.51
2018-09-09T21:23:04.419Z,3.43
2018-09-09T21:28:59.432Z,3.4
2018-09-09T21:34:54.409Z,3.33
2018-09-09T21:40:49.411Z,2.77
2018-09-09T21:46:44.458Z,3.53
2018-09-09T21:52:39.459Z,3.61
2018-09-09T21:58:34.432Z,3.23
2018-09-09T22:22:14.419Z,3.2
2018-09-09T22:22:14.648Z,3.1
2018-09-09T22:22:14.667Z,3.1
2018-09-09T22:22:14.729Z,3.1
2018-09-09T22:28:09.456Z,3.42
2018-09-09T22:34:04.415Z,3.55
2018-09-09T22:39:59.424Z,3.34
2018-09-09T22:45:54.456Z,3.71
2018-09-09T22:51:49.431Z,3.42
2018-09-09T22:57:44.437Z,4.11
2018-09-09T23:03:39.469Z,3.4
2018-09-09T23:09:34.444Z,3.13
2018-09-09T23:15:29.450Z,3.5
2018-09-09T23:21:24.434Z,3.93
2018-09-09T23:27:19.442Z,3.85
2018-09-09T23:33:14.460Z,3.83
2018-09-09T23:39:09.463Z,3.42
2018-09-09T23:45:04.510Z,3.64
2018-09-09T23:50:59.531Z,3.29
2018-09-09T23:56:54.448Z,3.2
