createdAt,value
2019-03-12T00:00:34.023Z,100734.84
2019-03-12T00:03:05.322Z,100731.75
2019-03-12T00:05:36.081Z,100726.14
2019-03-12T00:08:05.600Z,100728.66
2019-03-12T00:10:35.154Z,100734.66
2019-03-12T00:13:04.560Z,100725.72
2019-03-12T00:15:34.020Z,100727.44
2019-03-12T00:18:03.512Z,100729.22
2019-03-12T00:20:32.971Z,100729.82
2019-03-12T00:23:02.828Z,100737.00
2019-03-12T00:25:32.253Z,100735.05
2019-03-12T00:28:01.653Z,100738.52
2019-03-12T00:30:31.445Z,100746.90
2019-03-12T00:33:00.818Z,100745.67
2019-03-12T00:35:30.233Z,100741.67
2019-03-12T00:37:59.955Z,100750.38
2019-03-12T00:40:29.377Z,100749.09
2019-03-12T00:42:58.806Z,100752.64
2019-03-12T00:45:28.150Z,100748.58
2019-03-12T00:47:57.631Z,100750.80
2019-03-12T00:50:27.015Z,100746.20
2019-03-12T00:52:56.799Z,100746.81
2019-03-12T00:55:26.383Z,100739.38
2019-03-12T00:57:55.763Z,100744.52
2019-03-12T01:00:25.618Z,100748.41
2019-03-12T01:02:57.507Z,100752.69
2019-03-12T01:05:30.444Z,100757.44
2019-03-12T01:08:00.859Z,100758.81
2019-03-12T01:10:30.337Z,100769.59
2019-03-12T01:13:00.133Z,100770.44
2019-03-12T01:15:29.577Z,100763.20
2019-03-12T01:17:58.923Z,100764.52
2019-03-12T01:20:28.278Z,100776.81
2019-03-12T01:22:58.462Z,100775.63
2019-03-12T01:25:27.879Z,100788.08
2019-03-12T01:27:57.212Z,100789.19
2019-03-12T01:30:26.679Z,100799.73
2019-03-12T01:32:56.152Z,100799.31
2019-03-12T01:35:25.631Z,100796.49
2019-03-12T01:37:55.026Z,100796.63
2019-03-12T01:40:24.372Z,100799.94
2019-03-12T01:42:53.730Z,100804.81
2019-03-12T01:45:23.097Z,100805.42
2019-03-12T01:47:52.537Z,100810.28
2019-03-12T01:50:21.886Z,100810.95
2019-03-12T01:52:51.331Z,100814.15
2019-03-12T01:55:20.905Z,100813.41
2019-03-12T01:57:51.167Z,100817.39
2019-03-12T02:00:20.659Z,100821.41
2019-03-12T02:02:51.048Z,100823.95
2019-03-12T02:05:20.651Z,100826.50
2019-03-12T02:07:50.076Z,100826.38
2019-03-12T02:10:21.171Z,100824.64
2019-03-12T02:12:50.563Z,100827.18
2019-03-12T02:15:20.016Z,100836.09
2019-03-12T02:17:49.429Z,100842.45
2019-03-12T02:20:19.187Z,100838.23
2019-03-12T02:22:48.601Z,100847.44
2019-03-12T02:25:18.120Z,100850.58
2019-03-12T02:27:47.587Z,100849.31
2019-03-12T02:30:18.725Z,100847.70
2019-03-12T02:32:48.121Z,100850.30
2019-03-12T02:35:17.615Z,100852.84
2019-03-12T02:37:49.140Z,100851.91
2019-03-12T02:40:18.598Z,100855.64
2019-03-12T02:42:47.948Z,100856.75
2019-03-12T02:45:17.492Z,100856.95
2019-03-12T02:47:47.401Z,100851.11
2019-03-12T02:50:17.136Z,100859.20
2019-03-12T02:52:46.974Z,100865.61
2019-03-12T02:55:16.517Z,100869.41
2019-03-12T02:57:45.983Z,100871.58
2019-03-12T03:00:18.718Z,100868.16
2019-03-12T03:02:48.952Z,100877.05
2019-03-12T03:05:19.226Z,100874.05
2019-03-12T03:08:01.073Z,100880.45
2019-03-12T03:10:30.502Z,100886.95
2019-03-12T03:12:59.839Z,100881.84
2019-03-12T03:15:35.156Z,100883.12
2019-03-12T03:18:04.674Z,100888.22
2019-03-12T03:20:34.026Z,100891.59
2019-03-12T03:23:03.450Z,100893.77
2019-03-12T03:25:32.872Z,100889.50
2019-03-12T03:28:02.294Z,100893.91
2019-03-12T03:30:31.654Z,100886.27
2019-03-12T03:33:01.039Z,100893.16
2019-03-12T03:35:30.680Z,100905.27
2019-03-12T03:38:00.365Z,100909.72
2019-03-12T03:40:29.803Z,100916.50
2019-03-12T03:42:59.355Z,100915.45
2019-03-12T03:45:31.794Z,100919.53
2019-03-12T03:48:01.262Z,100924.47
2019-03-12T03:50:31.153Z,100927.61
2019-03-12T03:53:00.660Z,100928.52
2019-03-12T03:55:30.077Z,100929.84
2019-03-12T03:57:59.846Z,100936.16
2019-03-12T04:00:29.202Z,100944.17
2019-03-12T04:02:58.604Z,100944.12
2019-03-12T04:05:28.110Z,100950.03
2019-03-12T04:07:57.546Z,100952.01
2019-03-12T04:10:27.055Z,100806.02
2019-03-12T04:12:56.463Z,100961.52
2019-03-12T04:15:25.832Z,100959.97
2019-03-12T04:17:55.219Z,100965.33
2019-03-12T04:20:24.750Z,100968.51
2019-03-12T04:22:55.381Z,100972.19
2019-03-12T04:25:24.902Z,100970.33
2019-03-12T04:27:54.718Z,100972.41
2019-03-12T04:30:24.076Z,100970.58
2019-03-12T04:32:53.471Z,100976.39
2019-03-12T04:35:23.640Z,100979.59
2019-03-12T04:37:53.059Z,100983.02
2019-03-12T04:40:22.415Z,100986.78
2019-03-12T04:42:51.812Z,100982.05
2019-03-12T04:45:21.179Z,100985.36
2019-03-12T04:47:51.243Z,100990.76
2019-03-12T04:50:21.395Z,100981.75
2019-03-12T04:52:50.755Z,100985.92
2019-03-12T04:55:20.128Z,100987.08
2019-03-12T04:57:49.758Z,100986.97
2019-03-12T05:00:19.643Z,100985.66
2019-03-12T05:02:48.989Z,100987.28
2019-03-12T05:05:18.402Z,100982.97
2019-03-12T05:07:48.071Z,100986.77
2019-03-12T05:10:17.986Z,100987.98
2019-03-12T05:12:47.440Z,100989.72
2019-03-12T05:15:16.918Z,100993.48
2019-03-12T05:17:46.577Z,100994.70
2019-03-12T05:20:16.159Z,100998.06
2019-03-12T05:22:45.652Z,100998.92
2019-03-12T05:25:15.342Z,101004.02
2019-03-12T05:27:45.599Z,100998.97
2019-03-12T05:30:17.465Z,101001.48
2019-03-12T05:32:47.166Z,100991.75
2019-03-12T05:35:16.503Z,100990.58
2019-03-12T05:37:45.999Z,100993.72
2019-03-12T05:40:15.896Z,100988.06
2019-03-12T05:42:45.292Z,100990.72
2019-03-12T05:45:14.894Z,100997.75
2019-03-12T05:47:44.596Z,101001.77
2019-03-12T05:50:14.433Z,101008.44
2019-03-12T05:52:43.850Z,101012.77
2019-03-12T05:55:14.497Z,101019.45
2019-03-12T05:57:44.321Z,101015.01
2019-03-12T21:07:16.999Z,100845.45
2019-03-12T21:10:15.177Z,100830.91
2019-03-12T21:13:21.255Z,100832.34
2019-03-12T21:16:22.761Z,100837.70
2019-03-12T21:19:57.162Z,100835.10
2019-03-12T21:23:04.419Z,100836.25
2019-03-12T21:29:00.199Z,100845.77
2019-03-12T21:31:29.590Z,100847.55
2019-03-12T21:33:59.014Z,100847.18
2019-03-12T21:36:30.948Z,100857.00
2019-03-12T21:39:00.762Z,100843.09
2019-03-12T21:44:32.369Z,100814.01
2019-03-12T21:47:01.943Z,100794.19
2019-03-12T21:49:31.448Z,100789.92
2019-03-12T21:52:00.856Z,100789.70
2019-03-12T21:54:30.338Z,100803.02
2019-03-12T21:56:59.751Z,100808.75
2019-03-12T21:59:29.171Z,100808.98
2019-03-12T22:01:58.641Z,100807.42
2019-03-12T22:04:28.046Z,100808.34
2019-03-12T22:06:57.446Z,100806.75
2019-03-12T22:09:26.979Z,100810.20
2019-03-12T22:11:56.368Z,100813.70
2019-03-12T22:14:25.799Z,100806.16
2019-03-12T22:16:57.617Z,100808.66
2019-03-12T22:19:27.012Z,100797.16
2019-03-12T22:22:01.658Z,100801.11
2019-03-12T22:24:31.142Z,100818.05
2019-03-12T22:27:00.514Z,100820.47
2019-03-12T22:29:29.920Z,100827.23
2019-03-12T22:31:59.288Z,100841.09
2019-03-12T22:34:30.238Z,100841.78
2019-03-12T22:36:59.950Z,100833.84
2019-03-12T22:39:29.314Z,100670.87
2019-03-12T22:41:58.667Z,100808.58
2019-03-12T22:44:28.088Z,100815.12
2019-03-12T22:46:57.519Z,100815.27
2019-03-12T22:49:26.929Z,100805.67
2019-03-12T22:51:56.361Z,100797.28
2019-03-12T22:54:25.756Z,100790.23
2019-03-12T22:56:55.123Z,100785.81
2019-03-12T22:59:24.537Z,100792.27
2019-03-12T23:01:54.043Z,100789.63
2019-03-12T23:04:23.421Z,100782.35
2019-03-12T23:06:52.871Z,100782.30
2019-03-12T23:09:22.334Z,100778.80
2019-03-12T23:11:52.031Z,100769.09
2019-03-12T23:14:21.453Z,100762.80
2019-03-12T23:16:50.989Z,100762.14
2019-03-12T23:19:20.352Z,100753.48
2019-03-12T23:21:49.726Z,100759.89
2019-03-12T23:24:19.120Z,100759.80
2019-03-12T23:26:48.495Z,100762.84
2019-03-12T23:29:17.914Z,100763.39
2019-03-12T23:31:47.331Z,100759.69
2019-03-12T23:34:16.828Z,100765.63
2019-03-12T23:36:46.186Z,100777.33
2019-03-12T23:39:15.619Z,100779.30
2019-03-12T23:41:45.036Z,100777.08
2019-03-12T23:44:14.602Z,100786.52
2019-03-12T23:46:44.039Z,100790.13
2019-03-12T23:49:13.423Z,100787.42
2019-03-12T23:51:42.810Z,100792.09
2019-03-12T23:54:12.374Z,100793.41
2019-03-12T23:56:41.849Z,100804.95
2019-03-12T23:59:11.217Z,100807.03
