createdAt,value
2023-05-21T00:05:24.546Z,174.06
2023-05-21T00:08:31.424Z,171.25
2023-05-21T00:11:37.548Z,169.84
2023-05-21T00:14:44.364Z,171.85
2023-05-21T00:17:50.665Z,168.94
2023-05-21T00:21:00.120Z,169.42
2023-05-21T00:24:06.245Z,173.05
2023-05-21T00:27:13.441Z,169.38
2023-05-21T00:30:19.671Z,168.50
2023-05-21T00:33:26.814Z,169.92
2023-05-21T00:36:56.046Z,169.05
2023-05-21T00:40:05.297Z,170.98
2023-05-21T00:43:11.681Z,170.28
2023-05-21T00:46:23.076Z,169.80
2023-05-21T00:49:29.522Z,170.82
2023-05-21T00:52:42.505Z,171.62
2023-05-21T00:55:49.647Z,164.33
2023-05-21T00:58:59.136Z,170.98
2023-05-21T01:02:07.059Z,173.78
2023-05-21T01:05:16.621Z,180.18
2023-05-21T01:08:35.193Z,180.64
2023-05-21T01:11:48.158Z,194.79
2023-05-21T01:14:59.641Z,190.33
2023-05-21T01:18:14.653Z,185.45
2023-05-21T01:21:44.183Z,181.44
2023-05-21T01:25:15.315Z,181.49
2023-05-21T01:28:37.121Z,179.44
2023-05-21T01:32:16.630Z,180.82
2023-05-21T01:35:44.942Z,178.15
2023-05-21T01:39:18.199Z,177.46
2023-05-21T01:42:48.847Z,175.88
2023-05-21T01:46:00.441Z,181.01
2023-05-21T01:49:11.159Z,177.91
2023-05-21T01:52:21.700Z,180.16
2023-05-21T01:55:28.481Z,177.99
2023-05-21T01:58:38.495Z,179.89
2023-05-21T02:01:44.652Z,186.86
2023-05-21T02:04:51.920Z,185.55
2023-05-21T02:08:00.462Z,184.05
2023-05-21T02:11:08.414Z,181.35
2023-05-21T02:14:17.170Z,178.12
2023-05-21T02:17:24.798Z,177.31
2023-05-21T02:20:38.830Z,175.06
2023-05-21T02:23:45.738Z,173.19
2023-05-21T02:26:52.749Z,175.55
2023-05-21T02:30:15.021Z,172.28
2023-05-21T02:33:22.274Z,164.35
2023-05-21T02:36:33.551Z,171.21
2023-05-21T02:39:40.902Z,165.63
2023-05-21T02:42:47.633Z,172.63
2023-05-21T02:46:09.708Z,203.12
2023-05-21T02:49:30.689Z,188.39
2023-05-21T02:52:42.675Z,180.02
2023-05-21T02:55:49.462Z,170.98
2023-05-21T02:58:55.547Z,166.49
2023-05-21T03:02:05.203Z,161.70
2023-05-21T03:05:22.876Z,164.70
2023-05-21T03:08:30.462Z,166.54
2023-05-21T03:11:36.607Z,163.68
2023-05-21T03:14:44.420Z,160.28
2023-05-21T03:17:56.066Z,167.30
2023-05-21T03:21:13.555Z,164.52
2023-05-21T03:24:35.573Z,167.05
2023-05-21T03:28:00.389Z,162.19
2023-05-21T03:31:54.786Z,159.87
2023-05-21T03:35:18.718Z,156.34
2023-05-21T03:38:25.879Z,159.92
2023-05-21T03:41:34.273Z,153.37
2023-05-21T03:44:47.730Z,150.70
2023-05-21T03:48:25.882Z,148.73
2023-05-21T03:51:35.384Z,149.60
2023-05-21T03:54:41.593Z,145.65
2023-05-21T03:57:49.740Z,145.10
2023-05-21T04:04:57.835Z,136.15
2023-05-21T04:08:14.607Z,136.38
2023-05-21T04:11:21.243Z,134.09
2023-05-21T04:14:28.366Z,127.92
2023-05-21T04:17:34.915Z,123.94
2023-05-21T04:20:43.202Z,121.93
2023-05-21T04:23:54.575Z,118.19
2023-05-21T04:27:11.224Z,114.57
2023-05-21T04:30:17.320Z,115.14
2023-05-21T04:33:33.528Z,110.05
2023-05-21T04:36:39.623Z,111.78
2023-05-21T04:39:49.956Z,110.45
2023-05-21T04:43:07.740Z,104.43
2023-05-21T04:46:41.910Z,100.30
2023-05-21T04:49:51.253Z,101.52
2023-05-21T04:52:59.068Z,97.18
2023-05-21T04:56:10.186Z,96.44
2023-05-21T04:59:17.782Z,97.75
2023-05-21T05:02:38.920Z,93.97
2023-05-21T05:06:00.529Z,91.85
2023-05-21T05:09:25.387Z,93.76
2023-05-21T05:12:49.860Z,95.76
2023-05-21T05:16:13.246Z,94.05
2023-05-21T05:19:36.413Z,90.15
2023-05-21T05:22:57.494Z,93.69
2023-05-21T05:26:18.753Z,90.29
2023-05-21T05:29:42.382Z,94.18
2023-05-21T05:33:08.956Z,89.81
2023-05-21T05:36:30.143Z,90.51
2023-05-21T05:39:51.514Z,91.17
2023-05-21T05:43:12.676Z,92.19
2023-05-21T05:46:36.572Z,91.61
2023-05-21T05:50:00.574Z,87.90
2023-05-21T05:53:21.925Z,84.44
2023-05-21T05:56:42.818Z,88.34
2023-05-21T06:00:05.227Z,83.72
2023-05-21T06:03:43.070Z,88.28
2023-05-21T06:07:07.559Z,83.42
2023-05-21T06:10:29.821Z,84.85
2023-05-21T06:13:58.413Z,86.55
2023-05-21T06:17:19.420Z,80.25
2023-05-21T06:20:44.252Z,80.43
2023-05-21T06:24:25.783Z,74.56
2023-05-21T06:27:53.215Z,78.31
2023-05-21T06:31:04.684Z,75.15
2023-05-21T06:34:13.457Z,78.23
2023-05-21T06:37:26.470Z,75.15
2023-05-21T06:40:34.023Z,73.07
2023-05-21T06:43:40.027Z,76.75
2023-05-21T06:47:19.532Z,75.17
2023-05-21T06:50:35.302Z,78.10
2023-05-21T06:53:58.825Z,75.87
2023-05-21T06:57:06.546Z,72.12
2023-05-21T07:00:16.480Z,76.46
2023-05-21T07:03:23.458Z,69.80
2023-05-21T07:06:47.383Z,73.97
2023-05-21T07:10:13.712Z,74.20
2023-05-21T07:13:34.750Z,71.68
2023-05-21T07:16:57.026Z,68.09
2023-05-21T07:20:18.416Z,68.04
2023-05-21T07:23:28.850Z,67.96
2023-05-21T07:26:37.841Z,66.92
2023-05-21T07:29:44.717Z,68.02
2023-05-21T07:32:50.801Z,67.33
2023-05-21T07:35:58.239Z,64.55
2023-05-21T07:39:05.430Z,67.72
2023-05-21T07:42:16.803Z,67.63
2023-05-21T07:45:26.170Z,65.77
2023-05-21T07:48:40.827Z,60.48
2023-05-21T07:51:51.772Z,63.02
2023-05-21T07:54:59.260Z,64.73
2023-05-21T07:58:08.221Z,60.60
2023-05-21T08:01:31.411Z,56.77
2023-05-21T08:04:52.898Z,56.85
2023-05-21T08:08:20.943Z,56.96
2023-05-21T08:11:44.288Z,52.59
2023-05-21T08:15:09.672Z,52.30
2023-05-21T08:18:36.532Z,48.30
2023-05-21T08:21:58.058Z,49.34
2023-05-21T08:25:19.430Z,47.60
2023-05-21T08:28:42.497Z,49.97
2023-05-21T08:32:18.817Z,48.09
2023-05-21T08:35:40.335Z,45.89
2023-05-21T08:39:29.772Z,41.04
2023-05-21T08:42:53.237Z,43.13
2023-05-21T08:46:27.162Z,39.35
2023-05-21T08:49:56.523Z,46.57
2023-05-21T08:53:27.426Z,44.12
2023-05-21T08:56:51.302Z,42.72
2023-05-21T09:00:21.140Z,42.98
2023-05-21T09:03:44.582Z,43.32
2023-05-21T09:07:17.257Z,44.56
2023-05-21T09:10:56.332Z,45.13
2023-05-21T09:14:10.420Z,42.64
2023-05-21T09:17:38.037Z,44.81
2023-05-21T09:20:59.920Z,45.06
2023-05-21T09:24:25.032Z,43.58
2023-05-21T09:27:32.118Z,41.20
2023-05-21T09:30:39.484Z,42.77
2023-05-21T09:33:51.110Z,44.93
2023-05-21T09:37:08.524Z,46.39
2023-05-21T09:40:24.936Z,43.69
2023-05-21T09:43:34.010Z,42.26
2023-05-21T09:46:44.803Z,41.30
2023-05-21T09:50:06.226Z,42.84
2023-05-21T09:53:27.488Z,40.71
2023-05-21T09:56:51.289Z,42.60
2023-05-21T10:00:21.660Z,40.30
2023-05-21T10:03:45.467Z,40.03
2023-05-21T10:07:07.160Z,40.17
2023-05-21T10:10:31.244Z,39.51
2023-05-21T10:13:48.250Z,40.39
2023-05-21T10:16:57.822Z,36.50
2023-05-21T10:20:06.694Z,36.65
2023-05-21T10:23:13.987Z,37.00
2023-05-21T10:26:23.733Z,39.05
2023-05-21T10:29:49.194Z,35.35
2023-05-21T10:33:12.024Z,36.70
2023-05-21T10:36:35.069Z,35.02
2023-05-21T10:39:57.333Z,33.68
2023-05-21T10:43:48.642Z,35.33
2023-05-21T10:47:46.650Z,35.39
2023-05-21T10:51:27.054Z,34.28
2023-05-21T10:55:08.172Z,34.24
2023-05-21T10:59:05.785Z,29.69
2023-05-21T11:02:19.330Z,32.15
2023-05-21T11:05:44.135Z,30.32
2023-05-21T11:08:55.504Z,32.46
2023-05-21T11:12:05.033Z,33.01
2023-05-21T11:15:19.478Z,32.16
2023-05-21T11:19:01.020Z,32.60
2023-05-21T11:22:26.201Z,30.22
2023-05-21T11:25:35.637Z,30.89
2023-05-21T11:28:42.622Z,30.11
2023-05-21T11:31:51.556Z,32.00
2023-05-21T11:35:05.091Z,32.31
2023-05-21T11:38:16.213Z,32.83
2023-05-21T11:41:24.623Z,34.64
2023-05-21T11:44:45.286Z,34.38
2023-05-21T11:47:53.077Z,35.03
2023-05-21T11:51:03.762Z,36.64
2023-05-21T11:54:15.637Z,33.52
2023-05-21T11:57:22.247Z,32.39
2023-05-21T12:00:29.325Z,33.54
2023-05-21T12:03:38.525Z,35.55
2023-05-21T12:06:50.916Z,34.39
2023-05-21T12:09:57.005Z,36.30
2023-05-21T12:13:05.623Z,34.55
2023-05-21T12:16:12.319Z,38.55
2023-05-21T12:19:22.464Z,34.87
2023-05-21T12:22:31.230Z,35.29
2023-05-21T12:25:38.187Z,35.65
2023-05-21T12:28:44.602Z,36.41
2023-05-21T12:31:53.047Z,35.91
2023-05-21T12:35:00.312Z,34.62
2023-05-21T12:38:11.270Z,36.81
2023-05-21T12:41:21.649Z,37.58
2023-05-21T12:44:36.620Z,37.62
2023-05-21T12:47:42.904Z,38.25
2023-05-21T12:50:50.069Z,37.92
2023-05-21T12:53:58.849Z,38.45
2023-05-21T12:57:16.678Z,39.90
2023-05-21T13:00:27.657Z,40.72
2023-05-21T13:03:36.292Z,38.62
2023-05-21T13:06:48.450Z,40.90
2023-05-21T13:09:59.884Z,37.78
2023-05-21T13:13:06.097Z,40.57
2023-05-21T13:16:13.316Z,39.34
2023-05-21T13:19:19.720Z,38.57
2023-05-21T13:22:26.935Z,40.46
2023-05-21T13:25:43.163Z,39.64
2023-05-21T13:29:04.133Z,38.80
2023-05-21T13:32:26.256Z,39.87
2023-05-21T13:35:34.958Z,41.51
2023-05-21T13:38:40.976Z,40.06
2023-05-21T13:41:50.682Z,40.61
2023-05-21T13:44:57.316Z,40.19
2023-05-21T13:48:04.423Z,41.62
2023-05-21T13:51:37.912Z,42.03
2023-05-21T13:55:00.204Z,40.02
2023-05-21T13:58:24.085Z,37.51
2023-05-21T14:01:45.807Z,38.39
2023-05-21T14:05:07.219Z,40.31
2023-05-21T14:08:29.806Z,38.74
2023-05-21T14:11:51.215Z,39.35
2023-05-21T14:15:03.201Z,39.06
2023-05-21T14:18:12.766Z,40.01
2023-05-21T14:21:19.642Z,40.46
2023-05-21T14:24:25.862Z,41.51
2023-05-21T14:27:32.847Z,38.50
2023-05-21T14:30:41.627Z,39.89
2023-05-21T14:33:48.936Z,40.52
2023-05-21T14:36:56.509Z,42.51
2023-05-21T14:40:03.605Z,39.30
2023-05-21T14:43:09.869Z,39.64
2023-05-21T14:46:19.627Z,39.53
2023-05-21T14:49:40.654Z,39.68
2023-05-21T14:53:02.381Z,42.98
2023-05-21T14:56:27.360Z,44.21
2023-05-21T14:59:48.457Z,44.21
2023-05-21T15:03:13.174Z,47.27
2023-05-21T15:06:36.104Z,44.70
2023-05-21T15:09:57.408Z,43.95
2023-05-21T15:13:18.615Z,47.03
2023-05-21T15:16:39.853Z,48.11
2023-05-21T15:20:11.154Z,48.25
2023-05-21T15:23:35.393Z,47.69
2023-05-21T15:27:03.517Z,48.30
2023-05-21T15:30:27.616Z,44.28
2023-05-21T15:33:52.240Z,46.08
2023-05-21T15:37:22.155Z,44.66
2023-05-21T15:40:44.587Z,42.48
2023-05-21T15:44:05.793Z,42.78
2023-05-21T15:47:26.888Z,40.18
2023-05-21T15:50:48.229Z,44.52
2023-05-21T15:54:12.063Z,42.52
2023-05-21T15:57:33.877Z,46.59
2023-05-21T16:00:54.984Z,39.81
2023-05-21T16:04:01.925Z,41.40
2023-05-21T16:07:09.453Z,40.14
2023-05-21T16:10:19.235Z,40.58
2023-05-21T16:13:25.695Z,39.63
2023-05-21T16:16:32.836Z,40.92
2023-05-21T16:19:41.168Z,40.43
2023-05-21T16:22:48.670Z,42.37
2023-05-21T16:25:57.492Z,43.25
2023-05-21T16:29:18.154Z,41.58
2023-05-21T16:32:39.954Z,39.98
2023-05-21T16:35:46.957Z,42.41
2023-05-21T16:38:53.393Z,42.29
2023-05-21T16:42:17.069Z,42.52
2023-05-21T16:45:43.343Z,42.32
2023-05-21T16:49:13.679Z,42.61
2023-05-21T16:52:43.729Z,41.33
2023-05-21T16:56:06.631Z,41.04
2023-05-21T16:59:16.278Z,44.29
2023-05-21T17:02:22.539Z,47.59
2023-05-21T17:05:29.677Z,48.18
2023-05-21T17:08:36.770Z,45.14
2023-05-21T17:11:45.228Z,45.72
2023-05-21T17:14:59.082Z,43.48
2023-05-21T17:18:06.462Z,43.76
2023-05-21T17:21:13.270Z,45.99
2023-05-21T17:24:20.369Z,44.90
2023-05-21T17:27:26.651Z,54.01
2023-05-21T17:30:43.785Z,55.51
2023-05-21T17:37:23.551Z,48.36
2023-05-21T17:40:30.504Z,43.95
2023-05-21T17:43:36.713Z,42.56
2023-05-21T17:46:43.966Z,43.00
2023-05-21T17:49:50.178Z,42.89
2023-05-21T17:52:59.694Z,45.40
2023-05-21T17:56:11.593Z,43.29
2023-05-21T17:59:19.026Z,44.40
2023-05-21T18:02:26.361Z,46.28
2023-05-21T18:05:36.721Z,43.17
2023-05-21T18:08:45.443Z,45.10
2023-05-21T18:11:52.565Z,46.20
2023-05-21T18:15:20.711Z,46.56
2023-05-21T18:18:31.242Z,46.94
2023-05-21T18:21:41.555Z,50.60
2023-05-21T18:24:57.662Z,51.77
2023-05-21T18:28:03.886Z,49.52
2023-05-21T18:31:10.850Z,52.72
2023-05-21T18:34:17.770Z,53.02
2023-05-21T18:37:24.795Z,54.93
2023-05-21T18:40:55.774Z,53.65
2023-05-21T18:44:16.722Z,52.29
2023-05-21T18:47:43.247Z,55.11
2023-05-21T18:51:04.561Z,57.37
2023-05-21T18:54:32.726Z,54.92
2023-05-21T18:57:56.366Z,56.80
2023-05-21T19:01:09.777Z,59.11
2023-05-21T19:04:31.303Z,56.00
2023-05-21T19:07:38.146Z,54.32
2023-05-21T19:10:45.716Z,52.64
2023-05-21T19:14:03.889Z,50.12
2023-05-21T19:17:16.732Z,51.33
2023-05-21T19:20:28.231Z,52.01
2023-05-21T19:23:53.981Z,53.26
2023-05-21T19:27:15.155Z,55.34
2023-05-21T19:30:38.981Z,56.08
2023-05-21T19:34:00.198Z,55.29
2023-05-21T19:37:22.132Z,59.66
2023-05-21T19:40:43.484Z,53.90
2023-05-21T19:44:04.517Z,51.40
2023-05-21T19:47:14.179Z,52.63
2023-05-21T19:50:20.810Z,52.25
2023-05-21T19:53:28.131Z,51.07
2023-05-21T19:56:34.111Z,52.16
2023-05-21T19:59:41.177Z,51.42
2023-05-21T20:02:50.063Z,50.23
2023-05-21T20:05:57.564Z,50.02
2023-05-21T20:09:19.109Z,47.95
2023-05-21T20:12:40.547Z,56.65
2023-05-21T20:16:05.088Z,57.70
2023-05-21T20:19:32.235Z,63.09
2023-05-21T20:22:53.370Z,60.02
2023-05-21T20:26:15.325Z,52.53
2023-05-21T20:29:22.178Z,51.07
2023-05-21T20:32:31.527Z,50.30
2023-05-21T20:35:58.665Z,53.36
2023-05-21T20:39:06.605Z,48.42
2023-05-21T20:42:15.291Z,51.96
2023-05-21T20:45:39.690Z,52.07
2023-05-21T20:48:45.920Z,50.31
2023-05-21T20:51:55.458Z,50.48
2023-05-21T20:55:04.832Z,47.87
2023-05-21T20:58:14.915Z,47.32
2023-05-21T21:01:21.835Z,49.17
2023-05-21T21:04:28.914Z,46.69
2023-05-21T21:07:38.840Z,48.60
2023-05-21T21:10:47.268Z,47.93
2023-05-21T21:13:53.583Z,45.72
2023-05-21T21:17:04.327Z,47.68
2023-05-21T21:20:14.071Z,51.90
2023-05-21T21:23:23.742Z,49.33
2023-05-21T21:26:29.959Z,49.92
2023-05-21T21:29:41.710Z,47.77
2023-05-21T21:33:10.001Z,44.96
2023-05-21T21:36:42.992Z,46.91
2023-05-21T21:40:07.649Z,46.98
2023-05-21T21:43:14.888Z,43.59
2023-05-21T21:46:21.204Z,42.37
2023-05-21T21:49:27.916Z,45.59
2023-05-21T21:52:36.530Z,44.88
2023-05-21T21:55:46.821Z,47.01
2023-05-21T21:58:52.768Z,48.72
2023-05-21T22:02:06.837Z,48.77
2023-05-21T22:05:34.724Z,49.93
2023-05-21T22:08:41.685Z,48.18
2023-05-21T22:11:51.130Z,46.84
2023-05-21T22:14:59.264Z,44.46
2023-05-21T22:18:31.947Z,45.96
2023-05-21T22:22:05.098Z,44.95
2023-05-21T22:25:26.268Z,45.56
2023-05-21T22:28:50.652Z,47.30
2023-05-21T22:32:11.657Z,46.51
2023-05-21T22:35:32.487Z,45.82
2023-05-21T22:38:53.381Z,45.17
2023-05-21T22:42:14.437Z,47.32
2023-05-21T22:45:41.052Z,47.24
2023-05-21T22:49:02.144Z,46.11
2023-05-21T22:52:24.435Z,45.68
2023-05-21T22:55:45.397Z,43.68
2023-05-21T22:59:06.278Z,46.99
2023-05-21T23:02:36.475Z,47.46
2023-05-21T23:05:46.015Z,45.86
2023-05-21T23:08:52.273Z,46.07
2023-05-21T23:11:59.378Z,47.49
2023-05-21T23:15:07.941Z,47.58
2023-05-21T23:18:17.846Z,49.07
2023-05-21T23:21:25.327Z,48.79
2023-05-21T23:24:46.328Z,49.26
2023-05-21T23:28:07.584Z,49.68
2023-05-21T23:31:29.441Z,50.33
2023-05-21T23:34:53.134Z,50.73
2023-05-21T23:38:15.930Z,50.41
2023-05-21T23:41:36.999Z,51.65
2023-05-21T23:44:44.790Z,52.26
2023-05-21T23:47:51.368Z,48.68
2023-05-21T23:51:01.200Z,47.11
2023-05-21T23:54:08.336Z,46.15
2023-05-21T23:57:18.006Z,45.11
