createdAt,value
2018-07-27T00:02:22.153Z,22.70
2018-07-27T00:04:50.436Z,22.60
2018-07-27T00:07:18.708Z,22.60
2018-07-27T00:09:47.012Z,22.50
2018-07-27T00:12:15.383Z,22.50
2018-07-27T00:14:43.764Z,22.50
2018-07-27T00:17:12.050Z,22.40
2018-07-27T00:19:40.420Z,22.40
2018-07-27T00:22:08.706Z,22.40
2018-07-27T00:24:37.020Z,22.30
2018-07-27T00:27:05.538Z,22.30
2018-07-27T00:32:01.825Z,22.20
2018-07-27T00:34:30.095Z,22.20
2018-07-27T00:36:58.393Z,22.20
2018-07-27T00:39:26.671Z,22.10
2018-07-27T00:41:54.965Z,22.00
2018-07-27T00:44:23.231Z,22.00
2018-07-27T00:46:51.495Z,22.00
2018-07-27T00:51:47.755Z,21.90
2018-07-27T00:54:16.839Z,22.00
2018-07-27T00:56:45.104Z,21.90
2018-07-27T00:59:13.356Z,21.80
2018-07-27T01:01:41.628Z,21.90
2018-07-27T01:04:09.933Z,21.80
2018-07-27T01:06:38.204Z,21.80
2018-07-27T01:09:08.073Z,21.70
2018-07-27T01:11:36.424Z,21.60
2018-07-27T01:16:32.800Z,21.40
2018-07-27T01:19:01.060Z,21.30
2018-07-27T01:21:29.348Z,21.30
2018-07-27T01:23:57.627Z,21.20
2018-07-27T01:26:25.876Z,21.20
2018-07-27T01:28:54.167Z,21.20
2018-07-27T01:31:22.416Z,21.10
2018-07-27T01:33:50.678Z,21.10
2018-07-27T01:36:18.951Z,21.00
2018-07-27T01:38:47.211Z,21.00
2018-07-27T01:41:15.475Z,21.00
2018-07-27T01:43:43.772Z,20.90
2018-07-27T01:46:12.047Z,20.90
2018-07-27T01:48:40.311Z,20.90
2018-07-27T01:51:08.618Z,20.90
2018-07-27T01:53:36.838Z,20.90
2018-07-27T01:56:05.111Z,20.90
2018-07-27T01:58:33.373Z,20.80
2018-07-27T02:01:01.672Z,20.80
2018-07-27T02:03:29.923Z,20.70
2018-07-27T02:05:58.248Z,20.70
2018-07-27T02:08:26.465Z,20.70
2018-07-27T02:10:54.749Z,20.70
2018-07-27T02:13:23.000Z,20.60
2018-07-27T02:20:47.247Z,20.40
2018-07-27T02:28:11.484Z,20.40
2018-07-27T02:33:07.764Z,20.30
2018-07-27T02:35:36.040Z,20.20
2018-07-27T02:38:04.329Z,20.10
2018-07-27T02:40:32.584Z,20.20
2018-07-27T02:45:28.843Z,20.20
2018-07-27T02:47:57.156Z,20.10
2018-07-27T02:50:25.416Z,20.10
2018-07-27T02:52:53.712Z,20.10
2018-07-27T02:55:22.008Z,20.00
2018-07-27T02:57:50.284Z,20.00
2018-07-27T03:00:18.552Z,19.90
2018-07-27T03:02:46.812Z,19.90
2018-07-27T03:07:43.116Z,19.90
2018-07-27T03:10:11.368Z,19.90
2018-07-27T03:12:39.630Z,19.80
2018-07-27T03:15:08.409Z,19.90
2018-07-27T03:17:36.672Z,19.80
2018-07-27T03:20:05.020Z,19.80
2018-07-27T03:22:33.297Z,19.80
2018-07-27T03:25:01.564Z,19.70
2018-07-27T03:27:29.830Z,19.70
2018-07-27T03:29:58.094Z,19.70
2018-07-27T03:32:26.388Z,19.70
2018-07-27T03:34:54.632Z,19.60
2018-07-27T03:37:22.903Z,19.60
2018-07-27T03:39:51.180Z,19.60
2018-07-27T03:42:19.606Z,19.60
2018-07-27T03:44:47.872Z,19.50
2018-07-27T03:47:16.134Z,19.50
2018-07-27T03:49:44.400Z,19.50
2018-07-27T03:52:12.662Z,19.40
2018-07-27T03:57:08.944Z,19.40
2018-07-27T03:59:37.238Z,19.40
2018-07-27T04:02:05.540Z,19.40
2018-07-27T04:04:33.796Z,19.40
2018-07-27T04:07:02.054Z,19.40
2018-07-27T04:11:58.316Z,19.40
2018-07-27T04:16:54.568Z,19.40
2018-07-27T04:19:22.904Z,19.40
2018-07-27T04:21:51.156Z,19.40
2018-07-27T04:24:19.456Z,19.40
2018-07-27T04:26:47.721Z,19.40
2018-07-27T04:29:15.988Z,19.40
2018-07-27T04:31:44.273Z,19.40
2018-07-27T04:34:12.562Z,19.50
2018-07-27T04:36:40.823Z,19.40
2018-07-27T04:41:38.003Z,19.50
2018-07-27T04:44:06.310Z,19.60
2018-07-27T04:46:34.583Z,19.60
2018-07-27T04:49:02.850Z,19.60
2018-07-27T04:51:31.148Z,19.60
2018-07-27T04:53:59.417Z,19.70
2018-07-27T04:56:27.744Z,19.70
2018-07-27T04:58:56.005Z,19.70
2018-07-27T05:01:24.377Z,19.80
2018-07-27T05:03:52.664Z,19.80
2018-07-27T05:06:21.004Z,19.80
2018-07-27T05:08:54.760Z,19.90
2018-07-27T05:11:23.086Z,19.90
2018-07-27T05:13:51.508Z,20.00
2018-07-27T05:18:47.800Z,20.00
2018-07-27T05:21:16.077Z,20.10
2018-07-27T05:23:44.343Z,20.20
2018-07-27T05:26:12.766Z,20.20
2018-07-27T05:28:41.043Z,20.20
2018-07-27T05:31:09.311Z,20.30
2018-07-27T05:33:37.580Z,20.30
2018-07-27T05:36:06.022Z,20.40
2018-07-27T05:38:34.299Z,20.50
2018-07-27T05:41:02.604Z,20.60
2018-07-27T05:43:30.863Z,20.60
2018-07-27T05:45:59.123Z,20.70
2018-07-27T05:48:27.491Z,20.80
2018-07-27T05:50:55.751Z,20.90
2018-07-27T05:53:24.102Z,20.90
2018-07-27T05:55:52.364Z,21.00
2018-07-27T06:00:48.643Z,21.20
2018-07-27T06:03:16.937Z,21.20
2018-07-27T06:05:45.263Z,21.20
2018-07-27T06:08:13.547Z,21.40
2018-07-27T06:10:41.813Z,21.40
2018-07-27T06:13:10.107Z,21.50
2018-07-27T06:15:38.417Z,21.60
2018-07-27T06:18:06.881Z,21.60
2018-07-27T06:20:35.295Z,21.70
2018-07-27T06:23:03.576Z,21.80
2018-07-27T06:25:31.917Z,22.00
2018-07-27T06:28:00.155Z,22.10
2018-07-27T06:30:28.433Z,22.20
2018-07-27T06:32:56.705Z,22.30
2018-07-27T06:35:24.972Z,22.30
2018-07-27T06:37:53.248Z,22.40
2018-07-27T06:40:21.520Z,22.50
2018-07-27T06:42:49.781Z,22.50
2018-07-27T06:45:18.097Z,22.70
2018-07-27T06:47:46.358Z,22.80
2018-07-27T06:50:14.612Z,23.00
2018-07-27T06:55:10.897Z,23.50
2018-07-27T06:57:39.360Z,23.70
2018-07-27T07:02:35.660Z,24.20
2018-07-27T07:05:04.057Z,24.40
2018-07-27T07:07:32.306Z,24.60
2018-07-27T07:10:00.558Z,24.80
2018-07-27T07:12:28.852Z,24.90
2018-07-27T07:17:25.186Z,25.10
2018-07-27T07:19:53.442Z,25.10
2018-07-27T07:22:21.711Z,25.20
2018-07-27T07:24:50.147Z,25.30
2018-07-27T07:27:18.441Z,25.30
2018-07-27T07:32:14.756Z,25.40
2018-07-27T07:34:43.015Z,25.50
2018-07-27T07:37:11.278Z,25.50
2018-07-27T07:39:39.569Z,25.60
2018-07-27T07:42:07.836Z,25.70
2018-07-27T07:44:36.156Z,25.70
2018-07-27T07:47:04.460Z,25.80
2018-07-27T07:49:32.741Z,25.80
2018-07-27T07:52:01.003Z,25.90
2018-07-27T07:54:29.272Z,26.00
2018-07-27T07:56:57.554Z,26.00
2018-07-27T07:59:25.810Z,26.20
2018-07-27T08:04:22.131Z,26.40
2018-07-27T08:06:50.451Z,26.40
2018-07-27T08:11:47.582Z,26.60
2018-07-27T08:14:15.864Z,26.60
2018-07-27T08:19:12.140Z,26.80
2018-07-27T08:21:40.408Z,26.80
2018-07-27T08:26:43.820Z,26.90
2018-07-27T08:29:13.005Z,27.10
2018-07-27T08:31:42.360Z,27.10
2018-07-27T08:34:11.165Z,27.30
2018-07-27T08:36:39.438Z,27.40
2018-07-27T08:39:10.741Z,27.50
2018-07-27T08:41:39.591Z,27.50
2018-07-27T08:44:08.680Z,27.60
2018-07-27T08:46:37.381Z,27.70
2018-07-27T08:49:05.670Z,27.70
2018-07-27T08:51:34.146Z,27.80
2018-07-27T08:54:02.445Z,28.00
2018-07-27T08:56:30.731Z,28.10
2018-07-27T09:01:27.124Z,28.30
2018-07-27T09:03:55.517Z,28.40
2018-07-27T09:06:23.789Z,28.50
2018-07-27T09:08:52.429Z,28.60
2018-07-27T09:11:21.128Z,28.70
2018-07-27T09:13:50.033Z,28.80
2018-07-27T09:18:46.328Z,28.80
2018-07-27T09:21:14.605Z,28.90
2018-07-27T09:23:42.916Z,29.00
2018-07-27T09:26:11.201Z,29.00
2018-07-27T09:28:39.586Z,29.10
2018-07-27T09:31:07.938Z,29.20
2018-07-27T09:33:36.228Z,29.20
2018-07-27T09:36:04.561Z,29.30
2018-07-27T09:38:32.853Z,29.40
2018-07-27T09:41:01.227Z,29.50
2018-07-27T09:43:29.535Z,29.60
2018-07-27T09:48:25.929Z,29.70
2018-07-27T09:50:54.179Z,29.70
2018-07-27T09:53:22.451Z,29.70
2018-07-27T09:58:18.816Z,29.90
2018-07-27T10:03:20.601Z,30.10
2018-07-27T10:08:16.902Z,30.20
2018-07-27T10:10:45.192Z,30.30
2018-07-27T10:15:41.484Z,30.30
2018-07-27T10:18:09.777Z,30.40
2018-07-27T10:23:06.129Z,30.50
2018-07-27T10:25:34.427Z,30.50
2018-07-27T10:28:02.717Z,30.50
2018-07-27T10:30:30.998Z,30.50
2018-07-27T10:32:59.281Z,30.50
2018-07-27T10:35:27.591Z,30.60
2018-07-27T10:37:55.885Z,30.70
2018-07-27T10:40:24.176Z,30.80
2018-07-27T10:42:52.557Z,30.90
2018-07-27T10:45:20.850Z,30.90
2018-07-27T10:47:49.104Z,30.90
2018-07-27T10:50:17.419Z,31.00
2018-07-27T10:52:45.951Z,31.00
2018-07-27T10:55:14.257Z,31.10
2018-07-27T10:57:42.549Z,31.10
2018-07-27T11:00:13.679Z,31.10
2018-07-27T11:02:42.024Z,31.10
2018-07-27T11:05:10.847Z,31.20
2018-07-27T11:07:39.170Z,31.20
2018-07-27T11:10:08.320Z,31.40
2018-07-27T11:15:05.446Z,31.40
2018-07-27T11:17:33.780Z,31.40
2018-07-27T11:20:02.053Z,31.50
2018-07-27T11:24:58.445Z,31.60
2018-07-27T11:27:26.774Z,31.60
2018-07-27T11:29:55.061Z,31.70
2018-07-27T11:32:23.399Z,31.70
2018-07-27T11:34:51.689Z,31.80
2018-07-27T11:37:20.049Z,31.80
2018-07-27T11:39:48.283Z,31.90
2018-07-27T11:42:16.676Z,31.90
2018-07-27T11:44:44.923Z,32.00
2018-07-27T11:47:13.249Z,32.00
2018-07-27T11:49:41.511Z,32.00
2018-07-27T11:52:09.803Z,32.00
2018-07-27T11:54:38.089Z,32.10
2018-07-27T11:57:06.516Z,32.10
2018-07-27T11:59:34.838Z,32.10
2018-07-27T12:02:03.151Z,32.10
2018-07-27T12:04:31.415Z,32.10
2018-07-27T12:06:59.695Z,32.10
2018-07-27T12:09:27.986Z,32.10
2018-07-27T12:11:56.300Z,32.10
2018-07-27T12:14:24.696Z,32.00
2018-07-27T12:16:52.898Z,32.00
2018-07-27T12:19:21.160Z,32.00
2018-07-27T12:21:49.630Z,32.00
2018-07-27T12:24:17.774Z,32.00
2018-07-27T12:26:46.037Z,32.10
2018-07-27T12:29:14.359Z,32.10
2018-07-27T12:31:42.623Z,32.20
2018-07-27T12:34:10.929Z,32.20
2018-07-27T12:39:09.218Z,32.20
2018-07-27T12:41:38.221Z,32.20
2018-07-27T12:44:06.571Z,32.20
2018-07-27T12:46:34.912Z,32.30
2018-07-27T12:51:31.218Z,32.20
2018-07-27T12:53:59.499Z,32.10
2018-07-27T12:56:28.012Z,32.10
2018-07-27T12:58:56.296Z,32.00
2018-07-27T13:01:24.625Z,31.90
2018-07-27T13:03:52.887Z,31.90
2018-07-27T13:06:21.189Z,31.90
2018-07-27T13:08:49.497Z,31.90
2018-07-27T13:11:17.867Z,31.90
2018-07-27T13:13:46.141Z,31.90
2018-07-27T13:16:14.405Z,31.90
2018-07-27T13:18:42.705Z,31.90
2018-07-27T13:21:10.990Z,31.90
2018-07-27T13:23:49.499Z,31.80
2018-07-27T13:26:24.743Z,31.80
2018-07-27T13:31:14.107Z,31.70
2018-07-27T13:34:50.946Z,31.70
2018-07-27T13:37:20.249Z,31.70
2018-07-27T13:39:49.460Z,31.60
2018-07-27T13:42:19.099Z,31.60
2018-07-27T13:44:47.637Z,31.60
2018-07-27T13:47:16.651Z,31.70
2018-07-27T13:49:44.913Z,31.70
2018-07-27T13:52:13.207Z,31.70
2018-07-27T13:54:41.494Z,31.70
2018-07-27T13:57:09.811Z,31.70
2018-07-27T13:59:38.129Z,31.70
2018-07-27T14:02:06.841Z,31.70
2018-07-27T14:04:35.149Z,31.70
2018-07-27T14:07:04.424Z,31.70
2018-07-27T14:09:32.753Z,31.70
2018-07-27T14:14:29.051Z,31.90
2018-07-27T14:16:57.390Z,31.90
2018-07-27T14:19:26.459Z,31.80
2018-07-27T14:21:54.779Z,31.80
2018-07-27T14:24:23.072Z,31.70
2018-07-27T14:26:51.349Z,31.80
2018-07-27T14:29:19.687Z,31.70
2018-07-27T14:31:47.941Z,31.80
2018-07-27T14:34:16.225Z,31.80
2018-07-27T14:36:44.536Z,31.80
2018-07-27T14:39:14.048Z,31.80
2018-07-27T14:41:42.627Z,31.90
2018-07-27T14:44:10.907Z,31.90
2018-07-27T14:46:39.506Z,31.90
2018-07-27T14:49:14.747Z,31.80
2018-07-27T14:51:43.565Z,31.70
2018-07-27T14:54:12.880Z,31.60
2018-07-27T14:59:10.340Z,31.40
2018-07-27T15:01:39.164Z,31.30
2018-07-27T15:04:07.930Z,31.20
2018-07-27T15:06:36.206Z,31.00
2018-07-27T15:09:07.597Z,30.90
2018-07-27T15:11:35.893Z,30.80
2018-07-27T15:14:04.297Z,30.70
2018-07-27T15:16:32.612Z,30.60
2018-07-27T15:19:00.947Z,30.50
2018-07-27T15:21:29.239Z,30.50
2018-07-27T15:23:57.589Z,30.60
2018-07-27T15:26:26.056Z,30.70
2018-07-27T15:28:54.364Z,30.80
2018-07-27T15:31:22.678Z,30.90
2018-07-27T15:33:50.984Z,31.10
2018-07-27T15:36:19.304Z,31.30
2018-07-27T15:41:15.580Z,31.60
2018-07-27T15:43:43.852Z,31.80
2018-07-27T15:46:12.137Z,31.80
2018-07-27T15:48:40.477Z,31.90
2018-07-27T15:51:08.778Z,32.00
2018-07-27T15:53:37.055Z,32.10
2018-07-27T15:56:05.587Z,32.20
2018-07-27T15:58:33.860Z,32.30
2018-07-27T16:01:02.150Z,32.40
2018-07-27T16:03:30.462Z,32.40
2018-07-27T16:05:58.742Z,32.50
2018-07-27T16:08:27.050Z,32.50
2018-07-27T16:10:55.386Z,32.50
2018-07-27T16:13:23.695Z,32.50
2018-07-27T16:15:51.979Z,32.50
2018-07-27T16:18:20.263Z,32.50
2018-07-27T16:20:48.605Z,32.50
2018-07-27T16:23:16.909Z,32.60
2018-07-27T16:25:45.203Z,32.50
2018-07-27T16:28:13.512Z,32.50
2018-07-27T16:30:41.856Z,32.40
2018-07-27T16:33:10.162Z,32.40
2018-07-27T16:35:38.478Z,32.40
2018-07-27T16:38:06.840Z,32.30
2018-07-27T16:40:35.156Z,32.20
2018-07-27T16:43:03.464Z,32.20
2018-07-27T16:45:31.736Z,32.20
2018-07-27T16:48:00.110Z,32.20
2018-07-27T16:50:28.418Z,32.20
2018-07-27T16:52:56.783Z,32.20
2018-07-27T16:55:25.272Z,32.20
2018-07-27T16:57:53.587Z,32.20
2018-07-27T17:00:21.859Z,32.10
2018-07-27T17:02:50.173Z,32.20
2018-07-27T17:05:18.466Z,32.20
2018-07-27T17:07:46.733Z,32.20
2018-07-27T17:10:15.069Z,32.20
2018-07-27T17:12:43.401Z,32.20
2018-07-27T17:15:11.678Z,32.30
2018-07-27T17:17:39.934Z,32.70
2018-07-27T17:20:08.825Z,33.00
2018-07-27T17:22:37.590Z,33.40
2018-07-27T17:25:06.041Z,33.60
2018-07-27T17:27:34.721Z,33.80
2018-07-27T17:30:03.061Z,33.70
2018-07-27T17:34:59.357Z,33.50
2018-07-27T17:37:27.623Z,33.50
2018-07-27T17:39:55.928Z,33.50
2018-07-27T17:42:24.303Z,33.70
2018-07-27T17:44:52.560Z,33.90
2018-07-27T17:47:20.831Z,34.20
2018-07-27T17:49:49.095Z,34.50
2018-07-27T17:52:17.356Z,34.60
2018-07-27T17:54:45.674Z,34.70
2018-07-27T17:57:14.086Z,34.60
2018-07-27T17:59:42.400Z,34.40
2018-07-27T18:02:10.839Z,34.10
2018-07-27T18:04:39.113Z,33.70
2018-07-27T18:09:35.465Z,32.80
2018-07-27T18:14:31.881Z,32.10
2018-07-27T18:17:00.163Z,31.80
2018-07-27T18:19:28.533Z,31.60
2018-07-27T18:21:56.816Z,31.30
2018-07-27T18:24:25.142Z,31.10
2018-07-27T18:26:53.782Z,31.00
2018-07-27T18:29:22.046Z,30.80
2018-07-27T18:31:50.319Z,30.70
2018-07-27T18:36:46.914Z,30.30
2018-07-27T18:39:15.260Z,30.10
2018-07-27T18:44:11.647Z,29.70
2018-07-27T18:46:40.503Z,29.50
2018-07-27T18:49:09.091Z,29.30
2018-07-27T18:51:37.444Z,29.20
2018-07-27T18:54:06.152Z,29.00
2018-07-27T18:56:34.449Z,28.90
2018-07-27T18:59:02.762Z,28.70
2018-07-27T19:01:31.040Z,28.60
2018-07-27T19:06:27.316Z,28.30
2018-07-27T19:08:55.588Z,28.20
2018-07-27T19:11:24.756Z,28.00
2018-07-27T19:13:53.016Z,28.00
2018-07-27T19:16:21.328Z,27.90
2018-07-27T19:18:49.629Z,27.80
2018-07-27T19:23:45.950Z,27.60
2018-07-27T19:26:14.321Z,27.60
2018-07-27T19:28:42.584Z,27.50
2018-07-27T19:31:10.954Z,27.40
2018-07-27T19:33:39.193Z,27.30
2018-07-27T19:36:07.488Z,27.20
2018-07-27T19:38:35.761Z,27.20
2018-07-27T19:41:04.067Z,27.00
2018-07-27T19:46:00.381Z,26.80
2018-07-27T19:48:28.670Z,26.70
2018-07-27T19:50:57.568Z,26.60
2018-07-27T19:53:26.167Z,26.50
2018-07-27T19:55:54.450Z,26.50
2018-07-27T19:58:22.737Z,26.40
2018-07-27T20:00:51.011Z,26.30
2018-07-27T20:03:19.277Z,26.30
2018-07-27T20:05:47.577Z,26.30
2018-07-27T20:08:15.863Z,26.30
2018-07-27T20:10:44.230Z,26.20
2018-07-27T20:13:12.467Z,26.20
2018-07-27T20:15:40.758Z,26.20
2018-07-27T20:18:09.059Z,26.10
2018-07-27T20:23:05.427Z,26.00
2018-07-27T20:25:33.739Z,25.90
2018-07-27T20:28:02.020Z,25.90
2018-07-27T20:30:30.319Z,25.80
2018-07-27T20:35:26.597Z,25.60
2018-07-27T20:37:54.882Z,25.40
2018-07-27T20:40:23.149Z,25.30
2018-07-27T20:42:51.471Z,25.30
2018-07-27T20:45:19.767Z,25.20
2018-07-27T20:47:48.113Z,25.20
2018-07-27T20:50:16.416Z,25.20
2018-07-27T20:52:44.735Z,25.20
2018-07-27T20:55:13.039Z,25.20
2018-07-27T20:57:41.825Z,25.10
2018-07-27T21:00:13.067Z,25.10
2018-07-27T21:02:42.589Z,25.10
2018-07-27T21:05:11.682Z,25.00
2018-07-27T21:07:40.493Z,25.00
2018-07-27T21:10:08.956Z,25.00
2018-07-27T21:12:37.280Z,24.90
2018-07-27T21:15:05.824Z,24.90
2018-07-27T21:17:34.095Z,24.80
2018-07-27T21:20:02.388Z,24.80
2018-07-27T21:22:30.672Z,24.60
2018-07-27T21:24:59.017Z,24.60
2018-07-27T21:27:27.316Z,24.60
2018-07-27T21:29:55.633Z,24.50
2018-07-27T21:32:23.931Z,24.40
2018-07-27T21:34:52.251Z,24.30
2018-07-27T21:37:20.527Z,24.30
2018-07-27T21:39:48.832Z,24.20
2018-07-27T21:42:17.203Z,24.10
2018-07-27T21:44:45.524Z,24.10
2018-07-27T21:47:13.806Z,24.00
2018-07-27T21:49:42.099Z,24.00
2018-07-27T21:52:10.417Z,23.90
2018-07-27T21:54:38.681Z,23.90
2018-07-27T21:57:06.967Z,23.90
2018-07-27T22:02:03.323Z,23.80
2018-07-27T22:04:31.665Z,23.80
2018-07-27T22:06:59.970Z,23.80
2018-07-27T22:09:28.354Z,23.70
2018-07-27T22:11:56.682Z,23.70
2018-07-27T22:14:25.014Z,23.70
2018-07-27T22:16:53.324Z,23.70
2018-07-27T22:19:21.626Z,23.70
2018-07-27T22:21:49.897Z,23.70
2018-07-27T22:24:18.199Z,23.60
2018-07-27T22:26:46.504Z,23.60
2018-07-27T22:29:14.757Z,23.60
2018-07-27T22:31:43.026Z,23.50
2018-07-27T22:34:11.339Z,23.50
2018-07-27T22:36:39.656Z,23.40
2018-07-27T22:39:09.183Z,23.40
2018-07-27T22:44:05.905Z,23.30
2018-07-27T22:46:34.202Z,23.30
2018-07-27T22:49:02.501Z,23.30
2018-07-27T22:51:30.811Z,23.20
2018-07-27T22:56:27.067Z,23.10
2018-07-27T22:58:55.400Z,23.10
2018-07-27T23:01:23.690Z,23.10
2018-07-27T23:03:51.983Z,23.00
2018-07-27T23:06:20.272Z,23.00
2018-07-27T23:08:48.578Z,23.00
2018-07-27T23:11:16.891Z,23.00
2018-07-27T23:13:45.288Z,23.00
2018-07-27T23:16:13.588Z,23.00
2018-07-27T23:18:41.944Z,22.90
2018-07-27T23:21:10.224Z,22.90
2018-07-27T23:23:38.499Z,22.90
2018-07-27T23:26:06.782Z,22.80
2018-07-27T23:28:35.062Z,22.80
2018-07-27T23:31:03.372Z,22.80
2018-07-27T23:33:31.657Z,22.70
2018-07-27T23:35:59.924Z,22.70
2018-07-27T23:38:28.224Z,22.60
2018-07-27T23:40:56.671Z,22.50
2018-07-27T23:43:24.945Z,22.50
2018-07-27T23:48:21.228Z,22.40
2018-07-27T23:50:49.538Z,22.40
2018-07-27T23:53:17.806Z,22.40
2018-07-27T23:55:46.102Z,22.30
2018-07-27T23:58:14.400Z,22.30
