createdAt,value
2023-02-22T00:01:10.323Z,99.90
2023-02-22T00:03:41.346Z,99.90
2023-02-22T00:06:21.413Z,99.90
2023-02-22T00:08:50.544Z,99.90
2023-02-22T00:11:24.161Z,99.90
2023-02-22T00:13:53.808Z,99.90
2023-02-22T00:16:25.948Z,99.90
2023-02-22T00:19:03.013Z,99.90
2023-02-22T00:21:31.889Z,99.90
2023-02-22T00:24:02.644Z,99.90
2023-02-22T00:26:34.190Z,99.90
2023-02-22T00:29:10.565Z,99.90
2023-02-22T00:31:40.346Z,99.90
2023-02-22T00:34:07.398Z,99.90
2023-02-22T00:36:40.598Z,99.90
2023-02-22T00:39:09.948Z,99.90
2023-02-22T00:41:37.912Z,99.90
2023-02-22T00:44:06.734Z,99.90
2023-02-22T00:46:37.345Z,99.90
2023-02-22T00:49:05.602Z,99.90
2023-02-22T00:51:35.161Z,99.90
2023-02-22T00:54:02.295Z,99.90
2023-02-22T00:56:35.182Z,99.90
2023-02-22T00:59:08.893Z,99.90
2023-02-22T01:01:38.951Z,99.90
2023-02-22T01:04:07.657Z,99.90
2023-02-22T01:06:37.021Z,99.90
2023-02-22T01:09:09.087Z,99.90
2023-02-22T01:11:38.899Z,99.90
2023-02-22T01:14:15.107Z,99.90
2023-02-22T01:16:44.710Z,99.90
2023-02-22T01:19:16.300Z,99.90
2023-02-22T01:21:50.522Z,99.90
2023-02-22T01:24:20.660Z,99.90
2023-02-22T01:26:54.338Z,99.90
2023-02-22T01:29:22.617Z,99.90
2023-02-22T01:32:00.338Z,99.90
2023-02-22T01:34:30.966Z,99.90
2023-02-22T01:37:03.078Z,99.90
2023-02-22T01:39:39.249Z,99.90
2023-02-22T01:42:06.317Z,99.90
2023-02-22T01:44:37.612Z,99.90
2023-02-22T01:47:28.002Z,99.90
2023-02-22T01:49:58.941Z,99.90
2023-02-22T01:52:31.120Z,99.90
2023-02-22T01:55:00.817Z,99.90
2023-02-22T01:57:36.785Z,99.90
2023-02-22T02:00:12.889Z,99.90
2023-02-22T02:02:46.500Z,99.90
2023-02-22T02:05:22.148Z,99.90
2023-02-22T02:07:51.127Z,99.90
2023-02-22T02:10:21.717Z,99.90
2023-02-22T02:12:53.735Z,99.90
2023-02-22T02:15:33.102Z,99.90
2023-02-22T02:18:11.052Z,99.90
2023-02-22T02:21:11.626Z,99.90
2023-02-22T02:24:02.697Z,99.90
2023-02-22T02:27:23.813Z,99.90
2023-02-22T02:30:30.196Z,99.90
2023-02-22T02:33:40.295Z,99.90
2023-02-22T02:36:27.797Z,99.90
2023-02-22T02:39:32.513Z,99.90
2023-02-22T02:42:06.176Z,99.90
2023-02-22T02:45:14.366Z,99.90
2023-02-22T02:47:50.566Z,99.90
2023-02-22T02:50:28.714Z,99.90
2023-02-22T02:53:15.158Z,99.90
2023-02-22T02:55:53.568Z,99.90
2023-02-22T02:58:39.470Z,99.90
2023-02-22T03:01:36.912Z,99.90
2023-02-22T03:05:01.956Z,99.90
2023-02-22T03:08:10.505Z,99.90
2023-02-22T03:10:52.103Z,99.90
2023-02-22T03:17:30.407Z,99.90
2023-02-22T03:21:03.321Z,99.90
2023-02-22T03:24:20.765Z,99.90
2023-02-22T03:27:14.796Z,99.90
2023-02-22T03:29:55.143Z,99.90
2023-02-22T03:32:50.990Z,99.90
2023-02-22T03:35:39.064Z,99.90
2023-02-22T03:38:25.557Z,99.90
2023-02-22T03:41:18.806Z,99.90
2023-02-22T03:43:55.214Z,99.90
2023-02-22T03:46:36.889Z,99.90
2023-02-22T03:49:37.867Z,99.90
2023-02-22T03:52:27.012Z,99.90
2023-02-22T03:55:22.363Z,99.90
2023-02-22T03:57:58.005Z,99.90
2023-02-22T04:00:32.264Z,99.90
2023-02-22T04:03:12.627Z,99.90
2023-02-22T04:05:51.191Z,99.90
2023-02-22T04:08:26.800Z,99.90
2023-02-22T04:11:13.675Z,99.90
2023-02-22T04:13:52.476Z,99.90
2023-02-22T04:16:22.527Z,99.90
2023-02-22T04:19:23.923Z,99.90
2023-02-22T04:22:11.871Z,99.90
2023-02-22T04:24:40.318Z,99.90
2023-02-22T04:27:15.391Z,99.90
2023-02-22T04:29:43.738Z,99.90
2023-02-22T04:32:17.643Z,99.90
2023-02-22T04:35:09.021Z,99.90
2023-02-22T04:37:37.567Z,99.90
2023-02-22T04:40:19.610Z,99.90
2023-02-22T04:43:12.703Z,99.90
2023-02-22T04:45:41.205Z,99.90
2023-02-22T04:48:32.440Z,99.90
2023-02-22T04:51:12.183Z,99.90
2023-02-22T04:54:01.204Z,99.90
2023-02-22T04:56:37.504Z,99.90
2023-02-22T04:59:12.218Z,99.90
2023-02-22T05:01:47.326Z,99.90
2023-02-22T05:04:19.062Z,99.90
2023-02-22T05:07:15.285Z,99.90
2023-02-22T05:09:54.119Z,99.90
2023-02-22T05:12:29.921Z,99.90
2023-02-22T05:15:27.464Z,99.90
2023-02-22T05:18:05.650Z,99.90
2023-02-22T05:21:02.241Z,99.90
2023-02-22T05:23:34.913Z,99.90
2023-02-22T05:26:17.979Z,99.90
2023-02-22T05:29:03.425Z,99.90
2023-02-22T05:31:37.512Z,99.90
2023-02-22T05:34:17.735Z,99.90
2023-02-22T05:36:55.511Z,99.90
2023-02-22T05:39:25.496Z,99.90
2023-02-22T05:42:15.295Z,99.90
2023-02-22T05:45:08.524Z,99.90
2023-02-22T05:47:41.223Z,99.90
2023-02-22T05:50:18.853Z,99.90
2023-02-22T05:53:03.448Z,99.90
2023-02-22T05:55:32.142Z,99.90
2023-02-22T05:58:32.165Z,99.90
2023-02-22T06:01:23.612Z,99.90
2023-02-22T06:04:08.970Z,99.90
2023-02-22T06:07:00.724Z,99.90
2023-02-22T06:09:28.681Z,99.90
2023-02-22T06:12:15.299Z,99.90
2023-02-22T06:15:05.417Z,99.90
2023-02-22T06:17:41.249Z,99.90
2023-02-22T06:20:21.416Z,99.90
2023-02-22T06:23:04.121Z,99.90
2023-02-22T06:25:35.613Z,99.90
2023-02-22T06:28:10.682Z,99.90
2023-02-22T06:30:56.364Z,99.90
2023-02-22T06:33:32.255Z,99.90
2023-02-22T06:36:11.346Z,99.90
2023-02-22T06:39:25.612Z,99.90
2023-02-22T06:42:04.762Z,99.90
2023-02-22T06:44:40.716Z,99.90
2023-02-22T06:47:20.803Z,99.90
2023-02-22T06:50:01.377Z,99.90
2023-02-22T06:52:29.925Z,99.90
2023-02-22T06:55:21.657Z,99.90
2023-02-22T06:58:11.063Z,99.90
2023-02-22T07:00:55.819Z,99.90
2023-02-22T07:03:24.416Z,99.90
2023-02-22T07:06:15.453Z,99.90
2023-02-22T07:08:52.617Z,99.90
2023-02-22T07:11:20.836Z,99.90
2023-02-22T07:14:15.883Z,99.90
2023-02-22T07:16:43.830Z,99.90
2023-02-22T07:19:26.909Z,99.90
2023-02-22T07:25:13.683Z,99.90
2023-02-22T07:28:01.071Z,99.90
2023-02-22T07:30:53.545Z,99.90
2023-02-22T07:33:34.216Z,99.90
2023-02-22T07:38:57.516Z,99.90
2023-02-22T07:41:38.008Z,99.90
2023-02-22T07:44:10.011Z,99.90
2023-02-22T07:46:51.081Z,99.90
2023-02-22T07:49:24.628Z,99.90
2023-02-22T07:52:07.238Z,99.90
2023-02-22T07:54:35.490Z,99.90
2023-02-22T07:57:30.484Z,99.90
2023-02-22T08:00:16.240Z,99.90
2023-02-22T08:02:44.818Z,99.90
2023-02-22T08:05:28.384Z,99.90
2023-02-22T08:08:06.398Z,99.90
2023-02-22T08:10:40.143Z,99.90
2023-02-22T08:13:09.475Z,99.90
2023-02-22T08:15:52.245Z,99.90
2023-02-22T08:18:26.145Z,99.90
2023-02-22T08:20:58.342Z,99.90
2023-02-22T08:23:27.713Z,99.90
2023-02-22T08:26:18.358Z,99.90
2023-02-22T08:28:48.620Z,99.90
2023-02-22T08:33:45.833Z,99.90
2023-02-22T08:36:16.823Z,99.90
2023-02-22T08:38:45.782Z,99.90
2023-02-22T08:41:16.221Z,99.60
2023-02-22T08:43:46.737Z,98.80
2023-02-22T08:46:20.764Z,97.80
2023-02-22T08:48:55.451Z,96.70
2023-02-22T08:51:27.837Z,96.30
2023-02-22T08:54:01.474Z,96.20
2023-02-22T08:56:31.814Z,96.60
2023-02-22T08:58:58.838Z,96.70
2023-02-22T09:01:33.324Z,97.80
2023-02-22T09:04:03.511Z,96.70
2023-02-22T09:06:39.491Z,96.70
2023-02-22T09:09:09.140Z,97.60
2023-02-22T09:11:40.268Z,98.00
2023-02-22T09:14:08.737Z,97.50
2023-02-22T09:16:39.297Z,97.80
2023-02-22T09:19:09.502Z,98.10
2023-02-22T09:21:38.300Z,97.60
2023-02-22T09:24:08.849Z,98.00
2023-02-22T09:26:39.782Z,97.60
2023-02-22T09:29:13.990Z,98.20
2023-02-22T09:31:47.088Z,98.50
2023-02-22T09:34:17.086Z,98.70
2023-02-22T09:36:50.219Z,98.00
2023-02-22T09:39:19.498Z,98.20
2023-02-22T09:42:25.590Z,98.30
2023-02-22T09:45:03.967Z,98.30
2023-02-22T09:47:50.025Z,99.00
2023-02-22T09:50:23.976Z,98.10
2023-02-22T09:53:05.275Z,99.00
2023-02-22T09:55:36.582Z,99.10
2023-02-22T09:58:20.349Z,99.00
2023-02-22T10:00:54.080Z,99.60
2023-02-22T10:03:46.271Z,98.60
2023-02-22T10:06:21.761Z,99.00
2023-02-22T10:08:56.608Z,98.50
2023-02-22T10:12:12.935Z,98.60
2023-02-22T10:15:32.582Z,98.20
2023-02-22T10:18:21.681Z,99.30
2023-02-22T10:21:22.404Z,99.30
2023-02-22T10:24:42.536Z,98.80
2023-02-22T10:27:34.534Z,98.70
2023-02-22T10:31:00.394Z,98.30
2023-02-22T10:33:49.889Z,99.30
2023-02-22T10:36:24.005Z,99.90
2023-02-22T10:39:20.892Z,99.40
2023-02-22T10:41:56.388Z,99.10
2023-02-22T10:44:26.068Z,99.30
2023-02-22T10:47:07.116Z,99.40
2023-02-22T10:49:48.825Z,99.30
2023-02-22T10:52:42.601Z,99.40
2023-02-22T10:55:16.772Z,98.50
2023-02-22T10:58:23.720Z,98.80
2023-02-22T11:00:53.038Z,98.80
2023-02-22T11:03:25.733Z,98.90
2023-02-22T11:06:22.242Z,98.80
2023-02-22T11:09:24.751Z,99.00
2023-02-22T11:12:51.123Z,98.70
2023-02-22T11:15:39.087Z,98.80
2023-02-22T11:18:52.886Z,99.00
2023-02-22T11:21:49.020Z,93.00
2023-02-22T11:24:48.448Z,95.30
2023-02-22T11:27:44.938Z,95.90
2023-02-22T11:33:40.485Z,99.90
2023-02-22T11:36:47.803Z,99.90
2023-02-22T11:40:06.219Z,99.90
2023-02-22T11:42:49.723Z,99.90
2023-02-22T11:45:57.774Z,99.90
2023-02-22T11:48:40.520Z,99.90
2023-02-22T11:51:23.202Z,99.90
2023-02-22T11:54:21.855Z,99.90
2023-02-22T11:57:27.980Z,99.90
2023-02-22T12:00:29.779Z,99.90
2023-02-22T12:03:46.845Z,99.90
2023-02-22T12:07:10.374Z,99.90
2023-02-22T12:10:25.304Z,99.90
2023-02-22T12:13:28.366Z,99.90
2023-02-22T12:16:42.490Z,99.90
2023-02-22T12:19:43.110Z,99.90
2023-02-22T12:22:24.080Z,99.90
2023-02-22T12:25:20.968Z,99.90
2023-02-22T12:32:03.928Z,99.90
2023-02-22T12:38:04.921Z,99.90
2023-02-22T12:44:27.726Z,99.90
2023-02-22T12:47:22.376Z,99.90
2023-02-22T12:53:41.287Z,99.90
2023-02-22T12:57:18.223Z,99.90
2023-02-22T13:00:17.870Z,99.90
2023-02-22T13:03:24.707Z,99.90
2023-02-22T13:06:26.449Z,99.90
2023-02-22T13:09:33.871Z,99.90
2023-02-22T13:12:51.366Z,99.90
2023-02-22T13:15:51.260Z,99.90
2023-02-22T13:19:07.605Z,99.90
2023-02-22T13:22:32.397Z,99.90
2023-02-22T13:25:26.565Z,99.90
2023-02-22T13:28:52.315Z,99.90
2023-02-22T13:31:48.639Z,99.90
2023-02-22T13:35:09.546Z,99.90
2023-02-22T13:38:19.335Z,99.90
2023-02-22T13:41:35.994Z,99.90
2023-02-22T13:44:42.477Z,99.90
2023-02-22T13:47:50.068Z,99.90
2023-02-22T13:51:18.934Z,99.90
2023-02-22T13:54:34.130Z,99.90
2023-02-22T13:57:26.287Z,99.80
2023-02-22T14:00:25.593Z,99.90
2023-02-22T14:07:32.395Z,99.90
2023-02-22T14:10:36.596Z,99.90
2023-02-22T14:13:33.602Z,99.90
2023-02-22T14:19:26.478Z,99.90
2023-02-22T14:22:07.468Z,99.90
2023-02-22T14:27:44.980Z,99.90
2023-02-22T14:30:38.043Z,99.40
2023-02-22T14:33:51.922Z,99.70
2023-02-22T14:36:56.014Z,99.90
2023-02-22T14:39:46.765Z,99.60
2023-02-22T14:42:37.784Z,99.60
2023-02-22T14:45:25.652Z,99.90
2023-02-22T14:48:14.592Z,99.90
2023-02-22T14:50:53.803Z,99.90
2023-02-22T14:53:36.987Z,99.90
2023-02-22T14:56:26.710Z,99.90
2023-02-22T14:59:11.506Z,99.90
2023-02-22T15:02:01.675Z,99.90
2023-02-22T15:07:30.764Z,99.90
2023-02-22T15:10:21.120Z,99.90
2023-02-22T15:13:11.855Z,99.90
2023-02-22T15:15:48.320Z,99.90
2023-02-22T15:18:27.893Z,99.90
2023-02-22T15:21:02.125Z,99.90
2023-02-22T15:23:50.646Z,99.90
2023-02-22T15:26:35.388Z,99.90
2023-02-22T15:29:09.750Z,99.90
2023-02-22T15:31:48.134Z,99.90
2023-02-22T15:34:39.136Z,99.90
2023-02-22T15:37:39.297Z,99.90
2023-02-22T15:40:25.606Z,99.90
2023-02-22T15:42:54.832Z,99.90
2023-02-22T15:45:29.591Z,99.90
2023-02-22T15:48:00.746Z,99.90
2023-02-22T15:50:35.194Z,99.90
2023-02-22T15:53:25.748Z,99.90
2023-02-22T15:56:11.028Z,99.90
2023-02-22T15:58:48.175Z,99.90
2023-02-22T16:01:21.913Z,99.90
2023-02-22T16:03:59.157Z,99.90
2023-02-22T16:06:40.322Z,99.90
2023-02-22T16:09:31.995Z,99.90
2023-02-22T16:12:25.379Z,99.90
2023-02-22T16:14:55.075Z,99.90
2023-02-22T16:17:55.904Z,99.90
2023-02-22T16:20:34.250Z,99.90
2023-02-22T16:23:23.069Z,99.90
2023-02-22T16:26:30.800Z,99.90
2023-02-22T16:29:26.155Z,99.90
2023-02-22T16:31:54.874Z,99.90
2023-02-22T16:34:23.224Z,99.90
2023-02-22T16:36:52.320Z,99.90
2023-02-22T16:39:33.375Z,99.90
2023-02-22T16:42:10.378Z,99.90
2023-02-22T16:44:41.452Z,99.90
2023-02-22T16:47:14.344Z,99.90
2023-02-22T16:49:44.885Z,99.90
2023-02-22T16:52:13.417Z,99.90
2023-02-22T16:54:47.097Z,99.90
2023-02-22T16:57:24.234Z,99.90
2023-02-22T16:59:53.580Z,99.90
2023-02-22T17:02:22.152Z,99.90
2023-02-22T17:04:52.236Z,99.90
2023-02-22T17:07:24.607Z,99.90
2023-02-22T17:09:54.619Z,99.90
2023-02-22T17:12:23.605Z,99.90
2023-02-22T17:14:57.752Z,99.90
2023-02-22T17:17:26.843Z,99.90
2023-02-22T17:19:56.289Z,99.90
2023-02-22T17:22:25.242Z,99.90
2023-02-22T17:24:52.319Z,99.90
2023-02-22T17:27:24.403Z,99.90
2023-02-22T17:29:52.863Z,99.90
2023-02-22T17:32:22.264Z,99.90
2023-02-22T17:34:52.673Z,99.90
2023-02-22T17:37:29.254Z,99.90
2023-02-22T17:40:06.922Z,99.90
2023-02-22T17:42:34.926Z,99.90
2023-02-22T17:45:13.011Z,99.90
2023-02-22T17:47:45.635Z,99.90
2023-02-22T17:50:17.923Z,99.90
2023-02-22T17:52:52.242Z,99.90
2023-02-22T17:55:22.742Z,99.90
2023-02-22T17:57:59.540Z,99.90
2023-02-22T18:00:47.019Z,99.90
2023-02-22T18:03:21.916Z,99.90
2023-02-22T18:05:56.403Z,99.90
2023-02-22T18:08:26.807Z,99.90
2023-02-22T18:10:57.220Z,99.90
2023-02-22T18:13:29.948Z,99.90
2023-02-22T18:16:05.986Z,99.90
2023-02-22T18:18:37.210Z,99.90
2023-02-22T18:21:06.357Z,99.90
2023-02-22T18:23:40.692Z,99.90
2023-02-22T18:26:14.054Z,99.90
2023-02-22T18:28:44.780Z,99.90
2023-02-22T18:31:16.418Z,99.90
2023-02-22T18:33:48.742Z,99.90
2023-02-22T18:36:29.606Z,99.90
2023-02-22T18:38:57.297Z,99.90
2023-02-22T18:41:31.532Z,99.90
2023-02-22T18:44:10.152Z,99.90
2023-02-22T18:46:39.960Z,99.90
2023-02-22T18:49:15.012Z,99.90
2023-02-22T18:51:48.770Z,99.90
2023-02-22T18:54:20.649Z,99.90
2023-02-22T18:56:50.215Z,99.90
2023-02-22T18:59:18.511Z,99.90
2023-02-22T19:01:51.497Z,99.90
2023-02-22T19:04:19.184Z,99.90
2023-02-22T19:06:48.481Z,99.90
2023-02-22T19:09:17.563Z,99.90
2023-02-22T19:11:47.465Z,99.90
2023-02-22T19:14:18.029Z,99.90
2023-02-22T19:16:49.606Z,99.90
2023-02-22T19:19:26.490Z,99.90
2023-02-22T19:21:56.445Z,99.90
2023-02-22T19:24:27.374Z,99.90
2023-02-22T19:27:02.606Z,99.90
2023-02-22T19:29:38.845Z,99.90
2023-02-22T19:32:15.314Z,99.90
2023-02-22T19:34:44.955Z,99.90
2023-02-22T19:37:14.642Z,99.90
2023-02-22T19:39:45.738Z,99.90
2023-02-22T19:42:14.293Z,99.90
2023-02-22T19:44:44.157Z,99.90
2023-02-22T19:47:12.580Z,99.90
2023-02-22T19:49:43.565Z,99.90
2023-02-22T19:52:13.534Z,99.90
2023-02-22T19:54:44.625Z,99.90
2023-02-22T19:57:14.046Z,99.90
2023-02-22T19:59:42.292Z,99.90
2023-02-22T20:02:12.627Z,99.90
2023-02-22T20:04:41.044Z,99.90
2023-02-22T20:07:09.539Z,99.90
2023-02-22T20:09:47.081Z,99.90
2023-02-22T20:12:15.448Z,99.90
2023-02-22T20:14:42.778Z,99.90
2023-02-22T20:17:10.957Z,99.90
2023-02-22T20:19:44.491Z,99.90
2023-02-22T20:22:12.216Z,99.90
2023-02-22T20:24:42.004Z,99.90
2023-02-22T20:27:12.606Z,99.90
2023-02-22T20:29:41.733Z,99.90
2023-02-22T20:32:17.922Z,99.90
2023-02-22T20:34:47.501Z,99.90
2023-02-22T20:37:16.251Z,99.90
2023-02-22T20:39:46.044Z,99.90
2023-02-22T20:42:16.547Z,99.90
2023-02-22T20:44:53.575Z,99.90
2023-02-22T20:47:21.562Z,99.90
2023-02-22T20:49:53.516Z,99.90
2023-02-22T20:52:24.445Z,99.90
2023-02-22T20:55:04.575Z,99.90
2023-02-22T20:57:32.933Z,99.90
2023-02-22T21:00:04.210Z,99.90
2023-02-22T21:02:41.255Z,99.90
2023-02-22T21:05:11.699Z,99.90
2023-02-22T21:07:42.120Z,99.90
2023-02-22T21:10:13.180Z,99.90
2023-02-22T21:12:42.891Z,99.90
2023-02-22T21:15:13.181Z,99.90
2023-02-22T21:17:48.620Z,99.90
2023-02-22T21:20:23.708Z,99.90
2023-02-22T21:22:55.720Z,99.90
2023-02-22T21:25:25.674Z,99.90
2023-02-22T21:28:02.893Z,99.90
2023-02-22T21:30:33.404Z,99.90
2023-02-22T21:33:02.918Z,99.90
2023-02-22T21:35:35.744Z,99.90
2023-02-22T21:38:03.574Z,99.90
2023-02-22T21:40:31.893Z,99.90
2023-02-22T21:43:02.404Z,99.90
2023-02-22T21:45:33.163Z,99.90
2023-02-22T21:48:02.881Z,99.90
2023-02-22T21:50:32.526Z,99.90
2023-02-22T21:53:03.865Z,99.90
2023-02-22T21:55:34.150Z,99.90
2023-02-22T21:58:04.602Z,99.90
2023-02-22T22:00:38.291Z,99.90
2023-02-22T22:03:12.863Z,99.90
2023-02-22T22:05:45.734Z,99.90
2023-02-22T22:08:20.689Z,99.90
2023-02-22T22:10:55.610Z,99.90
2023-02-22T22:13:32.557Z,99.90
2023-02-22T22:16:10.582Z,99.90
2023-02-22T22:18:41.943Z,99.90
2023-02-22T22:21:16.591Z,99.90
2023-02-22T22:23:48.398Z,99.90
2023-02-22T22:26:18.421Z,99.90
2023-02-22T22:28:53.079Z,99.90
2023-02-22T22:31:24.875Z,99.90
2023-02-22T22:33:55.322Z,99.90
2023-02-22T22:36:27.325Z,99.90
2023-02-22T22:38:57.933Z,99.90
2023-02-22T22:41:34.533Z,99.90
2023-02-22T22:44:03.116Z,99.90
2023-02-22T22:46:30.290Z,99.90
2023-02-22T22:48:58.976Z,99.90
2023-02-22T22:51:27.354Z,99.90
2023-02-22T22:53:56.492Z,99.90
2023-02-22T22:56:28.213Z,99.90
2023-02-22T22:59:01.239Z,99.90
2023-02-22T23:01:33.588Z,99.90
2023-02-22T23:04:05.014Z,99.90
2023-02-22T23:06:44.291Z,99.90
2023-02-22T23:09:22.114Z,99.90
2023-02-22T23:11:58.399Z,99.90
2023-02-22T23:14:33.882Z,99.90
2023-02-22T23:17:05.853Z,99.90
2023-02-22T23:19:38.011Z,99.90
2023-02-22T23:22:10.026Z,99.90
2023-02-22T23:24:39.927Z,99.90
2023-02-22T23:27:11.882Z,99.90
2023-02-22T23:29:43.395Z,99.90
2023-02-22T23:32:14.733Z,99.90
2023-02-22T23:34:47.169Z,99.90
2023-02-22T23:37:20.830Z,99.90
2023-02-22T23:39:51.391Z,99.90
2023-02-22T23:42:28.440Z,99.90
2023-02-22T23:45:00.252Z,99.90
2023-02-22T23:47:32.190Z,99.90
2023-02-22T23:50:01.891Z,99.90
2023-02-22T23:52:30.226Z,99.90
2023-02-22T23:55:01.249Z,99.90
2023-02-22T23:57:33.527Z,99.90
