createdAt,value
2023-05-17T00:00:00.849Z,79.40
2023-05-17T00:01:22.874Z,79.50
2023-05-17T00:02:43.376Z,79.90
2023-05-17T00:04:03.933Z,79.80
2023-05-17T00:05:24.405Z,79.80
2023-05-17T00:06:44.890Z,79.80
2023-05-17T00:08:05.746Z,79.60
2023-05-17T00:09:26.102Z,79.70
2023-05-17T00:10:46.550Z,79.90
2023-05-17T00:12:07.258Z,79.80
2023-05-17T00:13:27.245Z,79.70
2023-05-17T00:14:47.909Z,79.60
2023-05-17T00:16:08.385Z,79.60
2023-05-17T00:17:30.428Z,79.70
2023-05-17T00:18:51.208Z,79.50
2023-05-17T00:20:12.283Z,79.50
2023-05-17T00:21:32.785Z,79.30
2023-05-17T00:22:53.493Z,79.50
2023-05-17T00:24:14.034Z,79.60
2023-05-17T00:25:34.673Z,79.90
2023-05-17T00:26:55.091Z,79.80
2023-05-17T00:28:15.642Z,79.80
2023-05-17T00:29:36.147Z,79.70
2023-05-17T00:30:56.800Z,79.80
2023-05-17T00:32:17.328Z,80.00
2023-05-17T00:33:39.146Z,80.10
2023-05-17T00:34:59.735Z,80.00
2023-05-17T00:36:20.322Z,79.90
2023-05-17T00:37:43.882Z,79.80
2023-05-17T00:39:04.524Z,79.90
2023-05-17T00:40:25.233Z,79.90
2023-05-17T00:41:45.823Z,79.70
2023-05-17T00:43:06.458Z,79.80
2023-05-17T00:44:27.135Z,79.90
2023-05-17T00:45:47.620Z,79.80
2023-05-17T00:47:08.050Z,79.70
2023-05-17T00:48:28.944Z,79.70
2023-05-17T00:49:51.043Z,79.60
2023-05-17T00:51:11.572Z,79.60
2023-05-17T00:52:31.897Z,79.80
2023-05-17T00:53:52.579Z,80.00
2023-05-17T00:55:13.425Z,80.00
2023-05-17T00:56:34.099Z,79.90
2023-05-17T00:57:54.650Z,79.90
2023-05-17T00:59:15.096Z,79.80
2023-05-17T01:00:35.680Z,80.00
2023-05-17T01:01:56.181Z,80.10
2023-05-17T01:03:16.916Z,80.20
2023-05-17T01:04:37.534Z,80.10
2023-05-17T01:05:59.492Z,80.30
2023-05-17T01:07:19.778Z,80.20
2023-05-17T01:08:40.083Z,80.30
2023-05-17T01:10:00.610Z,80.50
2023-05-17T01:11:24.402Z,80.20
2023-05-17T01:12:46.830Z,80.30
2023-05-17T01:14:09.947Z,80.80
2023-05-17T01:15:31.938Z,80.50
2023-05-17T01:16:55.294Z,80.80
2023-05-17T01:18:17.914Z,80.70
2023-05-17T01:19:47.216Z,80.70
2023-05-17T01:21:12.344Z,80.50
2023-05-17T01:22:33.570Z,80.50
2023-05-17T01:23:55.255Z,80.40
2023-05-17T01:25:30.520Z,80.50
2023-05-17T01:26:52.964Z,80.50
2023-05-17T01:28:13.481Z,80.60
2023-05-17T01:29:34.053Z,80.70
2023-05-17T01:30:55.833Z,80.70
2023-05-17T01:32:16.128Z,80.40
2023-05-17T01:33:36.552Z,80.40
2023-05-17T01:34:56.832Z,80.40
2023-05-17T01:36:17.383Z,80.30
2023-05-17T01:37:37.969Z,80.50
2023-05-17T01:38:58.693Z,80.40
2023-05-17T01:40:19.084Z,80.30
2023-05-17T01:41:40.251Z,80.20
2023-05-17T01:43:03.030Z,80.20
2023-05-17T01:44:24.922Z,80.50
2023-05-17T01:45:47.304Z,80.40
2023-05-17T01:47:09.982Z,80.60
2023-05-17T01:48:31.909Z,80.40
2023-05-17T01:49:53.105Z,80.80
2023-05-17T01:51:14.304Z,80.80
2023-05-17T01:52:35.766Z,80.70
2023-05-17T01:53:57.193Z,80.90
2023-05-17T01:55:19.318Z,80.70
2023-05-17T01:56:41.285Z,80.80
2023-05-17T01:58:03.876Z,81.00
2023-05-17T01:59:24.766Z,81.20
2023-05-17T02:00:45.062Z,81.50
2023-05-17T02:02:05.749Z,81.30
2023-05-17T02:03:27.574Z,81.40
2023-05-17T02:04:47.869Z,81.30
2023-05-17T02:06:08.265Z,81.30
2023-05-17T02:07:28.726Z,81.20
2023-05-17T02:08:49.083Z,81.10
2023-05-17T02:10:09.954Z,81.20
2023-05-17T02:11:30.605Z,81.20
2023-05-17T02:12:51.232Z,80.90
2023-05-17T02:14:13.115Z,81.00
2023-05-17T02:15:33.449Z,80.90
2023-05-17T02:16:53.716Z,80.80
2023-05-17T02:18:14.450Z,81.00
2023-05-17T02:19:34.957Z,80.90
2023-05-17T02:20:55.584Z,80.70
2023-05-17T02:22:15.951Z,80.80
2023-05-17T02:23:36.174Z,80.70
2023-05-17T02:24:56.761Z,80.80
2023-05-17T02:26:17.287Z,80.80
2023-05-17T02:27:37.862Z,80.70
2023-05-17T02:28:58.457Z,80.90
2023-05-17T02:30:20.528Z,80.80
2023-05-17T02:31:41.047Z,80.90
2023-05-17T02:33:01.645Z,80.90
2023-05-17T02:34:22.225Z,80.80
2023-05-17T02:35:43.178Z,81.10
2023-05-17T02:37:03.930Z,81.10
2023-05-17T02:38:24.382Z,80.90
2023-05-17T02:39:45.091Z,80.80
2023-05-17T02:41:05.317Z,81.10
2023-05-17T02:42:25.866Z,81.40
2023-05-17T02:43:46.432Z,81.30
2023-05-17T02:45:07.305Z,81.30
2023-05-17T02:46:29.387Z,81.20
2023-05-17T02:47:50.001Z,81.20
2023-05-17T02:49:10.469Z,81.30
2023-05-17T02:50:30.908Z,81.40
2023-05-17T02:51:51.588Z,81.40
2023-05-17T02:53:12.035Z,81.40
2023-05-17T02:54:33.017Z,81.60
2023-05-17T02:55:53.408Z,81.60
2023-05-17T02:57:14.018Z,81.60
2023-05-17T02:58:34.528Z,81.50
2023-05-17T02:59:54.844Z,81.50
2023-05-17T03:01:15.561Z,81.50
2023-05-17T03:02:37.441Z,81.30
2023-05-17T03:03:58.180Z,81.80
2023-05-17T03:05:18.614Z,81.70
2023-05-17T03:06:38.767Z,81.40
2023-05-17T03:07:59.399Z,81.40
2023-05-17T03:09:20.014Z,81.40
2023-05-17T03:10:40.767Z,81.40
2023-05-17T03:12:01.271Z,81.50
2023-05-17T03:13:21.843Z,81.60
2023-05-17T03:14:42.300Z,81.50
2023-05-17T03:16:02.833Z,81.50
2023-05-17T03:17:23.480Z,81.50
2023-05-17T03:18:45.357Z,81.40
2023-05-17T03:20:06.675Z,81.50
2023-05-17T03:21:26.850Z,81.50
2023-05-17T03:22:47.354Z,81.60
2023-05-17T03:24:07.991Z,81.70
2023-05-17T03:25:28.790Z,81.60
2023-05-17T03:26:49.559Z,81.80
2023-05-17T03:28:10.050Z,81.60
2023-05-17T03:29:30.371Z,81.50
2023-05-17T03:30:51.008Z,81.60
2023-05-17T03:32:11.494Z,81.90
2023-05-17T03:33:32.171Z,81.90
2023-05-17T03:34:53.931Z,81.80
2023-05-17T03:36:14.507Z,81.60
2023-05-17T03:37:34.893Z,81.60
2023-05-17T03:38:55.365Z,81.80
2023-05-17T03:40:16.057Z,81.60
2023-05-17T03:41:36.534Z,81.50
2023-05-17T03:42:57.053Z,81.80
2023-05-17T03:44:17.610Z,81.70
2023-05-17T03:45:38.261Z,81.70
2023-05-17T03:46:58.524Z,81.90
2023-05-17T03:48:18.838Z,82.10
2023-05-17T03:49:39.600Z,82.10
2023-05-17T03:51:01.600Z,82.00
2023-05-17T03:52:21.819Z,82.00
2023-05-17T03:53:42.574Z,81.90
2023-05-17T03:55:02.940Z,82.00
2023-05-17T03:56:23.118Z,81.60
2023-05-17T03:57:43.491Z,81.60
2023-05-17T03:59:04.177Z,81.50
2023-05-17T04:00:24.541Z,81.40
2023-05-17T04:01:45.112Z,81.40
2023-05-17T04:03:05.717Z,81.30
2023-05-17T04:04:26.253Z,81.60
2023-05-17T04:05:46.667Z,81.10
2023-05-17T04:07:08.606Z,80.60
2023-05-17T04:08:28.983Z,80.60
2023-05-17T04:09:49.545Z,80.20
2023-05-17T04:11:10.183Z,79.90
2023-05-17T04:12:30.661Z,79.50
2023-05-17T04:13:51.201Z,79.70
2023-05-17T04:15:11.669Z,79.30
2023-05-17T04:16:32.193Z,79.20
2023-05-17T04:17:52.825Z,79.10
2023-05-17T04:19:13.118Z,78.90
2023-05-17T04:20:33.325Z,79.00
2023-05-17T04:21:53.952Z,79.10
2023-05-17T04:23:15.967Z,79.20
2023-05-17T04:24:36.829Z,79.10
2023-05-17T04:25:57.266Z,79.40
2023-05-17T04:27:17.469Z,79.50
2023-05-17T04:28:37.900Z,79.20
2023-05-17T04:29:58.573Z,79.20
2023-05-17T04:31:19.062Z,78.90
2023-05-17T04:32:39.780Z,78.60
2023-05-17T04:34:00.614Z,78.70
2023-05-17T04:35:20.869Z,78.60
2023-05-17T04:36:41.442Z,78.50
2023-05-17T04:38:01.863Z,78.60
2023-05-17T04:39:23.752Z,78.40
2023-05-17T04:40:44.315Z,78.40
2023-05-17T04:42:04.991Z,78.20
2023-05-17T04:43:25.575Z,78.00
2023-05-17T04:44:45.874Z,77.80
2023-05-17T04:46:06.421Z,77.80
2023-05-17T04:47:27.186Z,77.80
2023-05-17T04:48:47.806Z,78.00
2023-05-17T04:50:08.385Z,78.00
2023-05-17T04:51:29.210Z,78.00
2023-05-17T04:52:49.519Z,77.90
2023-05-17T04:54:10.151Z,78.00
2023-05-17T04:55:32.122Z,78.10
2023-05-17T04:56:52.501Z,77.90
2023-05-17T04:58:13.238Z,78.30
2023-05-17T04:59:33.964Z,78.00
2023-05-17T05:00:54.621Z,78.20
2023-05-17T05:02:15.127Z,77.70
2023-05-17T05:03:35.729Z,77.60
2023-05-17T05:04:56.270Z,77.30
2023-05-17T05:06:16.884Z,77.70
2023-05-17T05:07:37.439Z,77.30
2023-05-17T05:08:57.745Z,77.10
2023-05-17T05:10:18.240Z,77.80
2023-05-17T05:11:40.088Z,77.80
2023-05-17T05:13:00.549Z,77.20
2023-05-17T05:14:21.220Z,76.80
2023-05-17T05:15:41.569Z,76.70
2023-05-17T05:17:02.057Z,76.50
2023-05-17T05:18:22.449Z,76.40
2023-05-17T05:19:42.829Z,76.50
2023-05-17T05:21:03.822Z,76.30
2023-05-17T05:22:24.536Z,76.40
2023-05-17T05:23:45.001Z,76.40
2023-05-17T05:25:06.007Z,76.20
2023-05-17T05:26:26.358Z,76.00
2023-05-17T05:27:48.170Z,75.90
2023-05-17T05:29:09.037Z,75.50
2023-05-17T05:30:29.657Z,75.80
2023-05-17T05:31:50.257Z,75.70
2023-05-17T05:33:10.930Z,75.80
2023-05-17T05:34:31.258Z,75.70
2023-05-17T05:35:51.740Z,75.30
2023-05-17T05:37:12.422Z,75.40
2023-05-17T05:38:32.908Z,75.00
2023-05-17T05:39:53.643Z,75.30
2023-05-17T05:41:14.170Z,75.90
2023-05-17T05:42:34.709Z,75.30
2023-05-17T05:43:56.531Z,75.00
2023-05-17T05:45:17.115Z,75.20
2023-05-17T05:46:37.278Z,74.80
2023-05-17T05:47:58.018Z,74.80
2023-05-17T05:49:19.076Z,75.20
2023-05-17T05:50:39.951Z,74.80
2023-05-17T05:52:00.430Z,74.80
2023-05-17T05:53:21.248Z,74.80
2023-05-17T05:54:41.881Z,74.80
2023-05-17T05:56:02.390Z,74.00
2023-05-17T05:57:23.109Z,73.90
2023-05-17T05:58:43.441Z,74.40
2023-05-17T06:00:06.319Z,73.90
2023-05-17T06:01:26.728Z,73.80
2023-05-17T06:02:47.255Z,73.60
2023-05-17T06:04:08.025Z,73.80
2023-05-17T06:05:28.595Z,73.90
2023-05-17T06:06:49.052Z,73.40
2023-05-17T06:08:09.494Z,73.10
2023-05-17T06:09:30.234Z,73.70
2023-05-17T06:10:50.822Z,73.50
2023-05-17T06:12:11.192Z,73.80
2023-05-17T06:13:34.170Z,73.70
2023-05-17T06:14:54.585Z,73.50
2023-05-17T06:16:16.599Z,73.10
2023-05-17T06:17:37.295Z,72.20
2023-05-17T06:18:57.976Z,73.00
2023-05-17T06:20:18.603Z,72.50
2023-05-17T06:21:39.022Z,73.00
2023-05-17T06:22:59.508Z,72.50
2023-05-17T06:24:19.946Z,71.70
2023-05-17T06:25:40.475Z,71.60
2023-05-17T06:27:00.894Z,71.50
2023-05-17T06:28:21.484Z,71.50
2023-05-17T06:29:41.954Z,71.80
2023-05-17T06:31:02.276Z,71.30
2023-05-17T06:32:24.176Z,71.30
2023-05-17T06:33:44.477Z,72.00
2023-05-17T06:35:05.364Z,71.80
2023-05-17T06:36:25.691Z,71.10
2023-05-17T06:37:45.956Z,71.70
2023-05-17T06:39:06.396Z,71.40
2023-05-17T06:40:26.762Z,70.30
2023-05-17T06:41:47.280Z,70.60
2023-05-17T06:43:07.976Z,70.20
2023-05-17T06:44:28.510Z,69.80
2023-05-17T06:45:49.075Z,70.40
2023-05-17T06:47:09.461Z,69.40
2023-05-17T06:48:31.361Z,68.90
2023-05-17T06:49:51.883Z,69.30
2023-05-17T06:51:12.276Z,69.50
2023-05-17T06:52:33.096Z,69.60
2023-05-17T06:53:53.535Z,70.10
2023-05-17T06:55:14.186Z,69.60
2023-05-17T06:56:34.424Z,69.70
2023-05-17T06:57:54.943Z,69.50
2023-05-17T06:59:15.605Z,67.70
2023-05-17T07:00:36.456Z,68.00
2023-05-17T07:01:57.092Z,68.70
2023-05-17T07:03:17.845Z,68.90
2023-05-17T07:04:39.928Z,68.90
2023-05-17T07:06:00.627Z,69.10
2023-05-17T07:07:21.439Z,68.50
2023-05-17T07:08:41.959Z,67.30
2023-05-17T07:10:02.406Z,66.80
2023-05-17T07:11:23.207Z,66.90
2023-05-17T07:12:43.660Z,68.00
2023-05-17T07:14:04.185Z,68.60
2023-05-17T07:15:24.570Z,68.60
2023-05-17T07:16:45.069Z,69.20
2023-05-17T07:18:05.752Z,69.00
2023-05-17T07:19:26.222Z,69.20
2023-05-17T07:20:47.854Z,68.40
2023-05-17T07:22:08.071Z,68.20
2023-05-17T07:23:28.717Z,68.30
2023-05-17T07:24:49.248Z,68.00
2023-05-17T07:26:09.775Z,68.00
2023-05-17T07:27:30.044Z,67.90
2023-05-17T07:28:50.534Z,68.60
2023-05-17T07:30:11.510Z,66.90
2023-05-17T07:31:32.086Z,67.30
2023-05-17T07:32:52.518Z,67.10
2023-05-17T07:34:13.520Z,67.60
2023-05-17T07:35:34.187Z,66.10
2023-05-17T07:36:55.988Z,66.60
2023-05-17T07:38:16.746Z,67.10
2023-05-17T07:39:37.178Z,66.30
2023-05-17T07:40:57.551Z,65.70
2023-05-17T07:42:18.094Z,66.10
2023-05-17T07:43:38.672Z,66.50
2023-05-17T07:45:01.898Z,66.50
2023-05-17T07:46:22.240Z,65.40
2023-05-17T07:47:42.725Z,64.70
2023-05-17T07:49:03.306Z,64.70
2023-05-17T07:50:23.593Z,65.80
2023-05-17T07:51:43.831Z,66.50
2023-05-17T07:53:05.552Z,66.00
2023-05-17T07:54:26.345Z,65.30
2023-05-17T07:55:49.573Z,65.10
2023-05-17T07:57:10.211Z,65.90
2023-05-17T07:58:30.446Z,65.80
2023-05-17T07:59:51.106Z,65.90
2023-05-17T08:01:11.625Z,65.60
2023-05-17T08:02:32.173Z,65.70
2023-05-17T08:03:55.224Z,66.70
2023-05-17T08:05:15.623Z,67.10
2023-05-17T08:06:36.692Z,66.50
2023-05-17T08:07:57.304Z,65.90
2023-05-17T08:09:21.972Z,65.90
2023-05-17T08:10:42.352Z,65.20
2023-05-17T08:12:02.644Z,65.20
2023-05-17T08:13:23.425Z,64.10
2023-05-17T08:14:43.905Z,63.30
2023-05-17T08:16:12.821Z,63.40
2023-05-17T08:17:35.186Z,63.70
2023-05-17T08:18:55.878Z,63.70
2023-05-17T08:20:16.197Z,63.10
2023-05-17T08:21:36.744Z,63.30
2023-05-17T08:22:57.236Z,63.60
2023-05-17T08:24:19.240Z,64.20
2023-05-17T08:25:39.419Z,62.90
2023-05-17T08:26:59.835Z,61.20
2023-05-17T08:28:20.398Z,62.20
2023-05-17T08:29:40.936Z,62.80
2023-05-17T08:31:01.583Z,62.80
2023-05-17T08:32:22.104Z,63.70
2023-05-17T08:33:42.430Z,63.80
2023-05-17T08:35:05.509Z,64.10
2023-05-17T08:36:26.138Z,64.50
2023-05-17T08:37:46.527Z,65.30
2023-05-17T08:39:07.147Z,64.10
2023-05-17T08:40:29.012Z,63.20
2023-05-17T08:41:49.562Z,63.10
2023-05-17T08:43:10.050Z,63.20
2023-05-17T08:44:30.634Z,63.70
2023-05-17T08:45:51.109Z,64.20
2023-05-17T08:47:11.709Z,64.40
2023-05-17T08:48:32.005Z,63.70
2023-05-17T08:49:54.655Z,63.00
2023-05-17T08:51:15.274Z,63.60
2023-05-17T08:52:36.135Z,61.90
2023-05-17T08:53:56.429Z,61.20
2023-05-17T08:55:16.958Z,61.80
2023-05-17T08:56:39.136Z,60.80
2023-05-17T08:57:59.721Z,61.50
2023-05-17T08:59:21.161Z,58.80
2023-05-17T09:00:41.712Z,59.90
2023-05-17T09:02:02.428Z,59.70
2023-05-17T09:03:22.936Z,59.50
2023-05-17T09:04:43.492Z,61.60
2023-05-17T09:06:04.180Z,60.60
2023-05-17T09:07:24.853Z,59.70
2023-05-17T09:08:45.407Z,59.60
2023-05-17T09:10:06.358Z,59.60
2023-05-17T09:11:27.483Z,59.60
2023-05-17T09:12:49.149Z,59.30
2023-05-17T09:14:09.278Z,59.00
2023-05-17T09:15:29.661Z,60.70
2023-05-17T09:16:51.426Z,60.70
2023-05-17T09:18:12.035Z,61.00
2023-05-17T09:19:32.390Z,59.40
2023-05-17T09:20:52.756Z,60.30
2023-05-17T09:22:13.665Z,59.90
2023-05-17T09:23:34.301Z,59.30
2023-05-17T09:24:54.880Z,59.00
2023-05-17T09:26:15.364Z,59.00
2023-05-17T09:27:35.630Z,59.20
2023-05-17T09:28:57.448Z,59.70
2023-05-17T09:30:18.169Z,59.20
2023-05-17T09:31:38.559Z,60.50
2023-05-17T09:32:58.825Z,59.70
2023-05-17T09:34:19.470Z,58.30
2023-05-17T09:35:39.863Z,58.20
2023-05-17T09:37:00.402Z,58.10
2023-05-17T09:38:22.073Z,59.10
2023-05-17T09:39:44.784Z,58.30
2023-05-17T09:41:05.171Z,59.00
2023-05-17T09:42:28.756Z,60.70
2023-05-17T09:43:49.385Z,59.00
2023-05-17T09:45:11.502Z,59.10
2023-05-17T09:46:32.983Z,61.00
2023-05-17T09:47:55.957Z,59.80
2023-05-17T09:49:18.894Z,59.10
2023-05-17T09:50:45.528Z,58.80
2023-05-17T09:52:07.464Z,58.50
2023-05-17T09:53:28.181Z,59.00
2023-05-17T09:54:54.927Z,58.90
2023-05-17T09:56:15.403Z,58.80
2023-05-17T09:57:36.732Z,57.90
2023-05-17T09:58:57.130Z,57.10
2023-05-17T10:00:19.313Z,56.40
2023-05-17T10:01:43.217Z,57.60
2023-05-17T10:03:04.273Z,57.40
2023-05-17T10:04:24.736Z,57.00
2023-05-17T10:05:45.250Z,57.80
2023-05-17T10:07:05.928Z,58.40
2023-05-17T10:08:26.409Z,58.00
2023-05-17T10:09:47.659Z,57.90
2023-05-17T10:11:08.409Z,57.10
2023-05-17T10:12:28.616Z,57.10
2023-05-17T10:13:50.104Z,57.70
2023-05-17T10:15:10.713Z,56.70
2023-05-17T10:16:32.213Z,57.70
2023-05-17T10:17:52.434Z,57.20
2023-05-17T10:19:13.091Z,57.70
2023-05-17T10:20:33.567Z,58.20
2023-05-17T10:21:54.118Z,56.60
2023-05-17T10:23:16.275Z,57.10
2023-05-17T10:24:36.514Z,56.40
2023-05-17T10:25:57.291Z,56.70
2023-05-17T10:27:18.004Z,57.50
2023-05-17T10:28:38.504Z,57.10
2023-05-17T10:29:58.950Z,56.90
2023-05-17T10:31:21.537Z,57.50
2023-05-17T10:32:43.095Z,57.00
2023-05-17T10:34:10.032Z,56.20
2023-05-17T10:35:30.847Z,56.10
2023-05-17T10:36:51.801Z,57.30
2023-05-17T10:38:12.504Z,57.20
2023-05-17T10:39:33.400Z,57.70
2023-05-17T10:40:53.722Z,58.20
2023-05-17T10:42:15.369Z,56.80
2023-05-17T10:43:35.890Z,55.90
2023-05-17T10:44:56.275Z,56.70
2023-05-17T10:46:17.614Z,56.40
2023-05-17T10:47:39.424Z,57.00
2023-05-17T10:49:01.103Z,56.20
2023-05-17T10:50:22.203Z,56.70
2023-05-17T10:51:42.540Z,57.70
2023-05-17T10:53:02.888Z,57.30
2023-05-17T10:54:26.483Z,54.90
2023-05-17T10:55:47.073Z,55.60
2023-05-17T10:57:08.938Z,56.80
2023-05-17T10:58:29.352Z,56.60
2023-05-17T10:59:58.672Z,57.50
2023-05-17T11:01:36.901Z,55.50
2023-05-17T11:03:15.232Z,56.30
2023-05-17T11:04:38.459Z,54.60
2023-05-17T11:06:22.061Z,56.20
2023-05-17T11:07:44.668Z,56.20
2023-05-17T11:09:08.292Z,56.70
2023-05-17T11:10:28.665Z,55.80
2023-05-17T11:12:03.970Z,54.80
2023-05-17T11:13:25.534Z,55.70
2023-05-17T11:14:48.946Z,56.00
2023-05-17T11:16:09.507Z,57.70
2023-05-17T11:17:34.405Z,56.00
2023-05-17T11:18:58.371Z,57.70
2023-05-17T11:20:33.701Z,57.20
2023-05-17T11:21:56.959Z,57.20
2023-05-17T11:23:19.428Z,58.30
2023-05-17T11:24:40.187Z,57.40
2023-05-17T11:26:15.636Z,58.60
2023-05-17T11:27:37.479Z,59.60
2023-05-17T11:29:00.159Z,57.80
2023-05-17T11:30:22.160Z,57.10
2023-05-17T11:31:43.221Z,58.20
2023-05-17T11:33:08.796Z,57.60
2023-05-17T11:34:34.599Z,58.80
2023-05-17T11:35:56.852Z,56.20
2023-05-17T11:37:17.581Z,56.80
2023-05-17T11:38:37.912Z,55.30
2023-05-17T11:40:01.350Z,56.30
2023-05-17T11:41:27.123Z,56.60
2023-05-17T11:42:47.891Z,54.90
2023-05-17T11:44:08.430Z,55.70
2023-05-17T11:45:29.010Z,55.30
2023-05-17T11:46:49.771Z,54.40
2023-05-17T11:48:10.815Z,53.80
2023-05-17T11:49:35.618Z,55.50
2023-05-17T11:51:00.736Z,55.90
2023-05-17T11:52:22.813Z,55.20
2023-05-17T11:53:43.510Z,56.00
2023-05-17T11:55:04.402Z,53.70
2023-05-17T11:56:32.436Z,53.70
2023-05-17T11:58:03.394Z,54.30
2023-05-17T11:59:24.087Z,55.40
2023-05-17T12:00:47.496Z,54.70
2023-05-17T12:02:07.789Z,53.30
2023-05-17T12:03:29.051Z,54.40
2023-05-17T12:04:49.423Z,53.00
2023-05-17T12:06:11.960Z,53.30
2023-05-17T12:07:32.358Z,53.30
2023-05-17T12:08:52.641Z,54.30
2023-05-17T12:10:13.317Z,54.40
2023-05-17T12:11:33.848Z,53.90
2023-05-17T12:12:54.266Z,54.10
2023-05-17T12:14:15.396Z,54.60
2023-05-17T12:15:35.624Z,54.00
2023-05-17T12:16:56.241Z,54.50
2023-05-17T12:18:19.016Z,53.50
2023-05-17T12:19:39.891Z,54.20
2023-05-17T12:21:00.369Z,54.80
2023-05-17T12:22:22.270Z,54.90
2023-05-17T12:23:42.976Z,55.90
2023-05-17T12:25:03.817Z,53.00
2023-05-17T12:26:24.244Z,53.60
2023-05-17T12:27:45.347Z,52.40
2023-05-17T12:29:05.625Z,50.70
2023-05-17T12:30:26.182Z,50.80
2023-05-17T12:31:47.483Z,49.60
2023-05-17T12:33:07.979Z,50.80
2023-05-17T12:34:28.660Z,52.00
2023-05-17T12:35:49.244Z,50.90
2023-05-17T12:37:10.357Z,50.60
2023-05-17T12:38:32.932Z,50.20
2023-05-17T12:39:53.658Z,50.90
2023-05-17T12:41:16.881Z,49.90
2023-05-17T12:42:37.274Z,48.10
2023-05-17T12:44:13.727Z,47.60
2023-05-17T12:45:34.652Z,51.50
2023-05-17T12:46:55.036Z,50.20
2023-05-17T12:48:15.803Z,49.20
2023-05-17T12:49:39.088Z,49.30
2023-05-17T12:51:05.372Z,47.20
2023-05-17T12:52:26.250Z,47.90
2023-05-17T12:53:50.621Z,49.40
2023-05-17T12:55:12.946Z,47.80
2023-05-17T12:56:34.027Z,48.90
2023-05-17T12:57:55.126Z,45.50
2023-05-17T12:59:15.963Z,46.70
2023-05-17T13:00:38.748Z,47.00
2023-05-17T13:02:02.561Z,47.40
2023-05-17T13:03:23.374Z,48.10
2023-05-17T13:04:43.726Z,48.70
2023-05-17T13:06:04.890Z,47.50
2023-05-17T13:07:27.081Z,49.10
2023-05-17T13:08:59.589Z,51.50
2023-05-17T13:10:20.785Z,51.70
2023-05-17T13:11:41.189Z,49.80
2023-05-17T13:13:02.179Z,48.60
2023-05-17T13:14:34.941Z,49.20
2023-05-17T13:15:55.561Z,50.70
2023-05-17T13:17:17.030Z,51.50
2023-05-17T13:18:47.141Z,49.90
2023-05-17T13:20:10.540Z,50.50
2023-05-17T13:21:31.010Z,50.70
2023-05-17T13:22:51.671Z,51.20
2023-05-17T13:24:14.020Z,51.60
2023-05-17T13:25:34.673Z,51.30
2023-05-17T13:26:55.308Z,51.90
2023-05-17T13:28:15.573Z,51.40
2023-05-17T13:29:40.167Z,51.60
2023-05-17T13:31:01.281Z,51.20
2023-05-17T13:32:21.650Z,51.00
2023-05-17T13:33:42.010Z,50.80
2023-05-17T13:35:02.444Z,51.40
2023-05-17T13:36:23.040Z,52.60
2023-05-17T13:37:43.682Z,52.40
2023-05-17T13:39:04.671Z,51.60
2023-05-17T13:40:26.362Z,50.40
2023-05-17T13:41:47.865Z,50.90
2023-05-17T13:43:09.910Z,51.10
2023-05-17T13:44:30.735Z,51.30
2023-05-17T13:45:51.093Z,51.10
2023-05-17T13:47:11.452Z,51.40
2023-05-17T13:48:32.132Z,51.80
2023-05-17T13:49:52.666Z,51.60
2023-05-17T13:51:13.451Z,51.80
2023-05-17T13:52:34.097Z,52.10
2023-05-17T13:53:54.384Z,51.70
2023-05-17T13:55:14.926Z,51.20
2023-05-17T13:56:36.713Z,51.70
2023-05-17T13:57:57.752Z,50.70
2023-05-17T13:59:18.480Z,50.70
2023-05-17T14:00:39.281Z,51.40
2023-05-17T14:01:59.916Z,49.90
2023-05-17T14:03:20.516Z,51.30
2023-05-17T14:04:40.758Z,50.80
2023-05-17T14:06:01.379Z,50.10
2023-05-17T14:07:22.253Z,51.00
2023-05-17T14:08:43.355Z,51.30
2023-05-17T14:10:04.686Z,50.50
2023-05-17T14:11:25.077Z,49.70
2023-05-17T14:12:46.943Z,50.00
2023-05-17T14:14:07.575Z,50.70
2023-05-17T14:15:27.937Z,50.50
2023-05-17T14:16:48.658Z,50.40
2023-05-17T14:18:09.446Z,50.00
2023-05-17T14:19:30.189Z,51.20
2023-05-17T14:20:53.724Z,50.50
2023-05-17T14:22:14.200Z,51.30
2023-05-17T14:23:34.943Z,51.10
2023-05-17T14:24:55.095Z,51.80
2023-05-17T14:26:15.484Z,49.80
2023-05-17T14:27:36.207Z,50.60
2023-05-17T14:28:58.194Z,50.80
2023-05-17T14:30:18.577Z,50.30
2023-05-17T14:31:38.965Z,50.70
2023-05-17T14:32:59.620Z,50.80
2023-05-17T14:34:20.361Z,50.10
2023-05-17T14:35:41.129Z,50.60
2023-05-17T14:37:01.524Z,51.40
2023-05-17T14:38:21.830Z,51.20
2023-05-17T14:39:43.912Z,53.10
2023-05-17T14:41:13.455Z,50.80
2023-05-17T14:42:34.195Z,49.90
2023-05-17T14:43:55.255Z,49.90
2023-05-17T14:45:17.102Z,50.00
2023-05-17T14:46:37.674Z,49.90
2023-05-17T14:47:58.225Z,49.60
2023-05-17T14:49:18.937Z,50.30
2023-05-17T14:50:39.326Z,50.40
2023-05-17T14:51:59.810Z,51.10
2023-05-17T14:53:19.967Z,51.20
2023-05-17T14:54:40.548Z,50.10
2023-05-17T14:56:01.044Z,50.30
2023-05-17T14:57:21.608Z,49.20
2023-05-17T14:58:42.197Z,49.70
2023-05-17T15:00:03.128Z,49.50
2023-05-17T15:01:24.794Z,49.60
2023-05-17T15:02:45.515Z,49.30
2023-05-17T15:04:05.799Z,49.30
2023-05-17T15:05:26.540Z,48.90
2023-05-17T15:06:46.967Z,49.40
2023-05-17T15:08:07.558Z,50.00
2023-05-17T15:09:28.450Z,49.60
2023-05-17T15:10:49.189Z,50.00
2023-05-17T15:12:11.191Z,49.30
2023-05-17T15:13:35.583Z,50.70
2023-05-17T15:14:56.156Z,49.50
2023-05-17T15:16:16.621Z,49.50
2023-05-17T15:17:38.870Z,49.00
2023-05-17T15:18:59.406Z,50.00
2023-05-17T15:20:19.777Z,49.60
2023-05-17T15:21:40.497Z,49.50
2023-05-17T15:23:00.844Z,49.10
2023-05-17T15:24:22.046Z,49.40
2023-05-17T15:25:42.175Z,48.90
2023-05-17T15:27:02.907Z,48.10
2023-05-17T15:28:23.335Z,49.10
2023-05-17T15:29:43.969Z,48.50
2023-05-17T15:31:04.686Z,49.80
2023-05-17T15:32:25.319Z,49.80
2023-05-17T15:33:47.887Z,48.50
2023-05-17T15:35:08.524Z,48.40
2023-05-17T15:36:28.968Z,48.70
2023-05-17T15:37:51.132Z,48.80
2023-05-17T15:39:11.384Z,48.60
2023-05-17T15:40:32.026Z,49.60
2023-05-17T15:41:52.198Z,48.70
2023-05-17T15:43:12.782Z,49.20
2023-05-17T15:44:33.294Z,48.90
2023-05-17T15:45:56.132Z,49.40
2023-05-17T15:47:16.646Z,49.20
2023-05-17T15:48:40.289Z,49.20
2023-05-17T15:50:02.476Z,49.60
2023-05-17T15:51:22.883Z,49.70
2023-05-17T15:52:43.583Z,50.00
2023-05-17T15:54:03.840Z,49.20
2023-05-17T15:55:24.547Z,49.30
2023-05-17T15:56:45.213Z,49.60
2023-05-17T15:58:05.524Z,49.90
2023-05-17T15:59:26.431Z,49.10
2023-05-17T16:00:47.206Z,50.30
2023-05-17T16:02:07.379Z,49.40
2023-05-17T16:03:27.873Z,49.70
2023-05-17T16:04:48.513Z,50.20
2023-05-17T16:06:10.547Z,50.80
2023-05-17T16:07:31.028Z,50.30
2023-05-17T16:08:51.604Z,49.60
2023-05-17T16:10:12.243Z,49.90
2023-05-17T16:11:32.873Z,50.20
2023-05-17T16:12:53.369Z,51.00
2023-05-17T16:14:13.918Z,50.60
2023-05-17T16:15:34.439Z,50.70
2023-05-17T16:16:54.683Z,50.60
2023-05-17T16:18:15.015Z,50.70
2023-05-17T16:19:35.638Z,49.60
2023-05-17T16:20:59.494Z,49.10
2023-05-17T16:22:21.720Z,49.80
2023-05-17T16:23:42.037Z,49.70
2023-05-17T16:25:02.771Z,49.20
2023-05-17T16:26:28.195Z,48.90
2023-05-17T16:27:48.512Z,48.70
2023-05-17T16:29:08.938Z,48.10
2023-05-17T16:30:29.419Z,47.70
2023-05-17T16:31:49.948Z,47.20
2023-05-17T16:33:13.847Z,47.60
2023-05-17T16:34:34.304Z,47.80
2023-05-17T16:35:56.503Z,48.20
2023-05-17T16:37:17.118Z,48.10
2023-05-17T16:38:38.912Z,48.40
2023-05-17T16:39:59.214Z,48.10
2023-05-17T16:41:19.480Z,48.00
2023-05-17T16:42:40.191Z,48.20
2023-05-17T16:44:00.685Z,49.30
2023-05-17T16:45:21.044Z,48.50
2023-05-17T16:46:44.565Z,49.50
2023-05-17T16:48:04.990Z,50.30
2023-05-17T16:49:25.697Z,49.00
2023-05-17T16:50:46.176Z,48.10
2023-05-17T16:52:06.804Z,48.70
2023-05-17T16:53:27.192Z,48.30
2023-05-17T16:54:49.780Z,48.20
2023-05-17T16:56:13.487Z,48.80
2023-05-17T16:57:33.756Z,48.10
2023-05-17T16:58:58.386Z,47.80
2023-05-17T17:00:22.152Z,48.20
2023-05-17T17:01:42.723Z,48.40
2023-05-17T17:03:04.163Z,49.00
2023-05-17T17:04:28.508Z,48.70
2023-05-17T17:05:51.892Z,49.20
2023-05-17T17:07:12.169Z,49.30
2023-05-17T17:08:32.755Z,49.10
2023-05-17T17:09:57.651Z,49.50
2023-05-17T17:11:18.589Z,49.90
2023-05-17T17:12:39.127Z,50.60
2023-05-17T17:13:59.346Z,50.20
2023-05-17T17:15:21.640Z,50.20
2023-05-17T17:16:42.278Z,50.40
2023-05-17T17:18:06.168Z,49.50
2023-05-17T17:19:31.268Z,50.40
2023-05-17T17:20:51.662Z,50.20
2023-05-17T17:22:12.494Z,51.00
2023-05-17T17:23:35.503Z,49.40
2023-05-17T17:24:57.046Z,49.30
2023-05-17T17:26:17.963Z,49.80