createdAt,value
2018-09-08T00:01:49.441Z,99.90
2018-09-08T00:04:17.854Z,99.90
2018-09-08T00:06:50.437Z,99.90
2018-09-08T00:09:18.837Z,99.90
2018-09-08T00:11:47.226Z,99.90
2018-09-08T00:14:15.671Z,99.90
2018-09-08T00:16:56.012Z,99.90
2018-09-08T00:19:29.730Z,99.90
2018-09-08T00:22:03.557Z,99.90
2018-09-08T00:24:37.343Z,99.90
2018-09-08T00:27:05.014Z,99.90
2018-09-08T00:29:41.702Z,99.90
2018-09-08T00:32:12.302Z,99.90
2018-09-08T00:34:41.105Z,99.90
2018-09-08T00:37:09.936Z,99.90
2018-09-08T00:39:38.531Z,99.90
2018-09-08T00:42:06.940Z,99.90
2018-09-08T00:44:35.335Z,99.90
2018-09-08T00:47:03.739Z,99.90
2018-09-08T00:49:32.138Z,99.90
2018-09-08T00:52:00.499Z,99.90
2018-09-08T00:54:28.894Z,99.90
2018-09-08T00:56:57.258Z,99.90
2018-09-08T00:59:25.750Z,99.90
2018-09-08T01:01:54.197Z,99.90
2018-09-08T01:04:22.657Z,99.90
2018-09-08T01:06:51.016Z,99.90
2018-09-08T01:09:19.361Z,99.90
2018-09-08T01:11:47.737Z,99.90
2018-09-08T01:14:16.097Z,99.90
2018-09-08T01:16:44.505Z,99.90
2018-09-08T01:19:14.870Z,99.90
2018-09-08T01:21:44.061Z,99.90
2018-09-08T01:24:12.446Z,99.90
2018-09-08T01:26:40.813Z,99.90
2018-09-08T01:29:09.180Z,99.90
2018-09-08T01:31:37.652Z,99.90
2018-09-08T01:34:06.006Z,99.90
2018-09-08T01:36:34.385Z,99.90
2018-09-08T01:39:02.774Z,99.90
2018-09-08T01:41:31.158Z,99.90
2018-09-08T01:43:59.503Z,99.90
2018-09-08T01:46:27.911Z,99.90
2018-09-08T01:48:56.270Z,99.90
2018-09-08T01:51:24.667Z,99.90
2018-09-08T01:53:53.028Z,99.90
2018-09-08T01:56:21.409Z,99.90
2018-09-08T01:58:49.927Z,99.90
2018-09-08T02:01:18.321Z,99.90
2018-09-08T02:03:46.703Z,99.90
2018-09-08T02:06:15.090Z,99.90
2018-09-08T02:08:43.435Z,99.90
2018-09-08T02:11:11.826Z,99.90
2018-09-08T02:13:40.166Z,99.90
2018-09-08T02:16:08.573Z,99.90
2018-09-08T02:18:36.950Z,99.90
2018-09-08T02:21:05.541Z,99.90
2018-09-08T02:23:33.894Z,99.90
2018-09-08T02:26:02.806Z,99.90
2018-09-08T02:28:31.776Z,99.90
2018-09-08T02:31:00.357Z,99.90
2018-09-08T02:33:35.176Z,99.90
2018-09-08T02:36:03.574Z,99.90
2018-09-08T02:38:31.914Z,99.90
2018-09-08T02:41:00.307Z,99.90
2018-09-08T02:43:28.671Z,99.90
2018-09-08T02:45:57.053Z,99.90
2018-09-08T02:48:25.440Z,99.90
2018-09-08T02:50:52.693Z,99.90
2018-09-08T02:53:19.984Z,99.90
2018-09-08T02:55:47.258Z,99.90
2018-09-08T02:58:14.537Z,99.90
2018-09-08T03:00:41.813Z,99.90
2018-09-08T03:03:09.095Z,99.90
2018-09-08T03:05:36.374Z,99.90
2018-09-08T03:08:03.663Z,99.90
2018-09-08T03:10:30.930Z,99.90
2018-09-08T03:12:58.257Z,99.90
2018-09-08T03:15:25.727Z,99.90
2018-09-08T03:17:53.019Z,99.90
2018-09-08T03:20:20.282Z,99.90
2018-09-08T03:22:47.614Z,99.90
2018-09-08T03:25:14.881Z,99.90
2018-09-08T03:27:42.167Z,99.90
2018-09-08T03:30:09.450Z,99.90
2018-09-08T03:32:36.738Z,99.90
2018-09-08T03:35:04.009Z,99.90
2018-09-08T03:37:31.299Z,99.90
2018-09-08T03:39:58.562Z,99.90
2018-09-08T03:42:25.860Z,99.90
2018-09-08T03:44:53.130Z,99.90
2018-09-08T03:47:20.426Z,99.90
2018-09-08T03:49:47.696Z,99.90
2018-09-08T03:52:14.993Z,99.90
2018-09-08T03:54:42.272Z,99.90
2018-09-08T03:57:09.615Z,99.90
2018-09-08T03:59:36.885Z,99.90
2018-09-08T04:02:04.179Z,99.90
2018-09-08T04:04:32.546Z,99.90
2018-09-08T04:07:00.913Z,99.90
2018-09-08T04:09:29.369Z,99.90
2018-09-08T04:11:57.752Z,99.90
2018-09-08T04:14:26.133Z,99.90
2018-09-08T04:16:54.538Z,99.90
2018-09-08T04:19:22.946Z,99.90
2018-09-08T04:21:51.488Z,99.90
2018-09-08T04:24:19.872Z,99.90
2018-09-08T04:26:48.298Z,99.90
2018-09-08T04:29:16.692Z,99.90
2018-09-08T04:31:45.044Z,99.90
2018-09-08T04:34:13.455Z,99.90
2018-09-08T04:36:41.832Z,99.90
2018-09-08T04:39:11.280Z,99.90
2018-09-08T04:41:39.753Z,99.90
2018-09-08T04:44:08.127Z,99.90
2018-09-08T04:46:36.521Z,99.90
2018-09-08T04:49:05.077Z,99.90
2018-09-08T04:51:33.713Z,99.90
2018-09-08T04:54:02.084Z,99.90
2018-09-08T04:56:30.435Z,99.90
2018-09-08T04:58:58.819Z,99.90
2018-09-08T05:01:27.217Z,99.90
2018-09-08T05:03:55.617Z,99.90
2018-09-08T05:06:23.975Z,99.90
2018-09-08T05:08:52.363Z,99.90
2018-09-08T05:11:20.703Z,99.90
2018-09-08T05:13:49.176Z,99.90
2018-09-08T05:16:17.566Z,99.90
2018-09-08T05:18:46.010Z,99.90
2018-09-08T05:21:14.360Z,99.90
2018-09-08T05:23:42.742Z,99.90
2018-09-08T05:26:11.097Z,99.90
2018-09-08T05:28:39.566Z,99.90
2018-09-08T05:31:07.866Z,99.90
2018-09-08T05:33:36.313Z,99.90
2018-09-08T05:36:11.639Z,99.90
2018-09-08T05:38:40.273Z,99.90
2018-09-08T05:41:08.631Z,99.90
2018-09-08T05:43:37.709Z,99.90
2018-09-08T05:46:06.409Z,99.90
2018-09-08T05:48:34.786Z,99.90
2018-09-08T05:51:03.177Z,99.90
2018-09-08T05:53:31.552Z,99.90
2018-09-08T05:55:59.943Z,99.90
2018-09-08T05:58:28.379Z,99.90
2018-09-08T06:00:56.723Z,99.90
2018-09-08T06:03:25.083Z,99.90
2018-09-08T06:05:53.467Z,99.90
2018-09-08T06:08:21.813Z,99.90
2018-09-08T06:10:50.191Z,99.90
2018-09-08T06:13:18.528Z,99.90
2018-09-08T06:15:47.035Z,99.90
2018-09-08T06:18:15.452Z,99.90
2018-09-08T06:20:43.888Z,99.90
2018-09-08T06:23:12.282Z,99.90
2018-09-08T06:25:40.781Z,99.90
2018-09-08T06:28:09.095Z,99.90
2018-09-08T06:30:37.500Z,99.90
2018-09-08T06:33:05.954Z,99.90
2018-09-08T06:35:34.356Z,99.90
2018-09-08T06:38:02.746Z,99.90
2018-09-08T06:40:31.297Z,99.90
2018-09-08T06:42:59.709Z,99.90
2018-09-08T06:45:28.058Z,99.90
2018-09-08T06:47:56.466Z,99.90
2018-09-08T06:50:24.918Z,99.90
2018-09-08T06:52:53.291Z,99.90
2018-09-08T06:55:21.652Z,99.90
2018-09-08T06:57:50.083Z,99.90
2018-09-08T07:00:18.478Z,99.90
2018-09-08T07:02:46.880Z,99.90
2018-09-08T07:05:15.262Z,99.90
2018-09-08T07:07:43.681Z,99.90
2018-09-08T07:10:12.145Z,99.90
2018-09-08T07:12:40.620Z,99.90
2018-09-08T07:15:09.116Z,99.90
2018-09-08T07:17:37.533Z,99.90
2018-09-08T07:20:06.557Z,99.90
2018-09-08T07:22:34.956Z,99.90
2018-09-08T07:25:03.340Z,99.70
2018-09-08T07:27:33.487Z,99.30
2018-09-08T07:30:01.935Z,98.80
2018-09-08T07:32:30.397Z,98.70
2018-09-08T07:34:58.791Z,97.70
2018-09-08T07:37:27.299Z,98.10
2018-09-08T07:39:55.770Z,96.90
2018-09-08T07:42:24.199Z,95.50
2018-09-08T07:44:52.579Z,93.80
2018-09-08T07:47:21.024Z,93.40
2018-09-08T07:49:49.705Z,95.30
2018-09-08T07:52:18.141Z,94.80
2018-09-08T07:54:46.577Z,94.70
2018-09-08T07:57:15.162Z,95.00
2018-09-08T07:59:43.697Z,94.30
2018-09-08T08:02:12.146Z,94.90
2018-09-08T08:04:40.697Z,94.20
2018-09-08T08:07:13.390Z,93.80
2018-09-08T08:09:42.880Z,92.40
2018-09-08T08:12:11.335Z,91.70
2018-09-08T08:14:39.865Z,91.20
2018-09-08T08:17:08.227Z,91.60
2018-09-08T08:19:37.496Z,91.60
2018-09-08T08:22:06.001Z,91.50
2018-09-08T08:24:34.458Z,90.40
2018-09-08T08:27:02.872Z,89.40
2018-09-08T08:29:31.286Z,87.70
2018-09-08T08:31:59.687Z,86.00
2018-09-08T08:34:28.098Z,84.70
2018-09-08T08:36:56.519Z,84.90
2018-09-08T08:39:24.964Z,84.80
2018-09-08T08:41:53.389Z,84.20
2018-09-08T08:44:21.925Z,83.10
2018-09-08T08:46:50.390Z,81.80
2018-09-08T08:49:18.835Z,82.40
2018-09-08T08:51:58.552Z,82.30
2018-09-08T08:54:33.516Z,81.50
2018-09-08T08:57:01.905Z,79.00
2018-09-08T08:59:30.314Z,79.00
2018-09-08T09:01:58.717Z,77.30
2018-09-08T09:04:27.224Z,76.60
2018-09-08T09:06:55.619Z,76.50
2018-09-08T09:09:24.105Z,77.00
2018-09-08T09:11:52.916Z,73.70
2018-09-08T09:14:20.912Z,76.30
2018-09-08T09:16:49.619Z,74.80
2018-09-08T09:19:37.528Z,74.90
2018-09-08T09:22:18.478Z,74.30
2018-09-08T09:24:57.696Z,76.50
2018-09-08T09:27:26.218Z,75.10
2018-09-08T09:29:54.709Z,74.70
2018-09-08T09:32:23.298Z,75.90
2018-09-08T09:34:51.798Z,75.90
2018-09-08T09:37:20.327Z,74.90
2018-09-08T09:39:49.097Z,75.30
2018-09-08T09:42:17.585Z,73.70
2018-09-08T09:44:45.964Z,73.20
2018-09-08T09:47:14.412Z,73.10
2018-09-08T09:49:42.761Z,74.30
2018-09-08T09:52:11.228Z,75.20
2018-09-08T09:54:39.635Z,73.90
2018-09-08T09:57:08.086Z,71.00
2018-09-08T09:59:36.479Z,71.50
2018-09-08T10:02:13.456Z,70.70
2018-09-08T10:04:41.977Z,71.80
2018-09-08T10:07:11.350Z,72.00
2018-09-08T10:09:41.054Z,73.90
2018-09-08T10:12:09.579Z,73.50
2018-09-08T10:14:37.929Z,72.20
2018-09-08T10:17:06.476Z,72.90
2018-09-08T10:19:34.849Z,69.80
2018-09-08T10:22:03.298Z,70.50
2018-09-08T10:24:31.705Z,70.80
2018-09-08T10:27:00.179Z,71.50
2018-09-08T10:29:28.604Z,70.80
2018-09-08T10:31:57.059Z,69.60
2018-09-08T10:34:25.436Z,70.00
2018-09-08T10:36:53.942Z,70.40
2018-09-08T10:39:22.351Z,68.90
2018-09-08T10:41:50.720Z,68.30
2018-09-08T10:44:19.108Z,67.70
2018-09-08T10:46:47.639Z,66.70
2018-09-08T10:49:16.471Z,67.20
2018-09-08T10:52:52.288Z,68.30
2018-09-08T10:55:20.765Z,68.20
2018-09-08T10:57:49.206Z,69.10
2018-09-08T11:00:17.621Z,69.30
2018-09-08T11:02:46.317Z,66.80
2018-09-08T11:05:14.609Z,65.40
2018-09-08T11:07:43.149Z,65.20
2018-09-08T11:10:11.598Z,65.20
2018-09-08T11:12:40.079Z,63.40
2018-09-08T11:15:09.514Z,62.20
2018-09-08T11:17:38.023Z,60.70
2018-09-08T11:20:07.434Z,60.10
2018-09-08T11:22:35.874Z,61.10
2018-09-08T11:25:04.339Z,60.20
2018-09-08T11:27:32.797Z,61.00
2018-09-08T11:30:01.214Z,61.30
2018-09-08T11:32:29.626Z,61.20
2018-09-08T11:34:58.026Z,59.50
2018-09-08T11:37:27.238Z,60.90
2018-09-08T11:39:55.640Z,60.20
2018-09-08T11:42:24.158Z,59.00
2018-09-08T11:44:52.653Z,59.80
2018-09-08T11:47:21.067Z,59.20
2018-09-08T11:49:49.442Z,58.10
2018-09-08T11:52:17.991Z,57.30
2018-09-08T11:54:46.492Z,57.00
2018-09-08T11:57:14.902Z,56.50
2018-09-08T11:59:43.366Z,55.70
2018-09-08T12:02:11.861Z,55.10
2018-09-08T12:04:40.266Z,54.50
2018-09-08T12:07:08.779Z,54.90
2018-09-08T12:09:37.247Z,53.20
2018-09-08T12:12:05.643Z,52.40
2018-09-08T12:14:34.194Z,53.50
2018-09-08T12:17:02.695Z,53.40
2018-09-08T12:19:31.122Z,52.10
2018-09-08T12:21:59.817Z,51.70
2018-09-08T12:24:28.310Z,51.10
2018-09-08T12:26:56.730Z,50.90
2018-09-08T12:29:25.175Z,51.30
2018-09-08T12:31:53.622Z,51.40
2018-09-08T12:34:22.034Z,51.60
2018-09-08T12:36:50.466Z,48.10
2018-09-08T12:39:18.889Z,49.50
2018-09-08T12:41:47.292Z,49.90
2018-09-08T12:44:15.692Z,49.30
2018-09-08T12:46:44.153Z,49.00
2018-09-08T12:49:12.637Z,48.80
2018-09-08T12:51:41.145Z,48.00
2018-09-08T12:54:09.639Z,46.30
2018-09-08T12:56:38.048Z,46.30
2018-09-08T12:59:06.613Z,45.00
2018-09-08T13:01:34.998Z,44.90
2018-09-08T13:04:03.460Z,44.70
2018-09-08T13:06:31.840Z,43.20
2018-09-08T13:09:00.261Z,41.80
2018-09-08T13:11:28.613Z,41.80
2018-09-08T13:13:56.999Z,41.70
2018-09-08T13:16:25.414Z,40.90
2018-09-08T13:18:53.865Z,41.00
2018-09-08T13:21:22.242Z,42.10
2018-09-08T13:23:50.756Z,43.50
2018-09-08T13:26:19.149Z,44.10
2018-09-08T13:28:47.562Z,43.40
2018-09-08T13:31:15.952Z,40.70
2018-09-08T13:33:44.400Z,39.40
2018-09-08T13:36:12.831Z,38.70
2018-09-08T13:38:41.204Z,37.10
2018-09-08T13:41:09.616Z,35.60
2018-09-08T13:43:38.143Z,35.70
2018-09-08T13:46:06.599Z,36.70
2018-09-08T13:48:35.018Z,39.00
2018-09-08T13:51:03.450Z,37.60
2018-09-08T13:53:31.803Z,36.90
2018-09-08T13:56:01.498Z,35.70
2018-09-08T13:58:29.983Z,37.70
2018-09-08T14:00:58.473Z,37.70
2018-09-08T14:03:26.923Z,37.90
2018-09-08T14:05:55.392Z,37.30
2018-09-08T14:08:23.788Z,38.30
2018-09-08T14:10:52.219Z,36.80
2018-09-08T14:13:20.673Z,35.30
2018-09-08T14:15:49.513Z,35.00
2018-09-08T14:18:18.166Z,35.00
2018-09-08T14:20:46.659Z,34.10
2018-09-08T14:23:15.052Z,32.60
2018-09-08T14:25:43.488Z,32.80
2018-09-08T14:28:11.946Z,32.40
2018-09-08T14:30:40.370Z,34.00
2018-09-08T14:33:08.791Z,33.60
2018-09-08T14:35:37.227Z,32.60
2018-09-08T14:38:05.624Z,35.70
2018-09-08T14:40:34.049Z,35.70
2018-09-08T14:43:02.549Z,33.90
2018-09-08T14:45:31.219Z,34.00
2018-09-08T14:47:59.697Z,33.80
2018-09-08T14:50:28.087Z,35.60
2018-09-08T14:52:56.508Z,33.10
2018-09-08T14:55:25.034Z,31.60
2018-09-08T14:57:53.528Z,32.50
2018-09-08T15:00:22.853Z,33.50
2018-09-08T15:02:51.934Z,34.20
2018-09-08T15:05:20.406Z,34.60
2018-09-08T15:07:48.791Z,35.80
2018-09-08T15:10:17.266Z,38.40
2018-09-08T15:12:45.673Z,38.10
2018-09-08T15:15:14.151Z,37.70
2018-09-08T15:17:42.498Z,36.10
2018-09-08T15:20:11.067Z,35.50
2018-09-08T15:22:39.602Z,36.10
2018-09-08T15:25:08.012Z,38.00
2018-09-08T15:27:36.503Z,37.80
2018-09-08T15:30:04.931Z,36.80
2018-09-08T15:32:33.372Z,36.30
2018-09-08T15:35:01.716Z,35.20
2018-09-08T15:37:30.224Z,35.50
2018-09-08T15:39:58.715Z,37.00
2018-09-08T15:42:27.223Z,37.90
2018-09-08T15:44:55.623Z,37.20
2018-09-08T15:47:24.015Z,36.00
2018-09-08T15:49:52.370Z,35.40
2018-09-08T15:52:20.980Z,36.50
2018-09-08T15:54:49.363Z,37.70
2018-09-08T15:57:17.802Z,37.10
2018-09-08T15:59:46.259Z,35.20
2018-09-08T16:02:14.714Z,33.10
2018-09-08T16:04:43.076Z,32.70
2018-09-08T16:07:11.438Z,35.10
2018-09-08T16:09:39.934Z,34.90
2018-09-08T16:12:08.374Z,38.00
2018-09-08T16:14:36.922Z,37.40
2018-09-08T16:17:05.334Z,36.00
2018-09-08T16:19:33.810Z,33.40
2018-09-08T16:22:02.203Z,31.80
2018-09-08T16:24:30.612Z,31.50
2018-09-08T16:26:59.025Z,29.90
2018-09-08T16:29:27.450Z,29.10
2018-09-08T16:31:56.163Z,30.80
2018-09-08T16:34:24.572Z,34.20
2018-09-08T16:36:53.108Z,34.30
2018-09-08T16:39:21.480Z,31.70
2018-09-08T16:41:49.863Z,31.90
2018-09-08T16:44:18.307Z,32.40
2018-09-08T16:46:46.672Z,31.40
2018-09-08T16:49:15.662Z,32.50
2018-09-08T16:51:44.146Z,32.60
2018-09-08T16:54:12.532Z,33.00
2018-09-08T16:56:41.041Z,32.60
2018-09-08T16:59:09.549Z,30.40
2018-09-08T17:01:38.040Z,29.70
2018-09-08T17:04:06.457Z,29.20
2018-09-08T17:06:35.026Z,28.70
2018-09-08T17:09:03.633Z,28.70
2018-09-08T17:11:32.044Z,28.70
2018-09-08T17:14:00.451Z,28.70
2018-09-08T17:16:28.838Z,30.30
2018-09-08T17:18:57.229Z,32.70
2018-09-08T17:21:25.645Z,33.60
2018-09-08T17:23:54.062Z,33.70
2018-09-08T17:26:22.462Z,34.90
2018-09-08T17:28:50.879Z,34.10
2018-09-08T17:31:19.300Z,34.50
2018-09-08T17:33:47.734Z,35.50
2018-09-08T17:36:16.110Z,38.60
2018-09-08T17:38:44.559Z,41.30
2018-09-08T17:41:12.944Z,43.10
2018-09-08T17:43:41.378Z,45.30
2018-09-08T17:46:09.883Z,48.10
2018-09-08T17:48:38.335Z,49.20
2018-09-08T17:51:06.757Z,50.20
2018-09-08T17:53:35.232Z,50.50
2018-09-08T17:56:03.645Z,51.80
2018-09-08T17:58:32.108Z,52.50
2018-09-08T18:01:00.660Z,52.90
2018-09-08T18:03:29.146Z,54.20
2018-09-08T18:05:57.533Z,54.60
2018-09-08T18:08:27.117Z,55.30
2018-09-08T18:10:56.101Z,56.00
2018-09-08T18:13:25.333Z,56.90
2018-09-08T18:15:53.809Z,57.40
2018-09-08T18:18:22.482Z,58.30
2018-09-08T18:20:51.194Z,58.60
2018-09-08T18:23:19.575Z,59.40
2018-09-08T18:25:47.916Z,60.90
2018-09-08T18:28:16.381Z,62.40
2018-09-08T18:30:44.830Z,62.40
2018-09-08T18:33:13.234Z,64.00
2018-09-08T18:35:41.625Z,66.60
2018-09-08T18:38:10.337Z,66.90
2018-09-08T18:40:38.805Z,68.40
2018-09-08T18:43:07.543Z,68.80
2018-09-08T18:45:35.936Z,69.10
2018-09-08T18:48:04.404Z,69.10
2018-09-08T18:50:32.795Z,68.30
2018-09-08T18:53:01.139Z,68.70
2018-09-08T18:55:29.607Z,70.10
2018-09-08T18:57:57.985Z,70.70
2018-09-08T19:00:26.457Z,71.80
2018-09-08T19:02:54.965Z,72.20
2018-09-08T19:05:24.557Z,72.50
2018-09-08T19:07:52.958Z,73.00
2018-09-08T19:10:21.439Z,73.10
2018-09-08T19:12:49.989Z,73.00
2018-09-08T19:15:19.026Z,74.50
2018-09-08T19:17:47.461Z,74.20
2018-09-08T19:20:21.504Z,74.50
2018-09-08T19:22:49.975Z,75.10
2018-09-08T19:25:18.466Z,75.70
2018-09-08T19:27:46.895Z,75.80
2018-09-08T19:30:15.347Z,76.30
2018-09-08T19:32:43.791Z,76.70
2018-09-08T19:35:17.559Z,75.80
2018-09-08T19:37:45.979Z,75.90
2018-09-08T19:40:19.736Z,75.60
2018-09-08T19:42:48.296Z,75.90
2018-09-08T19:45:16.660Z,75.70
2018-09-08T19:47:50.463Z,76.50
2018-09-08T19:50:19.041Z,75.70
2018-09-08T19:52:52.749Z,76.30
2018-09-08T19:55:21.162Z,76.20
2018-09-08T19:57:54.955Z,76.20
2018-09-08T20:00:23.836Z,75.30
2018-09-08T20:02:52.262Z,76.30
2018-09-08T20:05:20.711Z,75.50
2018-09-08T20:07:49.173Z,75.30
2018-09-08T20:10:17.644Z,75.80
2018-09-08T20:12:46.024Z,75.80
2018-09-08T20:15:14.406Z,77.00
2018-09-08T20:17:42.814Z,78.90
2018-09-08T20:37:31.615Z,87.20
2018-09-08T20:40:00.133Z,87.40
2018-09-08T20:42:28.545Z,88.10
2018-09-08T20:44:56.977Z,88.20
2018-09-08T20:47:25.490Z,87.90
2018-09-08T20:49:53.971Z,89.10
2018-09-08T20:52:22.473Z,89.10
2018-09-08T20:54:50.900Z,88.10
2018-09-08T20:57:19.305Z,88.60
2018-09-08T20:59:47.677Z,88.10
2018-09-08T21:02:16.114Z,88.40
2018-09-08T21:04:44.514Z,88.50
2018-09-08T21:07:13.027Z,88.60
2018-09-08T21:09:41.600Z,89.30
2018-09-08T21:29:29.462Z,91.80
2018-09-08T21:31:57.925Z,92.00
2018-09-08T21:34:26.294Z,92.50
2018-09-08T21:36:54.815Z,92.10
2018-09-08T21:39:23.262Z,92.10
2018-09-08T21:41:51.785Z,92.10
2018-09-08T21:44:20.211Z,92.30
2018-09-08T21:46:48.702Z,92.40
2018-09-08T21:49:17.115Z,92.90
2018-09-08T21:51:45.542Z,92.80
2018-09-08T21:54:13.958Z,92.60
2018-09-08T21:56:42.391Z,92.60
2018-09-08T21:59:10.882Z,92.60
2018-09-08T22:01:39.385Z,92.40
2018-09-08T22:04:07.777Z,92.40
2018-09-08T22:06:36.281Z,92.50
2018-09-08T22:09:07.361Z,92.60
2018-09-08T22:11:35.786Z,92.60
2018-09-08T22:14:04.142Z,92.70
2018-09-08T22:16:32.620Z,93.00
2018-09-08T22:19:01.042Z,93.10
2018-09-08T22:21:29.513Z,93.00
2018-09-08T22:23:58.070Z,92.90
2018-09-08T22:26:26.596Z,93.10
2018-09-08T22:28:55.244Z,93.20
2018-09-08T22:31:23.627Z,93.50
2018-09-08T22:33:54.975Z,93.40
2018-09-08T22:36:23.353Z,93.50
2018-09-08T22:38:51.870Z,93.60
2018-09-08T22:41:20.294Z,94.10
2018-09-08T22:43:48.823Z,93.80
2018-09-08T22:46:17.180Z,93.80
2018-09-08T22:48:45.668Z,93.90
2018-09-08T22:51:14.112Z,94.10
2018-09-08T22:53:42.528Z,93.80
2018-09-08T22:56:10.918Z,93.70
2018-09-08T22:58:39.370Z,93.80
2018-09-08T23:01:07.767Z,93.90
2018-09-08T23:03:36.376Z,93.80
2018-09-08T23:06:04.798Z,93.70
2018-09-08T23:08:33.227Z,93.60
2018-09-08T23:11:01.625Z,93.70
2018-09-08T23:13:30.077Z,93.70
2018-09-08T23:15:58.625Z,93.60
2018-09-08T23:18:27.020Z,94.20
2018-09-08T23:20:55.413Z,94.60
2018-09-08T23:23:23.871Z,94.80
2018-09-08T23:25:52.263Z,95.50
2018-09-08T23:28:20.641Z,96.40
2018-09-08T23:30:49.072Z,96.90
2018-09-08T23:33:17.450Z,97.70
2018-09-08T23:35:45.847Z,98.50
2018-09-08T23:38:14.219Z,98.50
2018-09-08T23:40:42.610Z,99.10
2018-09-08T23:43:11.022Z,99.90
2018-09-08T23:45:39.362Z,99.90
2018-09-08T23:48:07.739Z,99.90
2018-09-08T23:50:36.196Z,99.90
2018-09-08T23:53:04.590Z,99.90
2018-09-08T23:55:32.943Z,99.60
2018-09-08T23:58:01.306Z,99.60
