createdAt,value
2018-06-15T00:00:09.006Z,99.99
2018-06-15T00:01:08.822Z,99.99
2018-06-15T00:02:09.882Z,99.99
2018-06-15T00:03:08.671Z,99.99
2018-06-15T00:04:08.616Z,99.99
2018-06-15T00:05:08.516Z,99.99
2018-06-15T00:06:08.532Z,99.99
2018-06-15T00:07:08.394Z,99.99
2018-06-15T00:08:08.338Z,99.99
2018-06-15T00:09:08.204Z,99.99
2018-06-15T00:11:50.398Z,99.99
2018-06-15T00:12:51.401Z,99.99
2018-06-15T00:13:50.229Z,99.99
2018-06-15T00:16:32.381Z,99.99
2018-06-15T00:18:57.976Z,99.99
2018-06-15T00:40:11.855Z,99.99
2018-06-15T00:41:11.833Z,99.99
2018-06-15T00:42:11.687Z,99.99
2018-06-15T00:43:12.714Z,99.99
2018-06-15T00:44:11.512Z,99.99
2018-06-15T00:45:11.576Z,99.99
2018-06-15T00:46:11.378Z,99.99
2018-06-15T00:48:53.441Z,99.99
2018-06-15T00:50:54.487Z,99.99
2018-06-15T00:50:54.989Z,99.99
2018-06-15T00:51:55.061Z,99.99
2018-06-15T00:52:54.825Z,99.99
2018-06-15T00:53:54.858Z,99.99
2018-06-15T00:54:54.674Z,99.99
2018-06-15T00:57:36.916Z,99.99
2018-06-15T00:58:36.935Z,99.99
2018-06-15T00:59:36.736Z,99.99
2018-06-15T01:00:36.743Z,99.99
2018-06-15T01:01:36.581Z,99.99
2018-06-15T01:02:36.582Z,99.99
2018-06-15T01:03:36.418Z,99.99
2018-06-15T01:04:36.360Z,99.99
2018-06-15T01:05:36.261Z,99.99
2018-06-15T01:06:36.266Z,99.99
2018-06-15T01:07:36.125Z,99.99
2018-06-15T01:08:36.116Z,99.99
2018-06-15T01:09:35.967Z,99.99
2018-06-15T01:10:35.985Z,99.99
2018-06-15T01:11:35.794Z,99.99
2018-06-15T01:14:17.930Z,99.99
2018-06-15T01:15:17.891Z,99.99
2018-06-15T01:16:17.757Z,99.99
2018-06-15T01:17:17.709Z,99.99
2018-06-15T01:18:17.583Z,99.99
2018-06-15T01:19:17.657Z,99.99
2018-06-15T01:20:17.437Z,99.99
2018-06-15T01:21:17.429Z,99.99
2018-06-15T01:22:17.291Z,99.99
2018-06-15T01:24:59.423Z,99.99
2018-06-15T01:25:59.429Z,99.99
2018-06-15T01:26:59.241Z,99.99
2018-06-15T01:27:59.276Z,99.99
2018-06-15T01:30:23.920Z,99.99
2018-06-15T01:33:05.898Z,99.99
2018-06-15T01:34:06.900Z,99.99
2018-06-15T01:35:05.749Z,99.99
2018-06-15T01:36:05.751Z,99.99
2018-06-15T01:37:05.584Z,99.99
2018-06-15T01:39:47.430Z,99.99
2018-06-15T01:40:47.380Z,99.99
2018-06-15T01:41:47.247Z,99.99
2018-06-15T01:42:47.287Z,99.99
2018-06-15T01:43:47.087Z,99.99
2018-06-15T01:44:48.131Z,99.99
2018-06-15T01:45:46.933Z,99.99
2018-06-15T01:48:56.635Z,99.99
2018-06-15T01:49:54.358Z,99.99
2018-06-15T01:50:54.277Z,99.99
2018-06-15T01:51:54.173Z,99.99
2018-06-15T01:52:54.187Z,99.99
2018-06-15T01:53:54.009Z,99.99
2018-06-15T01:54:54.035Z,99.99
2018-06-15T01:55:53.888Z,99.99
2018-06-15T01:56:53.914Z,99.99
2018-06-15T01:57:53.699Z,99.99
2018-06-15T02:00:32.064Z,99.99
2018-06-15T02:01:30.891Z,99.99
2018-06-15T02:02:30.834Z,99.99
2018-06-15T02:03:30.677Z,99.99
2018-06-15T02:04:30.715Z,99.99
2018-06-15T02:05:30.515Z,99.99
2018-06-15T02:06:30.570Z,99.99
2018-06-15T02:07:30.365Z,99.99
2018-06-15T02:08:30.331Z,99.99
2018-06-15T02:09:30.217Z,99.99
2018-06-15T02:10:30.274Z,99.99
2018-06-15T02:11:30.048Z,99.99
2018-06-15T02:12:30.056Z,99.99
2018-06-15T02:13:29.900Z,99.99
2018-06-15T02:14:29.879Z,99.99
2018-06-15T02:15:29.767Z,99.99
2018-06-15T02:16:29.769Z,99.99
2018-06-15T02:17:29.604Z,99.99
2018-06-15T02:18:29.582Z,99.99
2018-06-15T02:19:29.413Z,99.99
2018-06-15T02:21:01.532Z,99.99
2018-06-15T02:21:29.295Z,99.99
2018-06-15T02:22:29.212Z,99.99
2018-06-15T02:23:29.208Z,99.99
2018-06-15T02:24:29.023Z,99.99
2018-06-15T02:27:10.949Z,99.99
2018-06-15T02:28:10.944Z,99.99
2018-06-15T02:29:10.758Z,99.99
2018-06-15T02:30:10.723Z,99.99
2018-06-15T02:31:10.609Z,99.99
2018-06-15T02:32:10.669Z,99.99
2018-06-15T02:33:10.470Z,99.99
2018-06-15T02:34:10.432Z,99.99
2018-06-15T02:35:10.289Z,99.99
2018-06-15T02:36:10.236Z,99.99
2018-06-15T02:37:10.162Z,99.99
2018-06-15T02:38:11.124Z,99.99
2018-06-15T02:39:09.973Z,99.99
2018-06-15T02:41:51.937Z,99.99
2018-06-15T02:42:52.914Z,99.99
2018-06-15T02:43:51.781Z,99.99
2018-06-15T02:44:51.774Z,99.99
2018-06-15T02:45:51.614Z,99.99
2018-06-15T02:48:33.460Z,99.99
2018-06-15T02:49:33.465Z,99.99
2018-06-15T02:50:33.266Z,99.99
2018-06-15T02:51:33.335Z,99.99
2018-06-15T02:52:33.108Z,99.99
2018-06-15T02:53:34.153Z,99.99
2018-06-15T02:54:32.967Z,99.99
2018-06-15T02:55:32.998Z,99.99
2018-06-15T02:56:32.794Z,99.99
2018-06-15T02:59:14.944Z,99.99
2018-06-15T03:00:35.842Z,99.99
2018-06-15T03:01:14.769Z,99.99
2018-06-15T03:02:14.817Z,99.99
2018-06-15T03:03:14.619Z,99.99
2018-06-15T03:04:14.629Z,99.99
2018-06-15T03:05:14.474Z,99.99
2018-06-15T03:06:14.435Z,99.99
2018-06-15T03:07:14.297Z,99.99
2018-06-15T03:08:14.340Z,99.99
2018-06-15T03:09:14.167Z,99.99
2018-06-15T03:11:56.440Z,99.99
2018-06-15T03:12:56.457Z,99.99
2018-06-15T03:13:56.277Z,99.99
2018-06-15T03:14:56.291Z,99.99
2018-06-15T03:15:56.123Z,99.99
2018-06-15T03:16:56.079Z,99.99
2018-06-15T03:20:19.957Z,99.99
2018-06-15T03:21:19.959Z,99.99
2018-06-15T03:22:19.778Z,99.99
2018-06-15T03:25:02.042Z,99.99
2018-06-15T03:26:06.625Z,99.99
2018-06-15T03:27:01.776Z,99.99
2018-06-15T03:28:01.780Z,99.99
2018-06-15T03:29:01.620Z,99.99
2018-06-15T03:32:58.431Z,99.99
2018-06-15T03:33:58.473Z,99.99
2018-06-15T03:34:58.309Z,99.99
2018-06-15T03:35:58.292Z,99.99
2018-06-15T03:36:58.131Z,99.99
2018-06-15T03:37:58.161Z,99.99
2018-06-15T03:38:57.975Z,99.99
2018-06-15T03:39:57.994Z,99.99
2018-06-15T03:40:57.811Z,99.99
2018-06-15T03:41:57.828Z,99.99
2018-06-15T03:42:57.650Z,99.99
2018-06-15T03:43:57.682Z,99.99
2018-06-15T03:44:57.491Z,99.99
2018-06-15T03:45:57.493Z,99.99
2018-06-15T03:46:57.368Z,99.99
2018-06-15T03:49:39.442Z,99.99
2018-06-15T03:50:39.430Z,99.99
2018-06-15T03:51:39.300Z,99.99
2018-06-15T03:54:21.446Z,99.99
2018-06-15T03:55:22.464Z,99.99
2018-06-15T03:56:21.282Z,99.99
2018-06-15T03:57:21.351Z,99.99
2018-06-15T03:58:21.127Z,99.99
2018-06-15T03:59:21.128Z,99.99
2018-06-15T04:00:20.980Z,99.99
2018-06-15T04:01:20.944Z,99.99
2018-06-15T04:02:20.833Z,99.99
2018-06-15T04:03:20.868Z,99.99
2018-06-15T04:04:20.677Z,99.99
2018-06-15T04:05:20.662Z,99.99
2018-06-15T04:06:20.567Z,99.99
2018-06-15T04:07:20.494Z,99.99
2018-06-15T04:08:20.341Z,99.99
2018-06-15T04:09:20.379Z,99.99
2018-06-15T04:10:20.184Z,99.99
2018-06-15T04:11:20.227Z,99.99
2018-06-15T04:12:20.057Z,99.99
2018-06-15T04:13:20.009Z,99.99
2018-06-15T04:14:19.868Z,99.99
2018-06-15T04:17:01.963Z,99.99
2018-06-15T04:18:01.917Z,99.99
2018-06-15T04:19:01.799Z,99.99
2018-06-15T04:20:01.831Z,99.99
2018-06-15T04:21:01.645Z,99.99
2018-06-15T04:22:01.672Z,99.99
2018-06-15T04:23:01.522Z,99.99
2018-06-15T04:25:43.449Z,99.99
2018-06-15T04:26:43.436Z,99.99
2018-06-15T04:27:43.308Z,99.99
2018-06-15T04:28:43.278Z,99.99
2018-06-15T04:29:43.148Z,99.99
2018-06-15T04:30:43.150Z,99.99
2018-06-15T04:31:43.008Z,99.99
2018-06-15T04:32:42.961Z,99.99
2018-06-15T04:33:42.860Z,99.99
2018-06-15T04:36:25.069Z,99.99
2018-06-15T04:37:24.985Z,99.99
2018-06-15T04:38:24.828Z,99.99
2018-06-15T04:39:24.784Z,99.99
2018-06-15T04:40:24.647Z,99.99
2018-06-15T05:04:47.013Z,99.99
2018-06-15T05:05:46.825Z,99.99
2018-06-15T05:06:46.881Z,99.99
2018-06-15T05:07:46.712Z,99.99
2018-06-15T05:08:46.679Z,99.99
2018-06-15T05:09:46.681Z,99.99
2018-06-15T05:10:46.489Z,99.99
2018-06-15T05:11:46.351Z,99.99
2018-06-15T05:12:46.406Z,99.99
2018-06-15T05:13:46.202Z,99.99
2018-06-15T05:14:46.258Z,99.99
2018-06-15T05:15:46.065Z,99.99
2018-06-15T05:16:46.038Z,99.99
2018-06-15T05:17:45.905Z,99.99
2018-06-15T05:18:45.932Z,99.99
2018-06-15T05:19:45.751Z,99.99
2018-06-15T05:20:45.801Z,99.99
2018-06-15T05:21:45.588Z,99.99
2018-06-15T05:22:45.562Z,99.99
2018-06-15T05:23:45.413Z,99.99
2018-06-15T05:26:27.499Z,99.99
2018-06-15T05:29:09.466Z,99.99
2018-06-15T05:31:51.485Z,99.99
2018-06-15T05:32:51.451Z,99.99
2018-06-15T05:33:51.313Z,99.99
2018-06-15T05:36:33.593Z,99.99
2018-06-15T05:37:33.396Z,99.99
2018-06-15T05:40:15.482Z,99.99
2018-06-15T05:41:16.639Z,99.99
2018-06-15T06:00:13.482Z,99.99
2018-06-15T06:01:13.305Z,99.99
2018-06-15T06:02:13.263Z,99.99
2018-06-15T06:03:13.167Z,99.99
2018-06-15T06:04:13.236Z,99.99
2018-06-15T06:05:12.973Z,99.99
2018-06-15T06:06:12.962Z,99.99
2018-06-15T06:07:12.841Z,99.99
2018-06-15T06:08:12.810Z,99.99
2018-06-15T06:09:12.663Z,99.99
2018-06-15T06:10:12.697Z,99.99
2018-06-15T06:11:12.506Z,99.99
2018-06-15T06:12:12.503Z,99.99
2018-06-15T06:13:12.455Z,99.99
2018-06-15T06:14:12.400Z,99.99
2018-06-15T06:15:12.208Z,99.99
2018-06-15T06:16:12.236Z,99.99
2018-06-15T06:17:12.042Z,99.99
2018-06-15T06:18:12.072Z,99.99
2018-06-15T06:19:11.890Z,99.99
2018-06-15T06:21:20.092Z,99.99
2018-06-15T06:21:20.620Z,99.99
2018-06-15T06:24:03.046Z,99.99
2018-06-15T06:26:45.010Z,99.99
2018-06-15T06:27:44.942Z,99.99
2018-06-15T06:28:44.876Z,99.99
2018-06-15T06:29:44.856Z,99.99
2018-06-15T06:30:44.686Z,99.99
2018-06-15T06:31:44.678Z,99.99
2018-06-15T06:32:44.557Z,99.99
2018-06-15T06:33:44.576Z,99.99
2018-06-15T06:34:44.402Z,99.99
2018-06-15T06:35:44.403Z,99.99
2018-06-15T06:36:44.231Z,99.99
2018-06-15T06:37:44.194Z,99.99
2018-06-15T06:38:44.088Z,99.99
2018-06-15T06:39:44.126Z,99.99
2018-06-15T06:40:43.927Z,99.99
2018-06-15T06:41:43.935Z,99.99
2018-06-15T06:42:43.774Z,99.99
2018-06-15T06:43:43.795Z,99.99
2018-06-15T06:44:43.643Z,99.99
2018-06-15T06:48:18.514Z,99.99
2018-06-15T06:51:04.515Z,97.38
2018-06-15T06:52:04.469Z,96.66
2018-06-15T06:53:04.355Z,91.83
2018-06-15T06:54:04.301Z,89.65
2018-06-15T06:55:04.237Z,89.17
2018-06-15T06:56:04.236Z,87.57
2018-06-15T07:19:24.782Z,82.93
2018-06-15T07:20:24.843Z,84.67
2018-06-15T07:21:24.658Z,83.61
2018-06-15T07:24:06.553Z,79.90
2018-06-15T07:25:06.531Z,79.76
2018-06-15T07:26:06.387Z,78.83
2018-06-15T07:27:06.338Z,80.24
2018-06-15T07:28:06.239Z,80.11
2018-06-15T07:29:06.245Z,83.05
2018-06-15T07:30:06.079Z,82.80
2018-06-15T07:32:48.040Z,78.64
2018-06-15T07:33:48.040Z,80.24
2018-06-15T07:34:47.865Z,79.85
2018-06-15T07:37:30.045Z,82.39
2018-06-15T07:38:30.059Z,83.31
2018-06-15T07:39:29.878Z,82.98
2018-06-15T07:40:29.868Z,84.74
2018-06-15T07:41:29.755Z,86.47
2018-06-15T07:45:10.544Z,85.99
2018-06-15T07:46:10.619Z,85.50
2018-06-15T07:47:10.676Z,86.76
2018-06-15T07:48:10.348Z,85.69
2018-06-15T07:49:10.242Z,85.30
2018-06-15T07:51:52.519Z,87.53
2018-06-15T07:52:52.517Z,87.44
2018-06-15T07:53:52.401Z,87.40
2018-06-15T08:01:10.083Z,88.75
2018-06-15T08:02:09.872Z,87.73
2018-06-15T08:03:09.839Z,86.52
2018-06-15T08:05:51.689Z,87.34
2018-06-15T08:06:51.457Z,85.66
2018-06-15T08:07:51.450Z,88.65
2018-06-15T08:08:51.369Z,88.60
2018-06-15T08:09:52.324Z,89.47
2018-06-15T08:10:51.202Z,88.85
2018-06-15T08:11:51.107Z,89.76
2018-06-15T08:12:51.010Z,87.48
2018-06-15T08:13:50.979Z,84.48
2018-06-15T08:14:50.873Z,84.14
2018-06-15T08:15:50.809Z,83.66
2018-06-15T08:16:50.734Z,83.56
2018-06-15T08:17:50.659Z,82.75
2018-06-15T08:18:50.615Z,83.42
2018-06-15T08:19:50.504Z,83.04
2018-06-15T08:20:50.431Z,83.42
2018-06-15T08:21:50.413Z,83.87
2018-06-15T08:22:50.283Z,85.60
2018-06-15T08:23:50.325Z,85.08
2018-06-15T08:24:50.167Z,85.56
2018-06-15T08:25:50.126Z,85.75
2018-06-15T08:26:49.980Z,84.89
2018-06-15T08:27:49.994Z,85.46
2018-06-15T08:28:49.819Z,86.52
2018-06-15T08:29:49.896Z,86.33
2018-06-15T08:30:49.700Z,86.62
2018-06-15T08:31:49.625Z,86.82
2018-06-15T08:32:49.532Z,86.72
2018-06-15T08:33:49.574Z,86.43
2018-06-15T08:34:49.413Z,84.69
2018-06-15T08:35:49.451Z,85.80
2018-06-15T08:36:49.238Z,85.46
2018-06-15T08:37:49.166Z,86.08
2018-06-15T08:38:49.084Z,84.83
2018-06-15T08:39:49.051Z,84.64
2018-06-15T08:40:48.949Z,84.83
2018-06-15T08:41:48.896Z,82.84
2018-06-15T08:42:48.804Z,82.46
2018-06-15T08:43:48.829Z,80.71
2018-06-15T08:44:48.631Z,77.30
2018-06-15T08:45:48.581Z,74.16
2018-06-15T08:46:48.521Z,71.34
2018-06-15T08:49:30.545Z,74.15
2018-06-15T08:50:31.497Z,76.04
2018-06-15T08:51:30.397Z,76.78
2018-06-15T08:52:30.351Z,77.94
2018-06-15T08:53:30.249Z,78.03
2018-06-15T08:54:30.192Z,76.86
2018-06-15T08:55:30.101Z,74.54
2018-06-15T08:56:31.058Z,71.09
2018-06-15T08:57:29.951Z,72.51
2018-06-15T08:58:29.897Z,72.80
2018-06-15T08:59:29.818Z,72.73
2018-06-15T09:00:29.745Z,71.44
2018-06-15T09:01:29.698Z,70.06
2018-06-15T09:02:29.612Z,68.28
2018-06-15T09:03:29.523Z,67.41
2018-06-15T09:04:29.468Z,66.56
2018-06-15T09:05:29.387Z,67.70
2018-06-15T09:06:30.388Z,66.69
2018-06-15T09:07:29.257Z,69.99
2018-06-15T09:10:11.585Z,68.18
2018-06-15T09:11:11.485Z,69.02
2018-06-15T09:12:11.447Z,71.06
2018-06-15T09:13:11.355Z,70.90
2018-06-15T09:14:11.282Z,71.64
2018-06-15T09:16:53.546Z,69.90
2018-06-15T09:17:53.512Z,70.18
2018-06-15T09:18:53.418Z,69.38
2018-06-15T09:21:35.554Z,63.87
2018-06-15T09:22:36.521Z,63.90
2018-06-15T09:23:35.490Z,61.70
2018-06-15T09:26:17.631Z,62.67
2018-06-15T09:27:17.504Z,62.03
2018-06-15T09:28:17.490Z,62.57
2018-06-15T09:29:17.363Z,63.68
2018-06-15T09:30:17.303Z,62.55
2018-06-15T09:32:59.580Z,67.27
2018-06-15T09:33:59.526Z,68.44
2018-06-15T09:34:59.472Z,68.35
2018-06-15T09:35:59.368Z,63.45
2018-06-15T09:36:59.297Z,64.39
2018-06-15T09:39:41.592Z,58.89
2018-06-15T09:42:23.578Z,55.94
2018-06-15T09:43:23.530Z,54.55
2018-06-15T09:44:23.460Z,55.33
2018-06-15T09:47:05.602Z,61.10
2018-06-15T09:48:05.520Z,62.62
2018-06-15T09:49:05.441Z,64.72
2018-06-15T09:50:06.392Z,62.26
2018-06-15T09:51:05.315Z,60.64
2018-06-15T09:52:05.272Z,59.79
2018-06-15T09:53:05.172Z,60.02
2018-06-15T09:54:05.133Z,58.87
2018-06-15T09:55:05.063Z,58.69
2018-06-15T09:56:04.990Z,59.30
2018-06-15T09:57:04.911Z,55.62
2018-06-15T09:58:04.864Z,54.55
2018-06-15T09:59:04.785Z,55.89
2018-06-15T10:01:47.104Z,59.64
2018-06-15T10:02:47.012Z,60.09
2018-06-15T10:03:46.947Z,60.05
2018-06-15T10:04:46.991Z,58.89
2018-06-15T10:05:46.895Z,59.38
2018-06-15T10:06:46.765Z,57.75
2018-06-15T10:07:46.673Z,57.97
2018-06-15T10:08:46.736Z,55.69
2018-06-15T10:09:46.548Z,55.23
2018-06-15T10:10:46.561Z,55.85
2018-06-15T10:11:46.417Z,57.96
2018-06-15T10:12:46.459Z,55.46
2018-06-15T10:13:46.305Z,54.50
2018-06-15T10:16:28.619Z,59.74
2018-06-15T10:17:28.527Z,61.71
2018-06-15T10:18:28.459Z,63.20
2018-06-15T10:19:28.471Z,64.40
2018-06-15T10:20:28.332Z,67.14
2018-06-15T10:21:28.445Z,67.82
2018-06-15T10:22:28.191Z,69.14
2018-06-15T10:23:28.200Z,70.46
2018-06-15T10:24:28.060Z,70.46
2018-06-15T10:25:28.106Z,71.42
2018-06-15T10:26:27.947Z,71.23
2018-06-15T10:27:27.923Z,72.20
2018-06-15T10:28:27.804Z,71.56
2018-06-15T10:31:10.086Z,71.17
2018-06-15T10:32:11.165Z,71.40
2018-06-15T10:33:10.021Z,69.95
2018-06-15T10:34:09.931Z,68.12
2018-06-15T10:35:09.841Z,64.26
2018-06-15T10:37:52.122Z,60.31
2018-06-15T10:40:34.101Z,56.45
2018-06-15T10:41:34.173Z,57.54
2018-06-15T10:42:34.123Z,59.75
2018-06-15T10:43:33.945Z,57.40
2018-06-15T10:44:33.810Z,53.67
2018-06-15T10:45:33.867Z,53.81
2018-06-15T10:46:33.680Z,54.40
2018-06-15T10:47:33.694Z,55.32
2018-06-15T10:48:33.565Z,56.56
2018-06-15T10:49:33.587Z,56.71
2018-06-15T10:50:33.425Z,55.64
2018-06-15T10:51:33.392Z,55.96
2018-06-15T10:52:33.312Z,54.43
2018-06-15T10:53:35.282Z,54.72
2018-06-15T10:54:33.169Z,55.64
2018-06-15T10:55:33.205Z,58.11
2018-06-15T10:56:33.027Z,59.90
2018-06-15T10:57:33.029Z,60.84
2018-06-15T10:58:32.913Z,60.55
2018-06-15T10:59:41.786Z,59.92
2018-06-15T11:00:32.770Z,58.72
2018-06-15T11:01:32.740Z,56.05
2018-06-15T11:02:32.648Z,55.40
2018-06-15T11:03:34.735Z,56.40
2018-06-15T11:04:32.534Z,56.43
2018-06-15T11:07:14.603Z,54.94
2018-06-15T11:08:14.648Z,56.50
2018-06-15T11:09:14.491Z,54.99
2018-06-15T11:10:14.477Z,54.77
2018-06-15T11:11:14.335Z,53.60
2018-06-15T11:13:56.647Z,53.73
2018-06-15T11:14:56.589Z,54.68
2018-06-15T11:15:56.497Z,53.28
2018-06-15T11:16:56.508Z,53.45
2018-06-15T11:17:56.355Z,53.50
2018-06-15T11:18:57.374Z,54.11
2018-06-15T11:19:56.305Z,57.33
2018-06-15T11:20:57.303Z,59.74
2018-06-15T11:21:56.188Z,61.00
2018-06-15T11:24:38.102Z,59.56
2018-06-15T11:27:20.147Z,55.08
2018-06-15T11:28:20.471Z,54.46
2018-06-15T11:29:19.985Z,55.16
2018-06-15T11:32:02.166Z,51.09
2018-06-15T11:33:02.129Z,52.68
2018-06-15T11:34:02.027Z,53.09
2018-06-15T11:35:02.041Z,53.60
2018-06-15T11:36:01.950Z,53.89
2018-06-15T11:37:01.883Z,52.34
2018-06-15T11:38:01.751Z,51.07
2018-06-15T11:39:01.813Z,50.80
2018-06-15T11:40:01.633Z,50.99
2018-06-15T11:41:02.659Z,53.80
2018-06-15T11:42:01.485Z,55.23
2018-06-15T11:43:01.473Z,53.87
2018-06-15T11:44:01.365Z,51.78
2018-06-15T11:45:01.384Z,52.39
2018-06-15T11:46:01.254Z,50.65
2018-06-15T11:48:43.140Z,50.36
2018-06-15T11:49:45.565Z,49.88
2018-06-15T11:50:43.031Z,51.14
2018-06-15T11:53:29.133Z,53.67
2018-06-15T11:54:29.101Z,53.21
2018-06-15T11:55:28.994Z,52.19
2018-06-15T11:56:29.052Z,51.87
2018-06-15T11:57:28.921Z,52.65
2018-06-15T11:58:28.919Z,53.67
2018-06-15T11:59:28.727Z,53.41
2018-06-15T12:00:28.714Z,52.02
2018-06-15T12:01:28.637Z,50.63
2018-06-15T12:02:28.643Z,50.73
2018-06-15T12:03:28.474Z,52.26
2018-06-15T12:04:28.435Z,53.52
2018-06-15T12:05:28.349Z,55.25
2018-06-15T12:06:28.388Z,53.50
2018-06-15T12:07:28.271Z,53.96
2018-06-15T12:10:10.126Z,56.40
2018-06-15T12:12:52.140Z,60.02
2018-06-15T12:15:34.139Z,58.95
2018-06-15T12:16:34.149Z,57.08
2018-06-15T12:17:34.001Z,59.06
2018-06-15T12:18:33.964Z,60.13
2018-06-15T12:19:33.854Z,62.01
2018-06-15T12:20:33.875Z,61.81
2018-06-15T12:21:33.702Z,59.38
2018-06-15T12:22:33.740Z,59.97
2018-06-15T12:23:33.569Z,58.61
2018-06-15T12:24:33.596Z,59.97
2018-06-15T12:25:33.427Z,59.87
2018-06-15T12:26:33.417Z,60.94
2018-06-15T12:27:33.310Z,59.64
2018-06-15T12:28:33.360Z,60.03
2018-06-15T12:29:33.133Z,61.00
2018-06-15T12:30:33.112Z,61.39
2018-06-15T12:31:32.997Z,63.46
2018-06-15T12:34:15.226Z,60.42
2018-06-15T12:35:15.124Z,62.16
2018-06-15T12:36:15.024Z,62.01
2018-06-15T12:37:14.970Z,60.13
2018-06-15T12:38:14.854Z,61.29
2018-06-15T12:39:14.870Z,62.68
2018-06-15T12:40:14.729Z,63.88
2018-06-15T12:42:56.644Z,60.81
2018-06-15T12:43:56.665Z,61.68
2018-06-15T12:44:56.519Z,61.88
2018-06-15T12:45:56.576Z,62.19
2018-06-15T12:46:56.343Z,61.94
2018-06-15T12:47:56.385Z,64.17
2018-06-15T12:48:56.239Z,62.04
2018-06-15T12:49:56.223Z,61.84
2018-06-15T12:50:56.060Z,61.45
2018-06-15T12:51:56.088Z,61.32
2018-06-15T12:52:55.917Z,62.39
2018-06-15T12:53:55.913Z,63.07
2018-06-15T12:54:55.817Z,61.91
2018-06-15T12:55:55.774Z,63.13
2018-06-15T12:56:55.631Z,63.78
2018-06-15T12:57:55.637Z,63.78
2018-06-15T12:58:55.499Z,64.24
2018-06-15T12:59:55.542Z,63.46
2018-06-15T13:00:55.375Z,63.27
2018-06-15T13:01:55.340Z,63.72
2018-06-15T13:02:55.188Z,64.40
2018-06-15T13:03:55.154Z,64.01
2018-06-15T13:04:55.051Z,63.65
2018-06-15T13:05:56.038Z,64.47
2018-06-15T13:06:54.900Z,62.82
2018-06-15T13:09:37.165Z,60.88
2018-06-15T13:10:37.190Z,61.85
2018-06-15T13:11:37.026Z,61.49
2018-06-15T13:14:19.145Z,59.97
2018-06-15T13:15:19.188Z,59.94
2018-06-15T13:16:19.050Z,59.64
2018-06-15T13:17:18.987Z,59.19
2018-06-15T13:18:18.848Z,58.80
2018-06-15T13:19:18.900Z,57.83
2018-06-15T13:20:18.715Z,57.86
2018-06-15T13:21:19.792Z,58.93
2018-06-15T13:22:18.564Z,57.39
2018-06-15T13:23:18.523Z,59.61
2018-06-15T13:24:18.426Z,60.39
2018-06-15T13:25:18.427Z,61.75
2018-06-15T13:26:18.295Z,60.03
2018-06-15T13:29:00.163Z,62.01
2018-06-15T13:30:00.110Z,59.38
2018-06-15T13:31:00.045Z,59.48
2018-06-15T13:32:00.113Z,59.58
2018-06-15T13:32:59.856Z,60.06
2018-06-15T13:35:42.160Z,58.19
2018-06-15T13:36:42.210Z,58.90
2018-06-15T13:37:42.052Z,60.35
2018-06-15T13:38:41.965Z,60.84
2018-06-15T13:39:41.978Z,60.55
2018-06-15T13:40:41.883Z,59.58
2018-06-15T13:41:41.744Z,60.19
2018-06-15T13:42:42.751Z,60.00
2018-06-15T13:43:41.584Z,60.48
2018-06-15T13:44:41.599Z,60.19
2018-06-15T13:45:41.451Z,61.16
2018-06-15T13:48:23.691Z,61.04
2018-06-15T13:51:05.682Z,62.26
2018-06-15T13:52:06.684Z,61.98
2018-06-15T13:53:05.538Z,61.52
2018-06-15T13:54:05.533Z,61.13
2018-06-15T13:55:05.381Z,59.77
2018-06-15T13:56:05.314Z,59.84
2018-06-15T13:57:05.288Z,60.81
2018-06-15T13:58:05.291Z,60.78
2018-06-15T13:59:05.116Z,60.30
2018-06-15T14:00:05.200Z,60.42
2018-06-15T14:01:04.966Z,59.64
2018-06-15T14:02:05.226Z,60.32
2018-06-15T14:03:04.825Z,60.23
2018-06-15T14:05:46.659Z,59.94
2018-06-15T14:06:46.704Z,59.55
2018-06-15T14:07:46.551Z,58.80
2018-06-15T14:08:46.605Z,59.48
2018-06-15T14:09:46.395Z,60.25
2018-06-15T14:12:28.676Z,60.00
2018-06-15T14:15:10.690Z,60.38
2018-06-15T14:16:10.673Z,60.19
2018-06-15T14:17:10.557Z,60.00
2018-06-15T14:18:11.555Z,60.84
2018-06-15T14:19:10.443Z,61.10
2018-06-15T14:20:11.919Z,61.26
2018-06-15T14:21:10.343Z,63.01
2018-06-15T14:22:10.216Z,62.62
2018-06-15T14:23:10.132Z,62.36
2018-06-15T14:25:56.212Z,61.04
2018-06-15T14:26:56.219Z,61.04
2018-06-15T14:27:56.037Z,60.97
2018-06-15T14:28:58.758Z,61.46
2018-06-15T14:29:55.912Z,60.88
2018-06-15T14:30:55.829Z,62.13
2018-06-15T14:31:55.742Z,62.26
2018-06-15T14:32:58.195Z,61.94
2018-06-15T14:33:55.603Z,61.55
2018-06-15T14:34:55.554Z,62.69
2018-06-15T14:35:55.462Z,62.59
2018-06-15T14:36:55.383Z,63.14
2018-06-15T14:37:55.424Z,63.53
2018-06-15T14:38:55.225Z,63.43
2018-06-15T14:39:55.157Z,63.62
2018-06-15T14:40:55.108Z,64.20
2018-06-15T14:41:55.089Z,63.31
2018-06-15T14:42:56.971Z,64.27
2018-06-15T14:43:55.224Z,64.37
2018-06-15T14:44:55.335Z,64.50
2018-06-15T14:45:54.766Z,63.89
2018-06-15T14:46:54.901Z,63.43
2018-06-15T14:47:54.568Z,64.11
2018-06-15T14:48:54.687Z,63.34
2018-06-15T14:49:54.412Z,63.11
2018-06-15T14:50:54.354Z,63.62
2018-06-15T14:51:54.277Z,63.14
2018-06-15T14:52:54.229Z,63.82
2018-06-15T14:53:54.143Z,63.07
2018-06-15T14:54:54.160Z,63.04
2018-06-15T14:55:53.980Z,63.04
2018-06-15T14:56:53.986Z,62.66
2018-06-15T14:57:53.826Z,63.04
2018-06-15T14:58:53.863Z,63.04
2018-06-15T14:59:53.687Z,64.40
2018-06-15T15:00:53.698Z,63.95
2018-06-15T15:01:53.528Z,63.75
2018-06-15T15:02:53.579Z,63.17
2018-06-15T15:03:53.383Z,62.62
2018-06-15T15:04:53.441Z,62.91
2018-06-15T15:05:53.253Z,62.52
2018-06-15T15:06:53.199Z,63.23
2018-06-15T15:07:53.109Z,63.23
2018-06-15T15:08:53.025Z,62.65
2018-06-15T15:09:52.955Z,62.36
2018-06-15T15:10:52.949Z,62.36
2018-06-15T15:11:52.817Z,62.26
2018-06-15T15:12:52.757Z,62.16
2018-06-15T15:13:52.648Z,61.98
2018-06-15T15:14:52.634Z,60.91
2018-06-15T15:15:52.502Z,62.01
2018-06-15T15:16:52.537Z,60.81
2018-06-15T15:17:52.391Z,60.91
2018-06-15T15:18:52.308Z,60.84
2018-06-15T15:19:52.219Z,60.94
2018-06-15T15:20:52.185Z,61.68
2018-06-15T15:21:52.179Z,61.49
2018-06-15T15:22:52.030Z,60.52
2018-06-15T15:23:51.980Z,60.52
2018-06-15T15:24:51.854Z,61.29
2018-06-15T15:25:51.788Z,61.00
2018-06-15T15:28:33.773Z,61.10
2018-06-15T15:29:33.718Z,60.71
2018-06-15T15:30:33.544Z,60.61
2018-06-15T15:31:33.589Z,60.42
2018-06-15T15:32:33.410Z,60.25
2018-06-15T15:33:33.450Z,61.13
2018-06-15T15:34:33.279Z,60.45
2018-06-15T15:35:33.324Z,60.55
2018-06-15T15:36:33.117Z,61.04
2018-06-15T15:37:33.046Z,61.07
2018-06-15T15:38:33.007Z,60.00
2018-06-15T15:39:32.929Z,60.38
2018-06-15T15:40:32.837Z,59.58
2018-06-15T15:41:32.880Z,60.09
2018-06-15T15:42:32.689Z,60.19
2018-06-15T15:43:32.712Z,59.61
2018-06-15T15:44:32.532Z,60.58
2018-06-15T15:45:32.563Z,59.12
2018-06-15T15:46:32.431Z,60.12
2018-06-15T15:47:32.371Z,57.57
2018-06-15T15:48:32.247Z,57.28
2018-06-15T15:49:32.347Z,57.67
2018-06-15T15:50:32.123Z,57.28
2018-06-15T15:51:32.087Z,57.37
2018-06-15T15:52:31.952Z,58.54
2018-06-15T15:53:32.008Z,57.96
2018-06-15T15:54:31.905Z,56.60
2018-06-15T15:55:31.743Z,57.86
2018-06-15T15:56:31.683Z,57.93
2018-06-15T15:57:31.649Z,60.06
2018-06-15T15:58:31.520Z,59.87
2018-06-15T15:59:31.559Z,59.97
2018-06-15T16:00:31.376Z,60.06
2018-06-15T16:01:31.352Z,59.48
2018-06-15T16:02:31.249Z,58.61
2018-06-15T16:03:31.259Z,59.70
2018-06-15T16:04:31.126Z,58.70
2018-06-15T16:05:33.105Z,57.73
2018-06-15T16:06:30.945Z,58.41
2018-06-15T16:07:30.973Z,59.09
2018-06-15T16:08:30.812Z,58.61
2018-06-15T16:09:30.780Z,58.41
2018-06-15T16:10:30.687Z,57.64
2018-06-15T16:11:30.718Z,57.73
2018-06-15T16:12:30.560Z,57.80
2018-06-15T16:13:30.518Z,58.67
2018-06-15T16:14:30.512Z,58.22
2018-06-15T16:15:30.406Z,57.70
2018-06-15T16:16:30.215Z,58.00
2018-06-15T16:17:30.435Z,58.48
2018-06-15T16:18:30.082Z,58.67
2018-06-15T16:19:30.072Z,58.87
2018-06-15T16:20:29.926Z,59.94
2018-06-15T16:21:29.930Z,58.67
2018-06-15T16:22:29.800Z,58.16
2018-06-15T16:23:29.771Z,58.48
2018-06-15T16:24:29.663Z,59.06
2018-06-15T16:25:29.656Z,58.19
2018-06-15T16:26:29.485Z,58.67
2018-06-15T16:27:29.427Z,58.55
2018-06-15T16:28:29.369Z,58.58
2018-06-15T16:29:29.300Z,58.87
2018-06-15T16:30:29.270Z,59.06
2018-06-15T16:31:29.181Z,59.64
2018-06-15T16:32:29.059Z,58.87
2018-06-15T16:33:29.124Z,58.67
2018-06-15T16:34:28.905Z,57.78
2018-06-15T16:35:28.911Z,57.87
2018-06-15T16:36:28.777Z,59.03