createdAt,value
2023-04-17T00:00:34.062Z,24.70
2023-04-17T00:03:01.683Z,27.25
2023-04-17T00:05:31.757Z,30.20
2023-04-17T00:08:00.087Z,26.42
2023-04-17T00:10:27.167Z,24.02
2023-04-17T00:12:54.625Z,29.02
2023-04-17T00:15:21.931Z,29.13
2023-04-17T00:17:48.930Z,25.77
2023-04-17T00:20:15.983Z,26.63
2023-04-17T00:22:43.061Z,25.23
2023-04-17T00:25:14.847Z,24.88
2023-04-17T00:27:42.899Z,27.10
2023-04-17T00:30:10.678Z,29.15
2023-04-17T00:32:38.032Z,25.45
2023-04-17T00:35:05.619Z,31.88
2023-04-17T00:37:32.556Z,32.28
2023-04-17T00:39:59.453Z,29.55
2023-04-17T00:42:27.071Z,27.63
2023-04-17T00:44:54.516Z,29.60
2023-04-17T00:47:22.730Z,31.15
2023-04-17T00:49:51.554Z,25.88
2023-04-17T00:52:28.883Z,30.45
2023-04-17T00:54:56.400Z,27.42
2023-04-17T00:57:24.405Z,28.17
2023-04-17T00:59:51.577Z,29.23
2023-04-17T01:02:19.064Z,27.40
2023-04-17T01:04:46.433Z,25.02
2023-04-17T01:07:13.515Z,33.95
2023-04-17T01:09:41.077Z,27.42
2023-04-17T01:12:19.997Z,26.58
2023-04-17T01:14:49.344Z,27.08
2023-04-17T01:17:18.935Z,28.17
2023-04-17T01:19:46.454Z,28.40
2023-04-17T01:22:13.632Z,23.08
2023-04-17T01:24:41.019Z,27.60
2023-04-17T01:27:08.252Z,24.98
2023-04-17T01:29:35.867Z,22.77
2023-04-17T01:32:03.001Z,23.20
2023-04-17T01:34:30.020Z,26.70
2023-04-17T01:36:56.978Z,28.27
2023-04-17T01:39:24.004Z,25.83
2023-04-17T01:41:51.993Z,25.85
2023-04-17T01:44:19.193Z,23.35
2023-04-17T01:46:47.672Z,24.17
2023-04-17T01:49:15.844Z,27.05
2023-04-17T01:51:43.204Z,21.08
2023-04-17T01:54:10.268Z,25.13
2023-04-17T01:56:37.352Z,27.73
2023-04-17T01:59:04.432Z,29.35
2023-04-17T02:01:31.865Z,28.13
2023-04-17T02:03:59.209Z,29.80
2023-04-17T02:06:27.423Z,24.25
2023-04-17T02:08:54.425Z,23.95
2023-04-17T02:11:21.449Z,24.52
2023-04-17T02:13:51.173Z,23.88
2023-04-17T02:16:21.772Z,27.60
2023-04-17T02:18:50.225Z,28.50
2023-04-17T02:21:17.261Z,28.40
2023-04-17T02:23:44.599Z,28.42
2023-04-17T02:26:11.719Z,27.58
2023-04-17T02:28:39.227Z,22.13
2023-04-17T02:31:08.476Z,23.60
2023-04-17T02:33:36.840Z,27.90
2023-04-17T02:36:07.528Z,28.00
2023-04-17T02:38:40.831Z,24.52
2023-04-17T02:41:07.886Z,26.00
2023-04-17T02:43:35.173Z,25.95
2023-04-17T02:46:02.221Z,32.65
2023-04-17T02:48:29.305Z,29.75
2023-04-17T02:50:56.532Z,29.70
2023-04-17T02:53:23.554Z,21.17
2023-04-17T02:55:50.594Z,25.25
2023-04-17T02:58:20.601Z,30.08
2023-04-17T03:00:47.757Z,26.60
2023-04-17T03:03:17.794Z,26.17
2023-04-17T03:05:44.937Z,27.40
2023-04-17T03:08:12.194Z,27.25
2023-04-17T03:10:47.726Z,27.52
2023-04-17T03:13:14.771Z,31.23
2023-04-17T03:15:41.697Z,31.33
2023-04-17T03:18:08.797Z,34.58
2023-04-17T03:20:36.162Z,29.08
2023-04-17T03:23:03.111Z,30.15
2023-04-17T03:25:30.081Z,35.20
2023-04-17T03:27:57.131Z,27.00
2023-04-17T03:30:30.132Z,28.55
2023-04-17T03:33:00.707Z,25.48
2023-04-17T03:35:30.161Z,33.10
2023-04-17T03:37:57.153Z,29.63
2023-04-17T03:40:24.444Z,30.35
2023-04-17T03:42:51.461Z,25.67
2023-04-17T03:45:18.525Z,25.60
2023-04-17T03:47:45.693Z,30.23
2023-04-17T03:50:12.771Z,31.63
2023-04-17T03:52:47.166Z,32.70
2023-04-17T03:55:16.942Z,31.65
2023-04-17T03:57:45.778Z,33.88
2023-04-17T04:00:14.013Z,30.77
2023-04-17T04:02:49.746Z,33.15
2023-04-17T04:05:21.852Z,33.75
2023-04-17T04:07:48.849Z,27.38
2023-04-17T04:10:23.534Z,31.17
2023-04-17T04:12:50.765Z,27.67
2023-04-17T04:15:18.150Z,26.77
2023-04-17T04:17:49.262Z,25.88
2023-04-17T04:20:16.381Z,23.98
2023-04-17T04:22:44.726Z,25.02
2023-04-17T04:25:12.386Z,26.73
2023-04-17T04:27:50.069Z,23.58
2023-04-17T04:30:25.871Z,27.10
2023-04-17T04:33:01.195Z,25.98
2023-04-17T04:35:30.273Z,22.77
2023-04-17T04:38:02.160Z,27.17
2023-04-17T04:40:38.222Z,27.13
2023-04-17T04:43:06.850Z,27.30
2023-04-17T04:45:41.351Z,24.20
2023-04-17T04:48:08.420Z,28.05
2023-04-17T04:50:35.516Z,25.83
2023-04-17T04:53:02.590Z,28.75
2023-04-17T04:55:43.102Z,35.60
2023-04-17T04:58:10.030Z,32.15
2023-04-17T05:00:39.688Z,30.25
2023-04-17T05:03:09.830Z,26.80
2023-04-17T05:05:37.809Z,29.45
2023-04-17T05:08:05.606Z,24.55
2023-04-17T05:10:34.908Z,28.95
2023-04-17T05:13:04.552Z,32.85
2023-04-17T05:15:32.250Z,33.47
2023-04-17T05:18:00.241Z,29.48
2023-04-17T05:20:30.118Z,37.65
2023-04-17T05:22:58.653Z,30.23
2023-04-17T05:25:25.760Z,32.63
2023-04-17T05:27:54.947Z,29.88
2023-04-17T05:30:22.272Z,25.48
2023-04-17T05:32:56.098Z,29.95
2023-04-17T05:35:32.331Z,26.27
2023-04-17T05:37:59.996Z,27.00
2023-04-17T05:40:26.951Z,27.05
2023-04-17T05:42:53.877Z,31.55
2023-04-17T05:45:22.214Z,27.90
2023-04-17T05:47:50.603Z,33.05
2023-04-17T05:50:17.745Z,28.45
2023-04-17T05:52:48.300Z,24.10
2023-04-17T05:55:16.761Z,26.08
2023-04-17T05:57:43.864Z,28.38
2023-04-17T06:00:13.069Z,27.20
2023-04-17T06:02:48.815Z,22.55
2023-04-17T06:05:25.036Z,24.60
2023-04-17T06:07:52.516Z,29.48
2023-04-17T06:30:35.927Z,21.55
2023-04-17T06:33:04.389Z,22.40
2023-04-17T06:35:33.926Z,25.83
2023-04-17T06:38:10.767Z,26.50
2023-04-17T06:40:38.589Z,27.30
2023-04-17T06:43:06.978Z,23.52
2023-04-17T06:45:38.359Z,22.48
2023-04-17T06:48:06.752Z,21.45
2023-04-17T06:50:33.770Z,26.83
2023-04-17T06:53:00.852Z,21.80
2023-04-17T06:55:27.948Z,21.75
2023-04-17T06:57:54.929Z,19.95
2023-04-17T07:00:22.406Z,25.13
2023-04-17T07:02:50.864Z,26.88
2023-04-17T07:05:17.892Z,25.15
2023-04-17T12:02:15.274Z,28.20
2023-04-17T12:04:42.831Z,27.00
2023-04-17T12:07:23.785Z,25.98
2023-04-17T12:09:57.897Z,20.05
2023-04-17T12:12:24.986Z,21.50
2023-04-17T12:14:51.888Z,23.25
2023-04-17T12:17:18.842Z,23.60
2023-04-17T12:19:45.840Z,18.95
2023-04-17T12:22:12.901Z,25.95
2023-04-17T12:24:39.791Z,22.58
2023-04-17T12:27:06.769Z,22.90
2023-04-17T12:29:43.808Z,21.80
2023-04-17T12:32:11.948Z,22.50
2023-04-17T12:34:38.951Z,25.48
2023-04-17T12:37:05.940Z,26.63
2023-04-17T12:39:33.339Z,24.98
2023-04-17T12:42:00.412Z,19.17
2023-04-17T12:44:27.422Z,24.33
2023-04-17T12:46:54.394Z,27.27
2023-04-17T12:49:23.521Z,25.60
2023-04-17T12:51:51.550Z,21.30
2023-04-17T12:54:18.886Z,23.55
2023-04-17T12:56:45.923Z,20.50
2023-04-17T12:59:12.846Z,23.75
2023-04-17T13:01:39.934Z,22.38
2023-04-17T13:04:07.320Z,20.75
2023-04-17T13:06:34.821Z,24.98
2023-04-17T13:09:01.968Z,20.48
2023-04-17T13:11:28.984Z,21.75
2023-04-17T13:13:55.952Z,24.65
2023-04-17T13:16:22.931Z,22.40
2023-04-17T13:18:49.837Z,23.13
2023-04-17T13:21:16.770Z,23.40
2023-04-17T13:23:43.736Z,24.92
2023-04-17T13:26:10.705Z,23.70
2023-04-17T13:28:37.621Z,21.08
2023-04-17T13:31:05.034Z,20.95
2023-04-17T13:33:32.087Z,25.77
2023-04-17T13:35:59.004Z,21.80
2023-04-17T13:38:25.949Z,38.58
2023-04-17T13:40:52.836Z,24.83
2023-04-17T13:43:19.888Z,19.63
2023-04-17T13:45:46.938Z,28.52
2023-04-17T13:48:14.305Z,20.88
2023-04-17T13:50:42.689Z,22.80
2023-04-17T13:53:11.091Z,25.67
2023-04-17T13:55:38.190Z,21.33
2023-04-17T13:58:05.265Z,23.38
2023-04-17T14:00:32.188Z,22.85
2023-04-17T14:03:00.762Z,22.45
2023-04-17T14:05:28.047Z,19.85
2023-04-17T14:07:54.986Z,21.10
2023-04-17T14:10:21.900Z,23.48
2023-04-17T14:12:49.040Z,25.13
2023-04-17T14:15:16.304Z,23.52
2023-04-17T14:17:43.484Z,21.08
2023-04-17T14:20:11.501Z,20.98
2023-04-17T14:22:38.521Z,24.17
2023-04-17T14:25:06.065Z,26.25
2023-04-17T14:27:34.346Z,24.02
2023-04-17T14:30:01.689Z,22.45
2023-04-17T14:32:28.810Z,23.08
2023-04-17T14:34:55.772Z,19.88
2023-04-17T14:37:22.955Z,24.98
2023-04-17T14:39:50.080Z,24.48
2023-04-17T14:42:17.188Z,25.17
2023-04-17T14:44:44.174Z,20.67
2023-04-17T14:47:13.168Z,21.65
2023-04-17T14:49:40.259Z,21.80
2023-04-17T14:52:07.360Z,21.05
2023-04-17T14:54:34.515Z,22.20
2023-04-17T14:57:02.289Z,25.60
2023-04-17T14:59:29.413Z,21.52
2023-04-17T15:01:56.668Z,23.00
2023-04-17T15:04:23.919Z,24.08
2023-04-17T15:06:51.045Z,19.77
2023-04-17T15:09:17.980Z,16.63
2023-04-17T15:11:46.902Z,25.42
2023-04-17T15:14:13.968Z,20.90
2023-04-17T15:16:41.216Z,18.73
2023-04-17T15:19:08.402Z,19.80
2023-04-17T15:21:35.372Z,17.90
2023-04-17T15:24:02.279Z,17.08
2023-04-17T15:26:29.230Z,19.73
2023-04-17T15:28:56.123Z,18.90
2023-04-17T15:31:23.233Z,20.77
2023-04-17T15:33:50.197Z,21.55
2023-04-17T15:36:17.245Z,19.00
2023-04-17T15:38:44.311Z,21.98
2023-04-17T15:41:11.491Z,21.13
2023-04-17T15:43:39.047Z,20.40
2023-04-17T15:46:06.324Z,21.63
2023-04-17T15:48:33.439Z,23.38
2023-04-17T15:51:03.336Z,21.08
2023-04-17T15:53:30.310Z,17.38
2023-04-17T15:55:57.385Z,21.42
2023-04-17T15:58:24.444Z,18.88
2023-04-17T16:00:51.406Z,16.90
2023-04-17T16:03:18.450Z,26.05
2023-04-17T16:05:45.635Z,20.88
2023-04-17T16:08:14.593Z,22.33
2023-04-17T16:10:41.794Z,13.55
2023-04-17T16:13:08.750Z,20.88
2023-04-17T16:15:35.865Z,17.27
2023-04-17T16:18:02.889Z,25.60
2023-04-17T16:20:30.697Z,21.15
2023-04-17T16:22:57.793Z,21.83
2023-04-17T16:25:24.842Z,15.65
2023-04-17T16:27:51.748Z,18.80
2023-04-17T16:30:18.699Z,20.15
2023-04-17T16:32:48.623Z,13.90
2023-04-17T16:35:15.935Z,22.85
2023-04-17T16:37:42.888Z,20.67
2023-04-17T16:40:14.467Z,18.15
2023-04-17T16:42:43.817Z,17.52
2023-04-17T16:45:10.808Z,20.55
2023-04-17T16:47:38.942Z,19.77
2023-04-17T16:50:08.015Z,19.67
2023-04-17T16:52:36.231Z,14.98
2023-04-17T16:55:03.314Z,17.13
2023-04-17T16:57:31.109Z,17.17
2023-04-17T16:59:58.410Z,19.08
2023-04-17T17:02:25.460Z,19.92
2023-04-17T17:04:52.472Z,17.88
2023-04-17T17:07:19.440Z,20.65
2023-04-17T17:09:46.481Z,19.60
2023-04-17T17:12:13.392Z,16.40
2023-04-17T17:14:40.663Z,17.88
2023-04-17T17:17:07.586Z,19.17
2023-04-17T17:19:34.622Z,14.55
2023-04-17T17:22:01.879Z,17.50
2023-04-17T17:24:29.060Z,13.57
2023-04-17T17:26:57.072Z,18.13
2023-04-17T17:29:23.970Z,17.45
2023-04-17T17:31:51.145Z,21.02
2023-04-17T17:34:25.954Z,17.85
2023-04-17T17:36:53.450Z,15.73
2023-04-17T17:39:22.005Z,15.23
2023-04-17T17:41:50.554Z,12.73
2023-04-17T17:44:18.793Z,16.02
2023-04-17T17:46:45.903Z,18.75
2023-04-17T17:49:12.856Z,16.65
2023-04-17T17:51:39.887Z,16.67
2023-04-17T17:54:07.103Z,18.83
2023-04-17T17:56:34.909Z,18.83
2023-04-17T17:59:01.933Z,20.42
2023-04-17T18:01:29.090Z,12.40
2023-04-17T18:03:56.301Z,13.05
2023-04-17T18:06:23.506Z,16.75
2023-04-17T18:08:50.424Z,16.92
2023-04-17T18:11:17.500Z,14.98
2023-04-17T18:13:44.610Z,20.05
2023-04-17T18:16:11.897Z,19.08
2023-04-17T18:18:39.083Z,18.02
2023-04-17T18:21:09.443Z,18.33
2023-04-17T18:23:36.481Z,18.63
2023-04-17T18:26:03.762Z,16.10
2023-04-17T18:28:30.784Z,18.40
2023-04-17T18:30:57.798Z,15.68
2023-04-17T18:33:24.871Z,15.45
2023-04-17T18:35:51.932Z,17.42
2023-04-17T18:38:19.132Z,18.58
2023-04-17T18:40:46.190Z,15.77
2023-04-17T18:43:13.240Z,13.48
2023-04-17T18:45:40.352Z,16.23
2023-04-17T18:48:07.388Z,13.55
2023-04-17T18:50:34.842Z,16.35
2023-04-17T18:53:02.322Z,17.08
2023-04-17T18:55:29.442Z,15.43
2023-04-17T18:57:56.412Z,14.23
2023-04-17T19:00:23.629Z,13.80
2023-04-17T19:02:50.749Z,14.75
2023-04-17T19:05:20.317Z,18.17
2023-04-17T19:07:47.907Z,15.80
2023-04-17T19:10:15.076Z,17.73
2023-04-17T19:12:43.156Z,19.15
2023-04-17T19:15:11.505Z,18.27
2023-04-17T19:17:39.031Z,18.92
2023-04-17T19:20:06.722Z,18.70
2023-04-17T19:22:33.732Z,20.77
2023-04-17T19:25:00.670Z,14.55
2023-04-17T19:27:27.679Z,15.07
2023-04-17T19:29:54.581Z,15.30
2023-04-17T19:32:21.607Z,13.55
2023-04-17T19:34:48.646Z,15.50
2023-04-17T19:37:15.607Z,20.95
2023-04-17T19:39:42.611Z,18.17
2023-04-17T19:42:09.548Z,19.33
2023-04-17T19:44:36.519Z,14.50
2023-04-17T19:47:04.633Z,17.80
2023-04-17T19:49:31.605Z,20.05
2023-04-17T19:52:00.869Z,16.02
2023-04-17T19:54:27.928Z,17.67
2023-04-17T19:56:57.362Z,16.40
2023-04-17T19:59:24.647Z,14.18
2023-04-17T20:01:51.782Z,18.35
2023-04-17T20:04:18.929Z,15.65
2023-04-17T20:06:46.228Z,15.73
2023-04-17T20:09:14.866Z,16.23
2023-04-17T20:11:42.454Z,20.17
2023-04-17T20:14:09.606Z,17.55
2023-04-17T20:16:36.783Z,16.35
2023-04-17T20:19:03.803Z,15.48
2023-04-17T20:21:30.754Z,16.58
2023-04-17T20:23:59.381Z,17.95
2023-04-17T20:26:26.491Z,14.82
2023-04-17T20:28:54.835Z,15.98
2023-04-17T20:31:22.236Z,16.00
2023-04-17T20:33:49.280Z,16.80
2023-04-17T20:36:16.269Z,11.73
2023-04-17T20:38:43.447Z,13.35
2023-04-17T20:41:10.518Z,13.02
2023-04-17T20:43:37.719Z,15.95
2023-04-17T20:46:06.280Z,12.68
2023-04-17T20:48:33.394Z,14.23
2023-04-17T20:51:05.596Z,15.07
2023-04-17T20:53:32.966Z,17.83
2023-04-17T20:56:00.137Z,10.68
2023-04-17T20:58:27.137Z,15.85
2023-04-17T21:01:01.419Z,18.08
2023-04-17T21:03:33.549Z,14.02
2023-04-17T21:06:01.211Z,16.95
2023-04-17T21:08:28.233Z,14.55
2023-04-17T21:10:55.323Z,14.93
2023-04-17T21:13:23.094Z,19.05
2023-04-17T21:15:50.220Z,16.05
2023-04-17T21:18:17.162Z,15.15
2023-04-17T21:20:44.212Z,14.80
2023-04-17T21:23:11.414Z,19.40
2023-04-17T21:25:38.365Z,16.13
2023-04-17T21:28:05.622Z,22.48
2023-04-17T21:30:32.568Z,18.10
2023-04-17T21:32:59.499Z,19.63
2023-04-17T21:35:27.152Z,22.83
2023-04-17T21:37:54.385Z,21.67
2023-04-17T21:40:21.469Z,16.45
2023-04-17T21:42:48.381Z,17.65
2023-04-17T21:45:16.268Z,24.65
2023-04-17T21:47:43.315Z,19.30
2023-04-17T21:50:10.906Z,20.17
2023-04-17T21:52:37.963Z,21.27
2023-04-17T21:55:07.647Z,20.45
2023-04-17T21:57:35.418Z,19.42
2023-04-17T22:00:05.253Z,22.73
2023-04-17T22:02:33.655Z,23.60
2023-04-17T22:05:00.643Z,18.70
2023-04-17T22:07:27.558Z,17.13
2023-04-17T22:09:54.494Z,19.80
2023-04-17T22:12:21.487Z,16.42
2023-04-17T22:14:48.947Z,18.05
2023-04-17T22:17:16.002Z,23.73
2023-04-17T22:19:42.928Z,21.73
2023-04-17T22:22:09.872Z,27.58
2023-04-17T22:24:36.915Z,22.92
2023-04-17T22:27:03.885Z,23.15
2023-04-17T22:29:30.938Z,21.58
2023-04-17T22:31:57.755Z,23.77
2023-04-17T22:34:24.687Z,22.52
2023-04-17T22:36:51.471Z,18.00
2023-04-17T22:39:18.489Z,21.55
2023-04-17T22:41:45.365Z,20.02
2023-04-17T22:44:12.464Z,19.75
2023-04-17T22:46:39.535Z,22.85
2023-04-17T22:49:06.582Z,20.02
2023-04-17T22:51:33.524Z,18.55
2023-04-17T22:54:08.524Z,21.10
2023-04-17T22:56:42.661Z,20.88
2023-04-17T22:59:11.867Z,22.33
2023-04-17T23:01:38.798Z,19.13
2023-04-17T23:04:05.713Z,18.83
2023-04-17T23:06:32.579Z,21.10
2023-04-17T23:08:59.406Z,22.17
2023-04-17T23:11:26.273Z,20.85
2023-04-17T23:13:53.205Z,23.55
2023-04-17T23:16:20.360Z,21.40
2023-04-17T23:18:47.337Z,19.35
2023-04-17T23:21:14.475Z,18.10
2023-04-17T23:23:41.881Z,18.42
2023-04-17T23:26:09.028Z,20.02
2023-04-17T23:28:35.931Z,18.35
2023-04-17T23:31:06.744Z,22.05
2023-04-17T23:33:33.816Z,20.92
2023-04-17T23:36:00.908Z,19.55
2023-04-17T23:38:28.084Z,17.30
2023-04-17T23:40:55.242Z,16.52
2023-04-17T23:43:22.213Z,20.80
2023-04-17T23:45:49.241Z,20.30
2023-04-17T23:48:16.263Z,21.17
2023-04-17T23:50:43.875Z,16.35
2023-04-17T23:53:11.004Z,21.13
2023-04-17T23:55:38.158Z,17.13
2023-04-17T23:58:05.133Z,17.15
