createdAt,value
2024-02-16T00:04:52.405Z,103567.59
2024-02-16T00:09:55.098Z,103555.41
2024-02-16T00:14:57.713Z,103562.28
2024-02-16T00:20:00.828Z,103554.44
2024-02-16T00:25:04.915Z,103550.06
2024-02-16T00:30:08.308Z,103559.47
2024-02-16T00:35:12.902Z,103574.84
2024-02-16T00:40:15.731Z,103570.72
2024-02-16T00:45:18.545Z,103570.53
2024-02-16T00:50:21.312Z,103567.06
2024-02-16T00:55:23.874Z,103592.84
2024-02-16T01:00:27.327Z,103579.91
2024-02-16T01:05:29.874Z,103575.81
2024-02-16T01:10:32.471Z,103575.78
2024-02-16T01:15:35.104Z,103578.19
2024-02-16T01:20:37.735Z,103584.84
2024-02-16T01:25:40.230Z,103581.47
2024-02-16T01:30:42.900Z,103579.53
2024-02-16T01:35:47.385Z,103578.91
2024-02-16T01:40:50.057Z,103589.38
2024-02-16T01:45:52.572Z,103603.78
2024-02-16T01:50:55.794Z,103598.59
2024-02-16T01:55:58.390Z,103599.69
2024-02-16T02:01:00.993Z,103595.31
2024-02-16T02:06:03.840Z,103601.94
2024-02-16T02:11:07.375Z,103593.31
2024-02-16T02:16:12.064Z,103614.88
2024-02-16T02:21:15.991Z,103605.16
2024-02-16T02:26:18.647Z,103599.84
2024-02-16T02:31:21.248Z,103620.81
2024-02-16T02:36:23.884Z,103607.19
2024-02-16T02:41:26.446Z,103621.72
2024-02-16T02:46:29.262Z,103607.84
2024-02-16T02:51:32.152Z,103620.09
2024-02-16T02:56:34.746Z,103612.19
2024-02-16T03:01:38.316Z,103617.38
2024-02-16T03:06:40.978Z,103625.22
2024-02-16T03:11:44.175Z,103631.88
2024-02-16T03:16:46.848Z,103642.41
2024-02-16T03:21:49.731Z,103631.59
2024-02-16T03:26:52.354Z,103646.56
2024-02-16T03:31:54.930Z,103646.69
2024-02-16T03:36:57.429Z,103635.06
2024-02-16T03:42:00.104Z,103643.44
2024-02-16T03:47:02.633Z,103654.00
2024-02-16T03:52:11.936Z,103652.88
2024-02-16T03:57:14.497Z,103660.53
2024-02-16T04:02:17.204Z,103656.25
2024-02-16T04:07:19.880Z,103668.28
2024-02-16T04:12:35.614Z,103669.97
2024-02-16T04:17:38.158Z,103672.72
2024-02-16T04:22:40.760Z,103674.59
2024-02-16T04:27:43.349Z,103663.91
2024-02-16T04:32:45.982Z,103677.50
2024-02-16T04:37:48.590Z,103651.47
2024-02-16T04:42:51.185Z,103656.88
2024-02-16T04:47:54.250Z,103655.44
2024-02-16T04:52:56.886Z,103663.75
2024-02-16T04:58:05.960Z,103665.59
2024-02-16T05:03:08.943Z,103664.78
2024-02-16T05:08:11.604Z,103682.97
2024-02-16T05:13:15.721Z,103687.22
2024-02-16T05:18:19.603Z,103680.13
2024-02-16T05:23:22.186Z,103686.84
2024-02-16T05:28:24.664Z,103679.28
2024-02-16T05:33:28.803Z,103679.88
2024-02-16T05:38:36.504Z,103677.16
2024-02-16T05:43:42.062Z,103695.69
2024-02-16T05:48:45.615Z,103700.56
2024-02-16T05:53:48.831Z,103713.13
2024-02-16T05:58:51.689Z,103718.47
2024-02-16T06:03:54.375Z,103715.72
2024-02-16T06:08:56.947Z,103720.22
2024-02-16T06:13:59.424Z,103689.69
2024-02-16T06:19:02.475Z,103734.47
2024-02-16T06:24:05.505Z,103712.47
2024-02-16T06:29:08.143Z,103724.94
2024-02-16T06:34:10.951Z,103728.28
2024-02-16T06:39:18.788Z,103726.19
2024-02-16T06:44:31.482Z,103744.47
2024-02-16T06:49:34.093Z,103728.72
2024-02-16T06:54:36.672Z,103732.31
2024-02-16T06:59:39.290Z,103728.50
2024-02-16T07:04:42.404Z,103718.22
2024-02-16T07:09:46.515Z,103717.47
2024-02-16T07:14:51.700Z,103731.88
2024-02-16T07:19:54.416Z,103732.06
2024-02-16T07:24:56.979Z,103728.63
2024-02-16T07:29:59.528Z,103729.22
2024-02-16T07:35:02.146Z,103729.59
2024-02-16T07:40:07.683Z,103733.47
2024-02-16T07:45:12.724Z,103727.75
2024-02-16T07:50:19.761Z,103729.41
2024-02-16T07:55:23.712Z,103715.53
2024-02-16T08:00:26.997Z,103713.56
2024-02-16T08:05:29.788Z,103713.31
2024-02-16T08:10:32.463Z,103719.84
2024-02-16T08:15:35.077Z,103713.94
2024-02-16T08:20:38.021Z,103718.38
2024-02-16T08:25:40.486Z,103721.03
2024-02-16T08:30:45.611Z,103725.88
2024-02-16T08:35:48.283Z,103716.00
2024-02-16T08:40:53.383Z,103707.34
2024-02-16T08:45:56.559Z,103729.94
2024-02-16T08:50:59.184Z,103713.06
2024-02-16T08:56:01.779Z,103716.75
2024-02-16T09:01:05.256Z,103695.50
2024-02-16T09:06:08.316Z,103703.41
2024-02-16T09:11:11.011Z,103689.25
2024-02-16T09:16:13.570Z,103684.91
2024-02-16T09:21:16.322Z,103658.03
2024-02-16T09:26:18.990Z,103687.81
2024-02-16T09:31:22.583Z,103682.09
2024-02-16T09:36:25.257Z,103681.31
2024-02-16T09:41:30.097Z,103681.75
2024-02-16T09:46:36.455Z,103679.44
2024-02-16T09:51:39.542Z,103676.59
2024-02-16T09:56:47.052Z,103679.22
2024-02-16T10:01:49.840Z,103659.72
2024-02-16T10:06:52.977Z,103677.56
2024-02-16T10:11:55.553Z,103680.13
2024-02-16T10:17:08.806Z,103636.41
2024-02-16T10:22:13.053Z,103640.50
2024-02-16T10:27:20.180Z,103637.56
2024-02-16T10:32:24.688Z,103612.84
2024-02-16T10:37:27.579Z,103613.09
2024-02-16T10:42:32.496Z,103607.78
2024-02-16T10:47:34.995Z,103612.31
2024-02-16T10:52:40.569Z,103621.97
2024-02-16T10:57:43.098Z,103601.88
2024-02-16T11:03:00.754Z,103592.06
2024-02-16T11:08:04.964Z,103597.09
2024-02-16T11:13:09.486Z,103594.06
2024-02-16T11:18:12.838Z,103587.16
2024-02-16T11:23:18.731Z,103577.69
2024-02-16T11:28:21.835Z,103579.38
2024-02-16T11:33:24.562Z,103572.31
2024-02-16T11:38:28.064Z,103579.50
2024-02-16T11:43:31.588Z,103597.69
2024-02-16T11:48:34.343Z,103587.84
2024-02-16T11:53:37.357Z,103603.59
2024-02-16T11:58:40.091Z,103608.06
2024-02-16T12:03:46.407Z,103588.91
2024-02-16T12:08:51.460Z,103583.59
2024-02-16T12:13:54.839Z,103572.53
2024-02-16T12:19:07.119Z,103577.00
2024-02-16T12:24:12.111Z,103570.53
2024-02-16T12:29:16.706Z,103577.13
2024-02-16T12:34:19.972Z,103579.16
2024-02-16T12:39:23.761Z,103552.59
2024-02-16T12:44:26.454Z,103564.19
2024-02-16T12:49:29.461Z,103556.59
2024-02-16T12:54:33.212Z,103555.69
2024-02-16T12:59:36.840Z,103551.97
2024-02-16T13:04:39.876Z,103537.22
2024-02-16T13:09:43.984Z,103540.16
2024-02-16T13:14:48.184Z,103526.34
2024-02-16T13:19:51.592Z,103555.28
2024-02-16T13:24:54.905Z,103550.47
2024-02-16T13:29:57.822Z,103549.06
2024-02-16T13:35:00.938Z,103540.28
2024-02-16T13:40:08.302Z,103542.72
2024-02-16T13:45:11.550Z,103541.31
2024-02-16T13:50:14.937Z,103553.66
2024-02-16T13:55:17.727Z,103561.63
2024-02-16T14:00:20.879Z,103551.28
2024-02-16T14:05:26.890Z,103554.84
2024-02-16T14:10:30.392Z,103549.72
2024-02-16T14:15:35.249Z,103556.88
2024-02-16T14:20:38.543Z,103547.34
2024-02-16T14:25:44.350Z,103559.50
2024-02-16T14:30:47.884Z,103555.22
2024-02-16T14:35:51.914Z,103563.06
2024-02-16T14:40:55.343Z,103550.91
2024-02-16T14:46:01.432Z,103563.06
2024-02-16T14:51:06.164Z,103562.22
2024-02-16T14:56:11.202Z,103561.31
2024-02-16T15:01:14.741Z,103564.81
2024-02-16T15:06:17.683Z,103571.78
2024-02-16T15:11:20.877Z,103556.16
2024-02-16T15:16:23.977Z,103563.97
2024-02-16T15:21:30.681Z,103551.84
2024-02-16T15:26:33.473Z,103551.00
2024-02-16T15:31:36.195Z,103552.72
2024-02-16T15:36:39.480Z,103544.06
2024-02-16T15:41:42.474Z,103534.50
2024-02-16T15:46:45.916Z,103552.75
2024-02-16T15:51:49.071Z,103556.25
2024-02-16T15:56:56.282Z,103562.34
2024-02-16T16:02:01.591Z,103558.84
2024-02-16T16:07:05.280Z,103571.88
2024-02-16T16:12:09.784Z,103577.91
2024-02-16T16:17:13.070Z,103567.47
2024-02-16T16:22:16.035Z,103572.72
2024-02-16T16:27:18.676Z,103573.59
2024-02-16T16:32:21.682Z,103559.69
2024-02-16T16:37:25.175Z,103556.19
2024-02-16T16:42:29.743Z,103552.75
2024-02-16T16:47:49.942Z,103550.13
2024-02-16T16:52:52.782Z,103551.84
2024-02-16T16:57:56.184Z,103540.59
2024-02-16T17:03:01.188Z,103528.44
2024-02-16T17:08:04.263Z,103523.19
2024-02-16T17:13:07.007Z,103537.97
2024-02-16T17:18:11.436Z,103530.09
2024-02-16T17:23:15.193Z,103513.59
2024-02-16T17:28:18.122Z,103537.84
2024-02-16T17:33:21.437Z,103527.47
2024-02-16T17:38:24.984Z,103524.00
2024-02-16T17:43:27.613Z,103540.47
2024-02-16T17:48:32.122Z,103538.75
2024-02-16T17:53:34.819Z,103529.09
2024-02-16T17:58:38.017Z,103529.97
2024-02-16T18:03:41.024Z,103538.66
2024-02-16T18:08:44.183Z,103536.97
2024-02-16T18:13:46.699Z,103525.69
2024-02-16T18:18:49.529Z,103527.44
2024-02-16T18:23:52.885Z,103528.22
2024-02-16T18:28:55.476Z,103517.03
2024-02-16T18:33:58.324Z,103515.25
2024-02-16T18:39:02.684Z,103533.50
2024-02-16T18:44:05.388Z,103514.41
2024-02-16T18:49:08.780Z,103507.44
2024-02-16T18:54:12.498Z,103523.09
2024-02-16T18:59:15.123Z,103518.78
2024-02-16T19:04:17.984Z,103510.16
2024-02-16T19:09:20.646Z,103501.34
2024-02-16T19:14:27.367Z,103508.31
2024-02-16T19:19:31.900Z,103521.44
2024-02-16T19:24:39.949Z,103511.88
2024-02-16T19:29:47.120Z,103508.41
2024-02-16T19:34:49.631Z,103504.09
2024-02-16T19:39:52.418Z,103516.22
2024-02-16T19:44:55.456Z,103520.56
2024-02-16T19:49:58.028Z,103517.06
2024-02-16T19:55:02.731Z,103515.38
2024-02-16T20:00:06.218Z,103527.50
2024-02-16T20:05:09.493Z,103509.28
2024-02-16T20:10:12.267Z,103518.00
2024-02-16T20:15:14.803Z,103509.28
2024-02-16T20:20:17.352Z,103512.00
2024-02-16T20:25:23.165Z,103510.28
2024-02-16T20:30:26.742Z,103505.06
2024-02-16T20:35:29.582Z,103492.88
2024-02-16T20:40:32.289Z,103491.16
2024-02-16T20:45:35.037Z,103498.13
2024-02-16T20:50:37.649Z,103480.81
2024-02-16T20:55:40.111Z,103493.81
2024-02-16T21:00:43.741Z,103504.28
2024-02-16T21:05:46.749Z,103481.69
2024-02-16T21:10:49.306Z,103482.56
2024-02-16T21:15:51.899Z,103481.69
2024-02-16T21:20:55.305Z,103480.84
2024-02-16T21:25:57.810Z,103486.91
2024-02-16T21:31:00.315Z,103492.13
2024-02-16T21:36:07.584Z,103486.03
2024-02-16T21:41:14.483Z,103497.34
2024-02-16T21:46:37.020Z,103496.44
2024-02-16T21:51:39.944Z,103479.97
2024-02-16T21:56:42.542Z,103478.22
2024-02-16T22:01:45.131Z,103465.22
2024-02-16T22:06:49.536Z,103476.50
2024-02-16T22:11:52.195Z,103476.50
2024-02-16T22:16:55.741Z,103477.38
2024-02-16T22:21:58.623Z,103470.44
2024-02-16T22:27:01.480Z,103468.69
2024-02-16T22:32:11.964Z,103464.34
2024-02-16T22:37:20.201Z,103459.16
2024-02-16T22:42:24.368Z,103456.53
2024-02-16T22:47:26.948Z,103435.75
2024-02-16T22:52:29.545Z,103444.44
2024-02-16T22:57:32.315Z,103442.69
2024-02-16T23:02:34.854Z,103420.16
2024-02-16T23:07:37.655Z,103417.53
2024-02-16T23:12:47.213Z,103416.69
2024-02-16T23:17:49.882Z,103401.06
2024-02-16T23:23:03.437Z,103401.06
2024-02-16T23:28:06.696Z,103406.28
2024-02-16T23:33:13.189Z,103410.59
2024-02-16T23:38:16.005Z,103407.16
2024-02-16T23:43:18.578Z,103401.94
2024-02-16T23:48:21.192Z,103406.28
2024-02-16T23:53:24.113Z,103395.88
2024-02-16T23:58:29.125Z,103395.88
