createdAt,value
2018-08-12T00:00:28.880Z,99.90
2018-08-12T00:02:58.576Z,99.90
2018-08-12T00:05:27.100Z,99.90
2018-08-12T00:07:55.805Z,99.90
2018-08-12T00:10:25.110Z,99.90
2018-08-12T00:12:53.683Z,99.90
2018-08-12T00:15:22.888Z,99.90
2018-08-12T00:17:51.333Z,99.90
2018-08-12T00:20:21.386Z,99.90
2018-08-12T00:22:49.936Z,99.90
2018-08-12T00:25:23.481Z,99.90
2018-08-12T00:27:51.967Z,99.90
2018-08-12T00:30:20.866Z,99.90
2018-08-12T00:32:49.332Z,99.90
2018-08-12T00:35:18.815Z,99.90
2018-08-12T00:37:47.288Z,99.90
2018-08-12T00:40:16.700Z,99.90
2018-08-12T00:42:45.695Z,99.90
2018-08-12T00:45:18.058Z,99.90
2018-08-12T00:47:46.982Z,99.90
2018-08-12T00:50:16.274Z,99.90
2018-08-12T00:52:44.739Z,99.90
2018-08-12T00:55:14.909Z,99.90
2018-08-12T00:57:44.354Z,99.90
2018-08-12T01:00:16.010Z,99.90
2018-08-12T01:02:44.480Z,99.90
2018-08-12T01:05:14.531Z,99.90
2018-08-12T01:07:43.550Z,99.90
2018-08-12T01:10:12.590Z,99.90
2018-08-12T01:12:41.128Z,99.90
2018-08-12T01:15:11.948Z,99.90
2018-08-12T01:17:40.542Z,99.90
2018-08-12T01:20:10.615Z,99.90
2018-08-12T01:22:40.197Z,99.90
2018-08-12T01:25:09.514Z,99.90
2018-08-12T01:27:38.009Z,99.90
2018-08-12T01:30:09.208Z,99.90
2018-08-12T01:32:37.714Z,99.90
2018-08-12T01:35:07.168Z,99.90
2018-08-12T01:37:35.618Z,99.90
2018-08-12T01:40:04.953Z,99.90
2018-08-12T01:42:33.365Z,99.90
2018-08-12T01:45:01.834Z,99.90
2018-08-12T01:47:30.288Z,99.90
2018-08-12T01:49:58.768Z,99.90
2018-08-12T01:52:27.626Z,99.90
2018-08-12T01:54:56.236Z,99.90
2018-08-12T01:57:24.744Z,99.90
2018-08-12T01:59:53.245Z,99.90
2018-08-12T02:02:21.940Z,99.90
2018-08-12T02:04:53.577Z,99.90
2018-08-12T02:07:22.070Z,99.90
2018-08-12T02:09:50.573Z,99.90
2018-08-12T02:12:18.994Z,99.90
2018-08-12T02:14:47.467Z,99.90
2018-08-12T02:17:15.962Z,99.90
2018-08-12T02:19:44.426Z,99.90
2018-08-12T02:22:12.964Z,99.90
2018-08-12T02:24:41.449Z,99.90
2018-08-12T02:27:09.983Z,99.90
2018-08-12T02:29:38.461Z,99.90
2018-08-12T02:32:06.931Z,99.90
2018-08-12T02:34:35.416Z,99.90
2018-08-12T02:37:03.941Z,99.90
2018-08-12T02:39:32.468Z,99.90
2018-08-12T02:42:00.894Z,99.90
2018-08-12T02:44:29.334Z,99.90
2018-08-12T02:46:57.802Z,99.90
2018-08-12T02:49:26.285Z,99.90
2018-08-12T02:51:54.772Z,99.90
2018-08-12T02:54:23.213Z,99.90
2018-08-12T02:56:51.701Z,99.90
2018-08-12T02:59:20.465Z,99.90
2018-08-12T03:01:48.923Z,99.90
2018-08-12T03:04:17.347Z,99.90
2018-08-12T03:06:45.782Z,99.90
2018-08-12T03:09:14.277Z,99.90
2018-08-12T03:11:42.926Z,99.90
2018-08-12T03:14:11.386Z,99.90
2018-08-12T03:16:40.117Z,99.90
2018-08-12T03:19:08.637Z,99.90
2018-08-12T03:21:37.037Z,99.90
2018-08-12T03:24:05.528Z,99.90
2018-08-12T03:26:33.926Z,99.90
2018-08-12T03:29:02.372Z,99.90
2018-08-12T03:31:30.892Z,99.90
2018-08-12T03:33:59.378Z,99.90
2018-08-12T03:36:27.842Z,99.90
2018-08-12T03:38:56.257Z,99.90
2018-08-12T03:41:24.733Z,99.90
2018-08-12T03:43:53.241Z,99.90
2018-08-12T03:46:21.648Z,99.90
2018-08-12T03:48:50.202Z,99.90
2018-08-12T03:51:18.601Z,99.90
2018-08-12T03:53:47.132Z,99.90
2018-08-12T03:56:15.594Z,99.90
2018-08-12T03:58:44.039Z,99.90
2018-08-12T04:01:12.473Z,99.90
2018-08-12T04:03:40.995Z,99.90
2018-08-12T04:06:09.475Z,99.90
2018-08-12T04:08:37.960Z,99.90
2018-08-12T04:11:06.454Z,99.90
2018-08-12T04:13:34.949Z,99.90
2018-08-12T04:16:03.446Z,99.90
2018-08-12T04:18:31.992Z,99.90
2018-08-12T04:21:00.523Z,99.90
2018-08-12T04:23:28.966Z,99.90
2018-08-12T04:25:57.537Z,99.90
2018-08-12T04:28:25.969Z,99.90
2018-08-12T04:30:54.376Z,99.90
2018-08-12T04:33:22.817Z,99.90
2018-08-12T04:35:51.267Z,99.90
2018-08-12T04:38:19.747Z,99.90
2018-08-12T04:40:48.145Z,99.90
2018-08-12T04:43:16.532Z,99.90
2018-08-12T04:45:44.965Z,99.90
2018-08-12T04:48:13.671Z,99.90
2018-08-12T04:50:42.169Z,99.90
2018-08-12T04:53:17.136Z,99.90
2018-08-12T04:55:45.561Z,99.90
2018-08-12T04:58:14.063Z,99.90
2018-08-12T05:00:42.515Z,99.90
2018-08-12T05:03:11.089Z,99.90
2018-08-12T05:05:40.441Z,99.90
2018-08-12T05:08:09.082Z,99.90
2018-08-12T05:10:37.521Z,99.90
2018-08-12T05:13:06.349Z,99.90
2018-08-12T05:15:35.524Z,99.90
2018-08-12T05:18:03.967Z,99.90
2018-08-12T05:20:32.390Z,99.90
2018-08-12T05:23:00.923Z,99.90
2018-08-12T05:25:29.400Z,99.90
2018-08-12T05:27:57.846Z,99.90
2018-08-12T05:30:26.255Z,99.90
2018-08-12T05:32:54.688Z,99.90
2018-08-12T05:35:23.178Z,99.90
2018-08-12T05:37:51.633Z,99.90
2018-08-12T05:40:20.092Z,99.90
2018-08-12T05:42:48.608Z,99.90
2018-08-12T05:45:17.074Z,99.90
2018-08-12T05:47:45.575Z,99.90
2018-08-12T05:50:14.008Z,99.90
2018-08-12T05:52:42.572Z,99.90
2018-08-12T05:55:11.040Z,99.90
2018-08-12T05:57:39.713Z,99.90
2018-08-12T06:00:10.722Z,99.90
2018-08-12T06:02:39.203Z,99.90
2018-08-12T06:05:08.028Z,99.90
2018-08-12T06:07:36.523Z,99.90
2018-08-12T06:10:06.262Z,99.90
2018-08-12T06:12:34.781Z,99.90
2018-08-12T06:15:03.326Z,99.90
2018-08-12T06:17:31.856Z,99.90
2018-08-12T06:20:00.358Z,99.90
2018-08-12T06:22:28.831Z,99.90
2018-08-12T06:24:57.469Z,99.90
2018-08-12T06:27:25.913Z,99.90
2018-08-12T06:29:54.494Z,99.90
2018-08-12T06:32:23.060Z,99.90
2018-08-12T06:34:51.782Z,99.90
2018-08-12T06:37:20.200Z,99.90
2018-08-12T06:39:48.634Z,99.90
2018-08-12T06:42:17.093Z,99.90
2018-08-12T06:44:45.656Z,99.90
2018-08-12T06:47:14.106Z,99.90
2018-08-12T06:49:42.587Z,99.90
2018-08-12T06:52:11.024Z,99.90
2018-08-12T06:54:39.583Z,99.90
2018-08-12T06:57:08.107Z,99.90
2018-08-12T06:59:36.638Z,99.90
2018-08-12T07:02:05.167Z,99.90
2018-08-12T07:04:33.776Z,99.90
2018-08-12T07:07:02.298Z,99.90
2018-08-12T07:09:30.862Z,99.90
2018-08-12T07:11:59.428Z,99.90
2018-08-12T07:14:27.972Z,99.90
2018-08-12T07:16:56.426Z,99.90
2018-08-12T07:19:24.894Z,99.90
2018-08-12T07:21:53.556Z,99.90
2018-08-12T07:24:22.012Z,99.90
2018-08-12T07:26:50.492Z,99.90
2018-08-12T07:29:18.915Z,99.90
2018-08-12T07:31:47.388Z,99.90
2018-08-12T07:34:15.858Z,99.70
2018-08-12T07:36:44.332Z,98.70
2018-08-12T07:39:12.783Z,97.90
2018-08-12T07:41:41.339Z,97.70
2018-08-12T07:44:09.944Z,97.30
2018-08-12T07:46:38.413Z,96.40
2018-08-12T07:49:06.986Z,95.90
2018-08-12T07:51:36.033Z,95.20
2018-08-12T07:54:04.810Z,94.30
2018-08-12T07:56:33.589Z,93.70
2018-08-12T07:59:02.039Z,93.60
2018-08-12T08:01:30.521Z,93.80
2018-08-12T08:03:59.068Z,93.10
2018-08-12T08:06:27.575Z,93.10
2018-08-12T08:08:56.466Z,92.00
2018-08-12T08:11:25.021Z,90.10
2018-08-12T08:13:53.451Z,91.20
2018-08-12T08:16:22.001Z,90.80
2018-08-12T08:18:50.470Z,90.00
2018-08-12T08:21:19.113Z,90.10
2018-08-12T08:23:47.645Z,90.30
2018-08-12T08:26:16.138Z,90.40
2018-08-12T08:28:44.580Z,89.80
2018-08-12T08:31:13.226Z,88.90
2018-08-12T08:33:41.874Z,90.10
2018-08-12T08:36:10.473Z,90.30
2018-08-12T08:38:38.957Z,88.80
2018-08-12T08:41:07.439Z,86.00
2018-08-12T08:43:35.986Z,85.90
2018-08-12T08:46:04.501Z,86.50
2018-08-12T08:48:32.974Z,86.30
2018-08-12T08:51:01.459Z,85.50
2018-08-12T08:53:29.946Z,83.10
2018-08-12T08:55:58.485Z,80.00
2018-08-12T08:58:26.862Z,81.50
2018-08-12T09:00:55.391Z,80.30
2018-08-12T09:03:23.915Z,78.70
2018-08-12T09:05:52.422Z,75.60
2018-08-12T09:08:21.080Z,77.80
2018-08-12T09:10:49.467Z,76.70
2018-08-12T09:13:17.979Z,78.20
2018-08-12T09:15:46.421Z,77.50
2018-08-12T09:18:14.940Z,75.10
2018-08-12T09:20:43.368Z,74.10
2018-08-12T09:23:11.945Z,74.30
2018-08-12T09:25:40.435Z,72.60
2018-08-12T09:28:09.079Z,72.70
2018-08-12T09:30:37.566Z,70.10
2018-08-12T09:33:06.059Z,70.80
2018-08-12T09:35:34.521Z,71.80
2018-08-12T09:38:03.027Z,70.20
2018-08-12T09:40:31.534Z,71.80
2018-08-12T09:43:00.160Z,69.30
2018-08-12T09:45:28.853Z,66.90
2018-08-12T09:47:57.395Z,66.20
2018-08-12T09:50:25.943Z,64.90
2018-08-12T09:52:54.825Z,65.00
2018-08-12T09:55:23.308Z,65.90
2018-08-12T09:57:51.761Z,66.20
2018-08-12T10:00:25.699Z,66.00
2018-08-12T10:02:55.176Z,66.40
2018-08-12T10:05:23.785Z,65.80
2018-08-12T10:07:52.302Z,65.10
2018-08-12T10:10:20.802Z,62.30
2018-08-12T10:12:49.283Z,63.80
2018-08-12T10:15:18.063Z,63.40
2018-08-12T10:17:50.162Z,66.40
2018-08-12T10:20:18.695Z,62.00
2018-08-12T10:22:47.261Z,60.60
2018-08-12T10:25:15.764Z,59.70
2018-08-12T10:27:45.433Z,58.90
2018-08-12T10:30:14.715Z,57.70
2018-08-12T10:32:43.195Z,55.60
2018-08-12T10:35:14.215Z,56.20
2018-08-12T10:37:43.364Z,56.10
2018-08-12T10:40:15.608Z,56.20
2018-08-12T10:42:45.030Z,57.90
2018-08-12T10:45:13.792Z,59.60
2018-08-12T10:47:42.990Z,60.00
2018-08-12T10:50:13.799Z,58.70
2018-08-12T10:52:43.673Z,59.10
2018-08-12T10:55:13.434Z,55.10
2018-08-12T10:57:42.132Z,53.60
2018-08-12T11:00:16.472Z,51.90
2018-08-12T11:02:45.544Z,54.30
2018-08-12T11:05:15.190Z,55.20
2018-08-12T11:07:44.565Z,55.60
2018-08-12T11:10:13.636Z,57.80
2018-08-12T11:12:42.734Z,57.20
2018-08-12T11:15:11.323Z,58.20
2018-08-12T11:17:40.756Z,58.00
2018-08-12T11:20:10.057Z,57.60
2018-08-12T11:22:38.752Z,53.50
2018-08-12T11:25:08.871Z,52.80
2018-08-12T11:27:37.452Z,55.00
2018-08-12T11:30:09.126Z,55.40
2018-08-12T11:32:37.975Z,55.50
2018-08-12T11:35:07.725Z,55.00
2018-08-12T11:37:36.230Z,55.60
2018-08-12T11:40:05.908Z,53.60
2018-08-12T11:42:34.480Z,54.30
2018-08-12T11:45:03.150Z,54.50
2018-08-12T11:47:31.659Z,54.80
2018-08-12T11:50:00.199Z,53.90
2018-08-12T11:52:28.737Z,53.70
2018-08-12T11:54:57.146Z,50.30
2018-08-12T11:57:25.606Z,50.70
2018-08-12T11:59:54.013Z,50.20
2018-08-12T12:02:22.646Z,50.00
2018-08-12T12:04:51.389Z,51.60
2018-08-12T12:07:19.956Z,49.30
2018-08-12T12:09:48.599Z,50.50
2018-08-12T12:12:17.160Z,56.30
2018-08-12T12:14:45.746Z,56.50
2018-08-12T12:17:14.169Z,52.80
2018-08-12T12:19:42.805Z,50.50
2018-08-12T12:22:11.406Z,50.00
2018-08-12T12:24:39.963Z,49.80
2018-08-12T12:27:08.453Z,48.90
2018-08-12T12:29:36.958Z,49.10
2018-08-12T12:32:05.529Z,49.80
2018-08-12T12:34:33.957Z,52.00
2018-08-12T12:37:02.460Z,52.10
2018-08-12T12:39:30.975Z,50.10
2018-08-12T12:41:59.495Z,49.70
2018-08-12T12:44:28.063Z,48.90
2018-08-12T12:46:56.622Z,49.50
2018-08-12T12:49:25.171Z,52.50
2018-08-12T12:51:53.724Z,53.00
2018-08-12T12:54:22.172Z,52.70
2018-08-12T12:56:50.679Z,51.10
2018-08-12T12:59:19.105Z,51.30
2018-08-12T13:01:47.623Z,50.20
2018-08-12T13:04:16.085Z,52.70
2018-08-12T13:06:44.660Z,53.40
2018-08-12T13:09:13.860Z,52.60
2018-08-12T13:11:42.401Z,49.60
2018-08-12T13:14:10.947Z,48.10
2018-08-12T13:16:39.518Z,47.00
2018-08-12T13:19:08.064Z,45.30
2018-08-12T13:21:36.586Z,45.50
2018-08-12T13:24:05.148Z,47.50
2018-08-12T13:26:33.752Z,49.40
2018-08-12T13:29:02.387Z,46.60
2018-08-12T13:31:33.619Z,45.10
2018-08-12T13:34:02.236Z,45.90
2018-08-12T13:36:30.856Z,48.60
2018-08-12T13:39:00.083Z,47.50
2018-08-12T13:41:28.557Z,47.00
2018-08-12T13:43:57.054Z,47.30
2018-08-12T13:46:25.519Z,48.40
2018-08-12T13:48:54.602Z,49.70
2018-08-12T13:51:23.148Z,48.70
2018-08-12T13:53:51.693Z,50.40
2018-08-12T13:56:20.227Z,48.50
2018-08-12T13:58:48.774Z,48.30
2018-08-12T14:01:17.391Z,47.40
2018-08-12T14:03:45.896Z,48.10
2018-08-12T14:06:14.318Z,46.70
2018-08-12T14:08:42.825Z,46.70
2018-08-12T14:11:11.279Z,45.60
2018-08-12T14:13:39.867Z,48.20
2018-08-12T14:16:08.253Z,48.50
2018-08-12T14:18:36.815Z,46.70
2018-08-12T14:21:05.500Z,48.00
2018-08-12T14:23:33.968Z,50.00
2018-08-12T14:26:02.465Z,53.00
2018-08-12T14:28:30.995Z,54.00
2018-08-12T14:30:59.581Z,53.60
2018-08-12T14:33:28.083Z,54.30
2018-08-12T14:35:56.597Z,54.90
2018-08-12T14:38:25.055Z,55.60
2018-08-12T14:40:53.678Z,56.60
2018-08-12T14:43:22.192Z,56.90
2018-08-12T14:45:50.604Z,55.90
2018-08-12T14:48:19.122Z,56.50
2018-08-12T14:50:47.668Z,56.40
2018-08-12T14:53:16.246Z,56.20
2018-08-12T14:55:44.760Z,57.20
2018-08-12T14:58:13.333Z,57.00
2018-08-12T15:00:41.840Z,56.60
2018-08-12T15:03:10.302Z,57.40
2018-08-12T15:05:38.826Z,57.40
2018-08-12T15:08:07.302Z,57.70
2018-08-12T15:10:35.981Z,58.50
2018-08-12T15:13:04.622Z,57.60
2018-08-12T15:15:33.148Z,57.30
2018-08-12T15:18:01.675Z,58.40
2018-08-12T15:20:30.137Z,57.20
2018-08-12T15:22:58.694Z,57.30
2018-08-12T15:25:27.132Z,56.90
2018-08-12T15:27:55.783Z,57.80
2018-08-12T15:30:24.215Z,57.80
2018-08-12T15:32:52.781Z,57.00
2018-08-12T15:35:21.397Z,57.20
2018-08-12T15:37:49.941Z,57.80
2018-08-12T15:40:18.531Z,58.90
2018-08-12T15:42:47.066Z,58.30
2018-08-12T15:45:17.408Z,58.30
2018-08-12T15:47:46.410Z,57.80
2018-08-12T15:50:15.129Z,57.90
2018-08-12T15:52:44.990Z,57.50
2018-08-12T15:55:13.717Z,57.80
2018-08-12T15:57:42.236Z,57.90
2018-08-12T16:00:17.983Z,57.80
2018-08-12T16:02:46.794Z,58.50
2018-08-12T16:05:15.465Z,58.60
2018-08-12T16:07:45.031Z,58.50
2018-08-12T16:10:16.562Z,59.30
2018-08-12T16:12:45.868Z,59.10
2018-08-12T16:15:14.348Z,58.90
2018-08-12T16:17:43.159Z,59.20
2018-08-12T16:20:12.333Z,58.20
2018-08-12T16:22:40.905Z,58.80
2018-08-12T16:25:12.035Z,58.30
2018-08-12T16:27:40.860Z,58.30
2018-08-12T16:30:10.531Z,58.30
2018-08-12T16:32:39.053Z,58.30
2018-08-12T16:35:09.051Z,58.10
2018-08-12T16:37:37.525Z,58.30
2018-08-12T16:40:07.540Z,58.40
2018-08-12T16:42:36.062Z,58.30
2018-08-12T16:45:04.915Z,58.50
2018-08-12T16:47:33.450Z,58.40
2018-08-12T16:50:02.106Z,58.30
2018-08-12T16:52:30.653Z,58.70
2018-08-12T16:54:59.154Z,58.40
2018-08-12T16:57:27.639Z,58.70
2018-08-12T16:59:56.201Z,58.70
2018-08-12T17:02:24.680Z,59.20
2018-08-12T17:04:53.221Z,59.00
2018-08-12T17:07:21.793Z,59.00
2018-08-12T17:09:50.393Z,59.30
2018-08-12T17:12:26.343Z,59.30
2018-08-12T17:14:54.881Z,59.50
2018-08-12T17:17:23.410Z,59.90
2018-08-12T17:19:51.857Z,60.30
2018-08-12T17:22:20.451Z,60.20
2018-08-12T17:24:48.904Z,60.30
2018-08-12T17:27:17.491Z,60.60
2018-08-12T17:29:46.065Z,60.50
2018-08-12T17:32:14.656Z,60.30
2018-08-12T17:34:43.168Z,61.00
2018-08-12T17:37:11.719Z,61.10
2018-08-12T17:39:40.265Z,62.30
2018-08-12T17:42:08.758Z,61.70
2018-08-12T17:44:37.258Z,62.00
2018-08-12T17:47:05.849Z,64.10
2018-08-12T17:49:34.689Z,64.50
2018-08-12T17:52:03.190Z,65.40
2018-08-12T17:54:31.818Z,66.80
2018-08-12T17:57:00.400Z,67.60
2018-08-12T17:59:28.954Z,68.20
2018-08-12T18:01:57.462Z,70.00
2018-08-12T18:04:26.009Z,70.20
2018-08-12T18:06:54.561Z,71.90
2018-08-12T18:09:23.046Z,72.60
2018-08-12T18:11:51.545Z,73.20
2018-08-12T18:14:20.080Z,73.20
2018-08-12T18:16:48.624Z,73.90
2018-08-12T18:19:17.133Z,74.20
2018-08-12T18:21:45.660Z,74.20
2018-08-12T18:24:14.172Z,74.90
2018-08-12T18:26:42.721Z,75.40
2018-08-12T18:29:11.203Z,75.80
2018-08-12T18:31:39.852Z,76.90
2018-08-12T18:34:08.453Z,77.10
2018-08-12T18:36:37.018Z,77.80
2018-08-12T18:39:08.258Z,79.30
2018-08-12T18:41:36.917Z,80.50
2018-08-12T18:44:05.500Z,81.20
2018-08-12T18:46:33.971Z,81.50
2018-08-12T18:49:02.668Z,83.00
2018-08-12T18:51:37.654Z,84.10
2018-08-12T18:54:06.215Z,84.90
2018-08-12T18:56:34.714Z,86.60
2018-08-12T18:59:03.288Z,88.00
2018-08-12T19:01:31.753Z,86.60
2018-08-12T19:04:00.849Z,86.60
2018-08-12T19:06:29.484Z,88.10
2018-08-12T19:08:58.032Z,88.60
2018-08-12T19:11:26.782Z,89.00
2018-08-12T19:13:55.493Z,89.20
2018-08-12T19:16:24.026Z,90.40
2018-08-12T19:18:52.541Z,90.90
2018-08-12T19:21:21.057Z,91.50
2018-08-12T19:23:49.552Z,92.20
2018-08-12T19:26:18.030Z,93.00
2018-08-12T19:28:46.635Z,93.70
2018-08-12T19:31:15.139Z,94.20
2018-08-12T19:33:43.773Z,94.70
2018-08-12T19:36:12.319Z,95.30
2018-08-12T19:38:40.805Z,96.20
2018-08-12T19:41:09.391Z,96.90
2018-08-12T19:43:38.113Z,98.10
2018-08-12T19:46:06.829Z,98.30
2018-08-12T19:48:35.653Z,98.90
2018-08-12T19:51:04.130Z,99.60
2018-08-12T19:53:34.230Z,99.90
2018-08-12T19:56:02.947Z,99.90
2018-08-12T19:58:31.623Z,99.90
2018-08-12T20:01:00.149Z,99.90
2018-08-12T20:03:29.407Z,99.90
2018-08-12T20:05:58.007Z,99.90
2018-08-12T20:08:26.679Z,99.90
2018-08-12T20:10:55.268Z,99.90
2018-08-12T20:13:23.832Z,99.90
2018-08-12T20:15:52.457Z,99.90
2018-08-12T20:18:21.043Z,99.90
2018-08-12T20:20:49.678Z,99.90
2018-08-12T20:23:18.187Z,99.90
2018-08-12T20:25:46.669Z,99.90
2018-08-12T20:28:15.233Z,99.90
2018-08-12T20:30:43.860Z,99.90
2018-08-12T20:33:12.427Z,99.90
2018-08-12T20:35:47.399Z,99.90
2018-08-12T20:38:15.894Z,99.90
2018-08-12T20:40:44.660Z,99.90
2018-08-12T20:43:13.200Z,99.90
2018-08-12T20:45:41.776Z,99.90
2018-08-12T20:48:10.356Z,99.90
2018-08-12T20:50:38.927Z,99.90
2018-08-12T20:53:07.445Z,99.90
2018-08-12T20:55:36.660Z,99.90
2018-08-12T20:58:05.350Z,99.90
2018-08-12T21:00:33.896Z,99.90
2018-08-12T21:03:02.355Z,99.90
2018-08-12T21:05:30.925Z,99.90
2018-08-12T21:07:59.380Z,99.90
2018-08-12T21:10:28.088Z,99.90
2018-08-12T21:12:56.660Z,99.90
2018-08-12T21:15:25.270Z,99.90
2018-08-12T21:17:53.856Z,99.90
2018-08-12T21:20:22.407Z,99.90
2018-08-12T21:22:51.057Z,99.90
2018-08-12T21:25:19.976Z,99.90
2018-08-12T21:27:48.471Z,99.90
2018-08-12T21:30:16.936Z,99.90
2018-08-12T21:32:45.495Z,99.90
2018-08-12T21:35:14.023Z,99.90
2018-08-12T21:37:42.778Z,99.90
2018-08-12T21:40:11.310Z,99.90
2018-08-12T21:42:39.785Z,99.90
2018-08-12T21:45:08.438Z,99.90
2018-08-12T21:47:36.922Z,99.90
2018-08-12T21:50:05.862Z,99.90
2018-08-12T21:52:34.378Z,99.90
2018-08-12T21:55:02.826Z,99.90
2018-08-12T21:57:31.237Z,99.90
2018-08-12T21:59:59.690Z,99.90
2018-08-12T22:02:34.905Z,99.90
2018-08-12T22:05:03.470Z,99.90
2018-08-12T22:07:31.883Z,99.90
2018-08-12T22:10:00.337Z,99.90
2018-08-12T22:12:28.761Z,99.90
2018-08-12T22:14:57.216Z,99.90
2018-08-12T22:17:25.691Z,99.90
2018-08-12T22:19:54.612Z,99.90
2018-08-12T22:22:23.079Z,99.90
2018-08-12T22:24:51.594Z,99.90
2018-08-12T22:27:20.048Z,99.90
2018-08-12T22:29:48.538Z,99.90
2018-08-12T22:32:16.965Z,99.90
2018-08-12T22:34:45.562Z,99.90
2018-08-12T22:37:14.066Z,99.90
2018-08-12T22:39:42.569Z,99.90
2018-08-12T22:42:11.020Z,99.90
2018-08-12T22:44:39.689Z,99.90
2018-08-12T22:47:08.161Z,99.90
2018-08-12T22:49:36.653Z,99.90
2018-08-12T22:52:05.142Z,99.90
2018-08-12T22:54:33.709Z,99.90
2018-08-12T22:57:02.226Z,99.90
2018-08-12T22:59:30.813Z,99.90
2018-08-12T23:01:59.577Z,99.90
2018-08-12T23:04:28.010Z,99.90
2018-08-12T23:06:56.470Z,99.90
2018-08-12T23:09:31.401Z,99.90
2018-08-12T23:11:59.844Z,99.90
2018-08-12T23:14:28.274Z,99.90
2018-08-12T23:16:59.443Z,99.90
2018-08-12T23:19:28.399Z,99.90
2018-08-12T23:21:56.848Z,99.90
2018-08-12T23:24:25.282Z,99.90
2018-08-12T23:26:53.675Z,99.90
2018-08-12T23:29:22.128Z,99.90
2018-08-12T23:31:50.597Z,99.90
2018-08-12T23:34:19.148Z,99.90
2018-08-12T23:36:47.706Z,99.90
2018-08-12T23:39:16.244Z,99.90
2018-08-12T23:41:44.754Z,99.90
2018-08-12T23:44:13.238Z,99.90
2018-08-12T23:46:41.685Z,99.90
2018-08-12T23:49:10.400Z,99.90
2018-08-12T23:51:38.944Z,99.90
2018-08-12T23:54:07.380Z,99.90
2018-08-12T23:56:35.818Z,99.90
2018-08-12T23:59:04.681Z,99.90
