createdAt,value
2018-06-30T00:00:43.048Z,6.20
2018-06-30T00:01:42.862Z,5.90
2018-06-30T00:02:43.056Z,5.90
2018-06-30T00:03:43.061Z,6.30
2018-06-30T00:04:42.862Z,5.50
2018-06-30T00:05:43.079Z,6.50
2018-06-30T00:06:42.872Z,6.00
2018-06-30T00:07:42.875Z,6.20
2018-06-30T00:08:42.890Z,6.30
2018-06-30T00:09:42.880Z,6.40
2018-06-30T00:10:42.886Z,6.20
2018-06-30T00:11:42.889Z,6.20
2018-06-30T00:12:42.889Z,6.50
2018-06-30T00:13:42.895Z,6.90
2018-06-30T00:14:42.900Z,6.80
2018-06-30T00:15:42.905Z,6.60
2018-06-30T00:16:43.108Z,6.20
2018-06-30T00:17:43.113Z,6.60
2018-06-30T00:18:43.169Z,6.60
2018-06-30T00:19:42.917Z,6.80
2018-06-30T00:20:42.922Z,7.20
2018-06-30T00:21:42.940Z,6.90
2018-06-30T00:22:42.929Z,6.90
2018-06-30T00:23:42.934Z,7.00
2018-06-30T00:24:42.949Z,7.30
2018-06-30T00:25:42.942Z,7.10
2018-06-30T00:26:42.945Z,7.10
2018-06-30T00:27:42.950Z,7.20
2018-06-30T00:28:42.954Z,7.00
2018-06-30T00:29:42.969Z,7.10
2018-06-30T00:30:43.176Z,7.80
2018-06-30T00:31:42.978Z,7.40
2018-06-30T00:32:42.979Z,7.10
2018-06-30T00:33:43.200Z,8.20
2018-06-30T00:34:42.987Z,8.00
2018-06-30T00:35:42.981Z,8.30
2018-06-30T00:36:43.210Z,8.20
2018-06-30T00:37:42.988Z,8.30
2018-06-30T00:38:42.991Z,7.90
2018-06-30T00:39:43.011Z,8.60
2018-06-30T00:40:43.016Z,7.90
2018-06-30T00:41:43.023Z,7.70
2018-06-30T00:42:43.025Z,8.40
2018-06-30T00:43:43.024Z,8.40
2018-06-30T00:44:43.216Z,8.40
2018-06-30T00:45:43.017Z,8.20
2018-06-30T00:46:43.250Z,7.70
2018-06-30T00:47:43.052Z,8.00
2018-06-30T00:48:43.032Z,8.00
2018-06-30T00:49:43.047Z,8.50
2018-06-30T00:50:43.250Z,7.80
2018-06-30T00:51:43.255Z,8.00
2018-06-30T00:52:43.044Z,7.90
2018-06-30T00:53:43.061Z,7.70
2018-06-30T00:54:43.255Z,7.20
2018-06-30T00:55:43.060Z,7.50
2018-06-30T00:56:43.077Z,7.20
2018-06-30T00:57:43.267Z,7.70
2018-06-30T00:58:43.068Z,7.80
2018-06-30T00:59:43.072Z,7.60
2018-06-30T01:00:43.088Z,7.10
2018-06-30T01:01:43.083Z,8.10
2018-06-30T01:02:43.112Z,8.00
2018-06-30T01:03:43.102Z,8.10
2018-06-30T01:04:43.318Z,8.20
2018-06-30T01:05:43.098Z,7.70
2018-06-30T01:06:43.111Z,8.90
2018-06-30T01:07:43.121Z,8.30
2018-06-30T01:08:43.106Z,8.40
2018-06-30T01:09:43.126Z,8.20
2018-06-30T01:10:43.128Z,8.30
2018-06-30T01:11:43.138Z,8.10
2018-06-30T01:12:43.339Z,7.70
2018-06-30T01:13:43.336Z,7.70
2018-06-30T01:14:43.153Z,8.40
2018-06-30T01:15:43.146Z,8.60
2018-06-30T01:16:43.349Z,8.30
2018-06-30T01:17:43.337Z,8.30
2018-06-30T01:18:43.154Z,8.30
2018-06-30T01:19:43.174Z,8.60
2018-06-30T01:20:43.352Z,8.80
2018-06-30T01:21:43.158Z,8.80
2018-06-30T01:22:43.154Z,8.10
2018-06-30T01:23:43.170Z,8.80
2018-06-30T01:24:43.186Z,8.90
2018-06-30T01:25:43.162Z,8.50
2018-06-30T01:26:43.167Z,8.10
2018-06-30T01:27:43.172Z,8.10
2018-06-30T01:28:43.174Z,8.00
2018-06-30T01:29:43.188Z,8.10
2018-06-30T01:30:43.180Z,8.20
2018-06-30T01:31:43.187Z,8.00
2018-06-30T01:32:43.404Z,8.40
2018-06-30T01:33:43.216Z,8.20
2018-06-30T01:34:43.193Z,8.50
2018-06-30T01:35:43.403Z,8.40
2018-06-30T01:36:43.419Z,8.80
2018-06-30T01:37:43.407Z,8.90
2018-06-30T01:38:43.221Z,9.30
2018-06-30T01:39:43.220Z,8.20
2018-06-30T01:40:43.443Z,8.20
2018-06-30T01:41:43.421Z,8.40
2018-06-30T01:42:43.423Z,9.50
2018-06-30T01:43:43.245Z,9.00
2018-06-30T01:44:43.247Z,8.50
2018-06-30T01:45:43.446Z,9.00
2018-06-30T01:46:43.233Z,9.60
2018-06-30T01:47:43.258Z,9.20
2018-06-30T01:48:43.241Z,9.50
2018-06-30T01:49:43.258Z,9.20
2018-06-30T01:50:43.248Z,9.50
2018-06-30T01:51:43.278Z,9.40
2018-06-30T01:52:43.255Z,8.90
2018-06-30T01:53:43.280Z,9.50
2018-06-30T01:54:43.275Z,10.60
2018-06-30T01:55:43.275Z,9.70
2018-06-30T01:56:43.479Z,9.30
2018-06-30T01:57:43.476Z,9.40
2018-06-30T01:58:43.273Z,9.80
2018-06-30T01:59:43.303Z,10.60
2018-06-30T02:00:43.278Z,9.90
2018-06-30T02:01:43.282Z,11.10
2018-06-30T02:02:43.315Z,10.80
2018-06-30T02:03:43.289Z,11.20
2018-06-30T02:04:43.295Z,9.60
2018-06-30T02:05:43.298Z,11.20
2018-06-30T02:06:43.301Z,10.50
2018-06-30T02:07:43.304Z,10.60
2018-06-30T02:08:43.309Z,10.10
2018-06-30T02:09:43.320Z,11.00
2018-06-30T02:10:43.335Z,10.80
2018-06-30T02:11:43.316Z,10.60
2018-06-30T02:12:43.548Z,10.30
2018-06-30T02:13:43.342Z,10.60
2018-06-30T02:14:43.552Z,10.30
2018-06-30T02:15:43.341Z,10.60
2018-06-30T02:16:43.345Z,10.00
2018-06-30T02:17:43.336Z,9.90
2018-06-30T02:18:43.345Z,9.90
2018-06-30T02:19:43.356Z,10.40
2018-06-30T02:20:43.356Z,9.80
2018-06-30T02:21:43.458Z,9.10
2018-06-30T02:22:43.356Z,9.80
2018-06-30T02:23:43.356Z,9.90
2018-06-30T02:24:43.573Z,9.70
2018-06-30T02:25:43.359Z,10.50
2018-06-30T02:26:43.380Z,10.50
2018-06-30T02:27:43.368Z,9.70
2018-06-30T02:28:43.572Z,10.80
2018-06-30T02:29:43.383Z,10.70
2018-06-30T02:30:43.377Z,11.00
2018-06-30T02:31:43.413Z,11.00
2018-06-30T02:32:43.398Z,10.90
2018-06-30T02:33:43.402Z,11.50
2018-06-30T02:34:43.597Z,9.90
2018-06-30T02:35:43.420Z,10.30
2018-06-30T02:36:43.396Z,11.00
2018-06-30T02:37:43.418Z,10.40
2018-06-30T02:38:43.424Z,10.40
2018-06-30T02:39:43.408Z,11.20
2018-06-30T02:40:43.410Z,10.70
2018-06-30T02:41:43.425Z,10.50
2018-06-30T02:42:43.632Z,10.70
2018-06-30T02:43:43.625Z,11.30
2018-06-30T02:44:43.424Z,10.30
2018-06-30T02:45:43.632Z,10.60
2018-06-30T02:46:43.638Z,11.20
2018-06-30T02:47:43.448Z,11.60
2018-06-30T02:48:43.640Z,11.30
2018-06-30T02:49:43.656Z,11.70
2018-06-30T02:50:43.444Z,11.30
2018-06-30T02:51:43.447Z,10.80
2018-06-30T02:52:43.452Z,11.30
2018-06-30T02:53:43.455Z,11.10
2018-06-30T02:54:43.658Z,11.80
2018-06-30T02:55:43.460Z,11.30
2018-06-30T02:56:43.464Z,11.80
2018-06-30T02:57:43.476Z,11.20
2018-06-30T02:58:43.673Z,12.20
2018-06-30T02:59:43.472Z,11.40
2018-06-30T03:00:43.481Z,11.60
2018-06-30T03:01:43.482Z,11.80
2018-06-30T03:02:43.492Z,11.70
2018-06-30T03:03:43.493Z,11.90
2018-06-30T03:04:43.494Z,11.20
2018-06-30T03:05:43.502Z,11.80
2018-06-30T03:06:43.495Z,12.60
2018-06-30T03:07:43.703Z,12.70
2018-06-30T03:08:43.499Z,12.70
2018-06-30T03:09:43.516Z,12.80
2018-06-30T03:10:43.518Z,12.70
2018-06-30T03:11:43.714Z,12.30
2018-06-30T03:12:43.513Z,13.00
2018-06-30T03:13:43.517Z,13.10
2018-06-30T03:14:43.531Z,12.70
2018-06-30T03:15:43.527Z,13.60
2018-06-30T03:16:43.527Z,13.50
2018-06-30T03:17:43.542Z,13.30
2018-06-30T03:18:43.544Z,12.30
2018-06-30T03:19:43.539Z,13.30
2018-06-30T03:20:43.539Z,12.70
2018-06-30T03:21:43.543Z,12.70
2018-06-30T03:22:43.555Z,12.50
2018-06-30T03:23:43.765Z,12.20
2018-06-30T03:24:43.761Z,12.70
2018-06-30T03:25:43.567Z,12.40
2018-06-30T03:26:43.556Z,12.70
2018-06-30T03:27:43.559Z,12.80
2018-06-30T03:28:43.563Z,12.10
2018-06-30T03:29:43.565Z,11.90
2018-06-30T03:30:43.571Z,12.20
2018-06-30T03:31:43.808Z,12.80
2018-06-30T03:32:43.575Z,12.00
2018-06-30T03:33:43.575Z,12.60
2018-06-30T03:34:43.783Z,13.80
2018-06-30T03:35:43.595Z,14.10
2018-06-30T03:36:43.801Z,12.90
2018-06-30T03:37:43.589Z,13.70
2018-06-30T03:38:43.594Z,13.60
2018-06-30T03:39:43.800Z,13.10
2018-06-30T03:40:43.808Z,13.00
2018-06-30T03:41:43.630Z,14.50
2018-06-30T03:42:43.810Z,13.90
2018-06-30T03:43:43.606Z,13.50
2018-06-30T03:44:43.609Z,13.40
2018-06-30T03:45:43.815Z,14.00
2018-06-30T03:46:43.630Z,13.20
2018-06-30T03:47:43.821Z,13.70
2018-06-30T03:48:43.638Z,13.60
2018-06-30T03:49:43.854Z,13.70
2018-06-30T03:50:43.629Z,13.50
2018-06-30T03:51:43.639Z,13.00
2018-06-30T03:52:43.836Z,13.20
2018-06-30T03:53:43.653Z,13.70
2018-06-30T03:54:43.842Z,13.80
2018-06-30T03:55:43.668Z,13.50
2018-06-30T03:56:43.846Z,13.60
2018-06-30T03:57:43.650Z,12.60
2018-06-30T03:58:43.662Z,12.40
2018-06-30T03:59:43.878Z,12.60
2018-06-30T04:00:43.670Z,12.60
2018-06-30T04:01:43.673Z,12.70
2018-06-30T04:02:43.661Z,13.30
2018-06-30T04:03:43.679Z,12.90
2018-06-30T04:04:43.868Z,13.00
2018-06-30T04:05:43.886Z,12.30
2018-06-30T04:06:43.672Z,12.50
2018-06-30T04:07:43.690Z,12.60
2018-06-30T04:08:43.686Z,12.20
2018-06-30T04:09:43.681Z,12.50
2018-06-30T04:10:43.692Z,12.20
2018-06-30T04:11:43.687Z,12.90
2018-06-30T04:12:43.687Z,13.00
2018-06-30T04:13:43.893Z,12.90
2018-06-30T04:14:43.694Z,12.20
2018-06-30T04:15:43.700Z,12.80
2018-06-30T04:16:43.913Z,12.50
2018-06-30T04:17:43.704Z,13.20
2018-06-30T04:18:43.706Z,12.50
2018-06-30T04:19:43.924Z,12.60
2018-06-30T04:20:43.913Z,12.20
2018-06-30T04:21:43.714Z,12.50
2018-06-30T04:22:43.926Z,12.90
2018-06-30T04:23:43.733Z,13.30
2018-06-30T04:24:43.929Z,12.90
2018-06-30T04:25:43.927Z,13.50
2018-06-30T04:26:43.739Z,12.70
2018-06-30T04:27:43.734Z,12.90
2018-06-30T04:28:43.734Z,13.30
2018-06-30T04:29:43.940Z,13.00
2018-06-30T04:30:43.742Z,13.50
2018-06-30T04:31:43.967Z,12.50
2018-06-30T04:32:43.756Z,12.70
2018-06-30T04:33:43.963Z,12.80
2018-06-30T04:34:43.766Z,12.90
2018-06-30T04:35:43.958Z,12.50
2018-06-30T04:36:43.984Z,12.60
2018-06-30T04:37:43.759Z,13.00
2018-06-30T04:38:43.766Z,12.80
2018-06-30T04:39:43.767Z,13.70
2018-06-30T04:40:43.768Z,13.80
2018-06-30T04:41:43.774Z,14.20
2018-06-30T04:42:43.801Z,13.30
2018-06-30T04:43:43.777Z,13.20
2018-06-30T04:44:43.792Z,13.20
2018-06-30T04:45:43.996Z,13.70
2018-06-30T04:46:43.799Z,13.90
2018-06-30T04:47:43.794Z,13.30
2018-06-30T04:48:43.790Z,13.30
2018-06-30T04:49:43.809Z,14.00
2018-06-30T04:50:44.018Z,13.70
2018-06-30T04:51:43.813Z,13.70
2018-06-30T04:52:43.814Z,13.80
2018-06-30T04:53:43.808Z,13.40
2018-06-30T04:54:43.807Z,13.30
2018-06-30T04:55:43.812Z,12.80
2018-06-30T04:56:43.829Z,13.40
2018-06-30T04:57:43.859Z,13.50
2018-06-30T04:58:43.827Z,13.10
2018-06-30T04:59:43.824Z,13.80
2018-06-30T05:00:43.824Z,13.50
2018-06-30T05:01:43.843Z,13.40
2018-06-30T05:02:43.832Z,13.80
2018-06-30T05:03:43.859Z,13.00
2018-06-30T05:04:43.851Z,13.00
2018-06-30T05:05:43.848Z,13.50
2018-06-30T05:06:43.862Z,12.40
2018-06-30T05:07:43.848Z,13.50
2018-06-30T05:08:43.848Z,13.40
2018-06-30T05:09:43.860Z,13.00
2018-06-30T05:10:43.858Z,13.50
2018-06-30T05:11:43.857Z,13.70
2018-06-30T05:12:43.881Z,12.80
2018-06-30T05:13:43.860Z,13.60
2018-06-30T05:14:43.876Z,13.00
2018-06-30T05:15:43.867Z,13.60
2018-06-30T05:16:43.869Z,13.70
2018-06-30T05:17:43.874Z,13.20
2018-06-30T05:18:43.893Z,12.70
2018-06-30T05:19:43.880Z,12.80
2018-06-30T05:20:43.881Z,13.10
2018-06-30T05:21:43.899Z,12.40
2018-06-30T05:22:43.901Z,13.30
2018-06-30T05:23:43.901Z,13.00
2018-06-30T05:24:43.904Z,12.60
2018-06-30T05:25:43.898Z,13.50
2018-06-30T05:26:43.899Z,12.40
2018-06-30T05:27:43.904Z,12.50
2018-06-30T05:28:43.906Z,13.70
2018-06-30T05:29:43.910Z,13.10
2018-06-30T05:30:43.914Z,12.60
2018-06-30T05:31:43.915Z,12.80
2018-06-30T05:32:43.918Z,12.90
2018-06-30T05:33:44.029Z,13.30
2018-06-30T05:34:43.925Z,13.60
2018-06-30T05:35:43.929Z,12.60
2018-06-30T05:36:43.967Z,12.60
2018-06-30T05:37:43.952Z,12.10
2018-06-30T05:38:43.961Z,13.10
2018-06-30T05:39:43.953Z,12.70
2018-06-30T05:40:43.959Z,12.40
2018-06-30T05:41:43.963Z,13.40
2018-06-30T05:42:43.960Z,13.40
2018-06-30T05:43:43.955Z,13.10
2018-06-30T05:44:43.969Z,12.80
2018-06-30T05:45:43.963Z,13.40
2018-06-30T05:46:43.971Z,12.10
2018-06-30T05:47:43.980Z,12.20
2018-06-30T05:48:43.985Z,12.20
2018-06-30T05:49:43.987Z,12.10
2018-06-30T05:50:44.003Z,12.10
2018-06-30T05:51:43.985Z,11.40
2018-06-30T05:52:43.986Z,11.70
2018-06-30T05:53:43.989Z,12.50
2018-06-30T05:54:43.996Z,12.60
2018-06-30T05:55:44.014Z,12.30
2018-06-30T05:56:44.003Z,12.70
2018-06-30T05:57:44.005Z,12.50
2018-06-30T05:58:44.023Z,12.00
2018-06-30T05:59:44.026Z,12.10
2018-06-30T06:00:44.218Z,11.50
2018-06-30T06:01:44.034Z,11.60
2018-06-30T06:02:44.022Z,11.20
2018-06-30T06:03:44.037Z,11.90
2018-06-30T06:04:44.030Z,10.70
2018-06-30T06:05:44.064Z,11.50
2018-06-30T06:06:44.040Z,11.90
2018-06-30T06:07:44.071Z,11.30
2018-06-30T06:08:44.070Z,11.50
2018-06-30T06:09:44.340Z,11.60
2018-06-30T06:10:44.274Z,10.90
2018-06-30T06:11:44.056Z,11.30
2018-06-30T06:12:44.132Z,10.70
2018-06-30T06:13:44.107Z,10.60
2018-06-30T06:14:44.080Z,10.70
2018-06-30T06:15:44.071Z,10.60
2018-06-30T06:16:44.089Z,10.20
2018-06-30T06:17:44.097Z,10.70
2018-06-30T06:18:44.084Z,9.60
2018-06-30T06:19:44.090Z,9.30
2018-06-30T06:20:44.102Z,8.90
2018-06-30T06:21:44.097Z,9.00
2018-06-30T06:22:44.116Z,9.80
2018-06-30T06:23:44.108Z,9.20
2018-06-30T06:24:44.110Z,9.30
2018-06-30T06:25:44.123Z,9.60
2018-06-30T06:26:44.118Z,9.60
2018-06-30T06:27:44.137Z,9.50
2018-06-30T06:28:44.324Z,9.70
2018-06-30T06:29:44.128Z,9.50
2018-06-30T06:30:44.346Z,8.90
2018-06-30T06:31:44.133Z,8.80
2018-06-30T06:32:44.303Z,9.80
2018-06-30T06:33:44.155Z,10.00
2018-06-30T06:34:44.157Z,9.10
2018-06-30T06:35:44.151Z,9.20
2018-06-30T06:36:44.165Z,9.40
2018-06-30T06:37:44.185Z,8.40
2018-06-30T06:38:44.391Z,8.70
2018-06-30T06:39:44.173Z,8.70
2018-06-30T06:40:44.172Z,8.20
2018-06-30T06:41:44.211Z,8.90
2018-06-30T06:42:44.183Z,8.50
2018-06-30T06:43:44.201Z,8.50
2018-06-30T06:44:44.198Z,8.60
2018-06-30T06:45:44.196Z,8.60
2018-06-30T06:46:44.214Z,8.90
2018-06-30T06:47:44.215Z,8.50
2018-06-30T06:48:44.206Z,8.90
2018-06-30T06:49:44.213Z,8.10
2018-06-30T06:50:44.277Z,8.70
2018-06-30T06:51:44.221Z,8.70
2018-06-30T06:52:44.444Z,8.30
2018-06-30T06:53:44.233Z,9.00
2018-06-30T06:54:44.235Z,8.20
2018-06-30T06:55:44.270Z,7.80
2018-06-30T06:56:44.252Z,7.50
2018-06-30T06:57:44.454Z,8.00
2018-06-30T06:58:44.258Z,7.40
2018-06-30T06:59:44.258Z,8.30
2018-06-30T07:00:44.271Z,7.40
2018-06-30T07:01:44.266Z,7.10
2018-06-30T07:02:44.386Z,7.90
2018-06-30T07:03:44.291Z,7.80
2018-06-30T07:04:44.295Z,7.80
2018-06-30T07:05:44.299Z,8.40
2018-06-30T07:06:44.325Z,8.70
2018-06-30T07:07:44.328Z,7.60
2018-06-30T07:08:44.307Z,7.10
2018-06-30T07:09:44.312Z,7.30
2018-06-30T07:10:44.318Z,7.10
2018-06-30T07:11:44.512Z,6.70
2018-06-30T07:12:44.315Z,6.80
2018-06-30T07:13:44.334Z,6.70
2018-06-30T07:14:44.337Z,6.70
2018-06-30T07:15:44.332Z,7.00
2018-06-30T07:16:44.567Z,7.10
2018-06-30T07:17:44.350Z,7.80
2018-06-30T07:18:44.356Z,7.30
2018-06-30T07:19:44.361Z,7.50
2018-06-30T07:20:44.385Z,7.70
2018-06-30T07:21:44.359Z,7.50
2018-06-30T07:22:44.364Z,6.90
2018-06-30T07:23:44.371Z,7.60
2018-06-30T07:24:44.387Z,6.90
2018-06-30T07:25:44.379Z,7.00
2018-06-30T07:26:44.600Z,6.80
2018-06-30T07:27:44.398Z,6.90
2018-06-30T07:28:44.426Z,6.40
2018-06-30T07:29:44.398Z,6.30
2018-06-30T07:30:44.649Z,6.60
2018-06-30T07:31:44.429Z,6.60
2018-06-30T07:32:44.429Z,6.40
2018-06-30T07:33:44.437Z,6.70
2018-06-30T07:34:44.424Z,6.60
2018-06-30T07:35:44.443Z,5.90
2018-06-30T07:36:44.460Z,6.40
2018-06-30T07:37:44.448Z,6.20
2018-06-30T07:38:44.445Z,5.90
2018-06-30T07:39:44.477Z,6.30
2018-06-30T07:40:44.453Z,6.10
2018-06-30T07:41:44.491Z,6.00
2018-06-30T07:42:44.676Z,5.20
2018-06-30T07:43:44.476Z,5.80
2018-06-30T07:44:44.473Z,6.10
2018-06-30T07:45:44.498Z,6.00
2018-06-30T07:46:44.492Z,6.10
2018-06-30T07:47:44.493Z,6.50
2018-06-30T07:48:44.708Z,5.80
2018-06-30T07:49:44.503Z,6.10
2018-06-30T07:50:44.522Z,6.10
2018-06-30T07:51:44.516Z,5.80
2018-06-30T07:52:44.720Z,5.90
2018-06-30T07:53:44.534Z,6.00
2018-06-30T07:54:44.732Z,6.20
2018-06-30T07:55:44.551Z,6.50
2018-06-30T07:56:44.539Z,5.90
2018-06-30T07:57:44.542Z,6.20
2018-06-30T07:58:44.569Z,7.40
2018-06-30T07:59:44.574Z,6.90
2018-06-30T08:00:44.575Z,6.20
2018-06-30T08:01:44.586Z,6.10
2018-06-30T08:02:44.584Z,5.70
2018-06-30T08:03:44.580Z,5.50
2018-06-30T08:04:44.596Z,6.10
2018-06-30T08:05:44.795Z,6.00
2018-06-30T08:06:44.607Z,5.10
2018-06-30T08:07:44.805Z,5.00
2018-06-30T08:08:44.621Z,5.40
2018-06-30T08:09:44.624Z,5.90
2018-06-30T08:10:44.821Z,6.00
2018-06-30T08:11:44.623Z,6.60
2018-06-30T08:12:44.630Z,6.10
2018-06-30T08:13:44.658Z,6.20
2018-06-30T08:14:44.655Z,6.20
2018-06-30T08:15:44.654Z,7.70
2018-06-30T08:16:44.666Z,7.30
2018-06-30T08:17:44.660Z,6.40
2018-06-30T08:18:44.676Z,7.40
2018-06-30T08:19:44.687Z,6.40
2018-06-30T08:20:44.687Z,6.20
2018-06-30T08:21:44.684Z,6.20
2018-06-30T08:22:44.700Z,5.30
2018-06-30T08:23:44.709Z,5.40
2018-06-30T08:24:44.716Z,5.50
2018-06-30T08:25:44.723Z,5.80
2018-06-30T08:26:44.711Z,6.40
2018-06-30T08:27:44.734Z,5.90
2018-06-30T08:28:44.734Z,5.70
2018-06-30T08:29:44.747Z,5.30
2018-06-30T08:30:44.750Z,5.90
2018-06-30T08:31:44.758Z,6.30
2018-06-30T08:32:44.750Z,5.50
2018-06-30T08:33:44.770Z,5.30
2018-06-30T08:34:44.778Z,5.70
2018-06-30T08:35:44.780Z,5.50
2018-06-30T08:36:44.784Z,5.70
2018-06-30T08:37:44.779Z,5.80
2018-06-30T08:38:44.802Z,5.70
2018-06-30T08:39:44.791Z,5.40
2018-06-30T08:40:44.808Z,5.50
2018-06-30T08:41:44.805Z,5.50
2018-06-30T08:42:44.813Z,5.20
2018-06-30T08:43:44.836Z,6.10
2018-06-30T08:44:44.884Z,5.80
2018-06-30T08:45:44.862Z,6.30
2018-06-30T08:46:44.852Z,6.50
2018-06-30T08:47:44.902Z,6.10
2018-06-30T08:48:44.887Z,5.90
2018-06-30T08:49:44.894Z,6.00
2018-06-30T08:50:44.941Z,6.50
2018-06-30T08:51:44.925Z,6.10
2018-06-30T08:52:44.870Z,5.60
2018-06-30T08:53:44.902Z,6.00
2018-06-30T08:54:44.908Z,5.50
2018-06-30T08:55:44.997Z,5.70
2018-06-30T08:56:44.903Z,4.90
2018-06-30T08:57:45.100Z,5.10
2018-06-30T08:58:44.907Z,4.50
2018-06-30T08:59:44.908Z,4.20
2018-06-30T09:00:44.936Z,4.40
2018-06-30T09:01:44.919Z,4.50
2018-06-30T09:02:44.940Z,4.30
2018-06-30T09:03:45.138Z,4.60
2018-06-30T09:04:44.935Z,4.60
2018-06-30T09:05:44.944Z,5.90
2018-06-30T09:06:44.992Z,7.40
2018-06-30T09:07:44.955Z,6.60
2018-06-30T09:08:44.965Z,4.70
2018-06-30T09:09:44.968Z,4.60
2018-06-30T09:10:45.089Z,4.40
2018-06-30T09:11:44.979Z,4.70
2018-06-30T09:12:44.985Z,4.60
2018-06-30T09:13:45.206Z,4.90
2018-06-30T09:14:44.996Z,4.90
2018-06-30T09:15:45.004Z,5.00
2018-06-30T09:16:45.023Z,4.90
2018-06-30T09:17:45.090Z,5.20
2018-06-30T09:18:45.025Z,5.60
2018-06-30T09:19:45.039Z,6.00
2018-06-30T09:20:45.046Z,5.90
2018-06-30T09:21:45.038Z,5.20
2018-06-30T09:22:45.078Z,5.30
2018-06-30T09:23:45.062Z,5.30
2018-06-30T09:24:45.071Z,6.80
2018-06-30T09:25:45.267Z,6.10
2018-06-30T09:26:45.078Z,6.20
2018-06-30T09:27:45.277Z,5.30
2018-06-30T09:28:45.091Z,6.00
2018-06-30T09:29:45.175Z,5.80
2018-06-30T09:30:45.091Z,6.30
2018-06-30T09:31:45.107Z,6.50
2018-06-30T09:32:45.105Z,6.50
2018-06-30T09:33:45.113Z,6.00
2018-06-30T09:34:45.116Z,6.00
2018-06-30T09:35:45.137Z,6.10
2018-06-30T09:36:45.128Z,5.60
2018-06-30T09:37:45.158Z,5.40
2018-06-30T09:38:45.142Z,5.60
2018-06-30T09:39:45.145Z,5.70
2018-06-30T09:40:45.153Z,6.40
2018-06-30T09:41:45.160Z,5.50
2018-06-30T09:42:45.172Z,5.60
2018-06-30T09:43:45.168Z,5.10
2018-06-30T09:44:45.226Z,5.50
2018-06-30T09:45:45.182Z,5.50
2018-06-30T09:46:45.186Z,4.80
2018-06-30T09:47:45.395Z,4.70
2018-06-30T09:48:45.211Z,5.30
2018-06-30T09:49:45.221Z,5.50
2018-06-30T09:50:45.220Z,5.50
2018-06-30T09:51:45.218Z,5.50
2018-06-30T09:52:45.251Z,6.00
2018-06-30T09:53:45.278Z,5.30
2018-06-30T09:54:45.247Z,4.60
2018-06-30T09:55:45.250Z,6.10
2018-06-30T09:56:45.306Z,5.60
2018-06-30T09:57:45.282Z,6.20
2018-06-30T09:58:45.258Z,6.20
2018-06-30T09:59:45.263Z,5.80
2018-06-30T10:00:45.269Z,5.70
2018-06-30T10:01:45.272Z,6.00
2018-06-30T10:02:45.484Z,6.50
2018-06-30T10:03:45.296Z,6.40
2018-06-30T10:04:45.292Z,6.50
2018-06-30T10:05:45.302Z,6.20
2018-06-30T10:06:45.316Z,5.80
2018-06-30T10:07:45.311Z,5.90
2018-06-30T10:08:45.313Z,6.60
2018-06-30T10:09:45.523Z,6.40
2018-06-30T10:10:45.529Z,5.90
2018-06-30T10:11:45.333Z,6.00
2018-06-30T10:12:45.340Z,6.10
2018-06-30T10:13:45.351Z,7.30
2018-06-30T10:14:45.385Z,6.50
2018-06-30T10:15:45.355Z,6.50
2018-06-30T10:16:45.361Z,5.80
2018-06-30T10:17:45.376Z,6.20
2018-06-30T10:18:45.375Z,5.60
2018-06-30T10:19:45.380Z,5.50
2018-06-30T10:20:45.404Z,5.90
2018-06-30T10:21:45.390Z,5.80
2018-06-30T10:22:45.414Z,5.60
2018-06-30T10:23:45.401Z,5.30
2018-06-30T10:24:45.409Z,5.90
2018-06-30T10:25:45.421Z,5.70
2018-06-30T10:26:45.418Z,5.40
2018-06-30T10:27:45.425Z,5.20
2018-06-30T10:28:45.429Z,5.60
2018-06-30T10:29:45.437Z,5.50
2018-06-30T10:30:45.468Z,5.50
2018-06-30T10:31:45.461Z,5.80
2018-06-30T10:32:45.467Z,5.10
2018-06-30T10:33:45.459Z,5.20
2018-06-30T10:34:45.468Z,5.80
2018-06-30T10:35:45.492Z,5.10
2018-06-30T10:36:45.679Z,5.00
2018-06-30T10:37:45.485Z,5.00
2018-06-30T10:38:45.488Z,5.10
2018-06-30T10:39:45.503Z,5.60
2018-06-30T10:40:45.518Z,4.50
2018-06-30T10:41:45.529Z,4.90
2018-06-30T10:42:45.524Z,4.90
2018-06-30T10:43:45.519Z,5.60
2018-06-30T10:44:45.553Z,5.30
2018-06-30T10:45:45.529Z,5.10
2018-06-30T10:46:45.748Z,5.10
2018-06-30T10:47:45.544Z,4.70
2018-06-30T10:48:45.558Z,4.90
2018-06-30T10:49:45.564Z,5.40
2018-06-30T10:50:45.765Z,5.30
2018-06-30T10:51:45.580Z,5.20
2018-06-30T10:52:45.584Z,5.20
2018-06-30T10:53:45.574Z,5.90
2018-06-30T10:54:45.585Z,5.00
2018-06-30T10:55:45.645Z,5.10
2018-06-30T10:56:45.805Z,5.40
2018-06-30T10:57:45.598Z,4.80
2018-06-30T10:58:45.621Z,5.10
2018-06-30T10:59:45.614Z,5.40
2018-06-30T11:00:45.632Z,5.40
2018-06-30T11:01:45.639Z,5.70
2018-06-30T11:02:45.631Z,5.80
2018-06-30T11:03:45.639Z,5.30
2018-06-30T11:04:45.663Z,5.00
2018-06-30T11:05:45.671Z,5.20
2018-06-30T11:06:45.695Z,4.80
2018-06-30T11:07:45.660Z,5.60
2018-06-30T11:08:45.892Z,4.50
2018-06-30T11:09:45.672Z,4.30
2018-06-30T11:10:45.693Z,4.50
2018-06-30T11:11:45.689Z,5.70
2018-06-30T11:12:45.762Z,5.50
2018-06-30T11:13:45.695Z,4.90
2018-06-30T11:14:45.706Z,4.90
2018-06-30T11:15:45.712Z,5.10
2018-06-30T11:16:45.716Z,5.00
2018-06-30T11:17:45.722Z,4.40
2018-06-30T11:18:45.732Z,4.70
2018-06-30T11:19:45.734Z,5.50
2018-06-30T11:20:45.742Z,4.80
2018-06-30T11:21:45.748Z,4.70
2018-06-30T11:22:45.754Z,4.50
2018-06-30T11:23:45.775Z,4.30
2018-06-30T11:24:45.968Z,4.50
2018-06-30T11:25:45.783Z,4.20
2018-06-30T11:26:45.995Z,4.30
2018-06-30T11:27:45.806Z,3.90
2018-06-30T11:28:45.798Z,4.00
2018-06-30T11:29:45.805Z,4.60
2018-06-30T11:30:45.817Z,4.00
2018-06-30T11:31:45.810Z,4.10
2018-06-30T11:32:46.033Z,4.20
2018-06-30T11:33:45.843Z,4.50
2018-06-30T11:34:45.844Z,4.60
2018-06-30T11:35:45.860Z,3.80
2018-06-30T11:36:45.852Z,4.30
2018-06-30T11:37:45.855Z,5.20
2018-06-30T11:38:45.853Z,4.60
2018-06-30T11:39:45.858Z,4.20
2018-06-30T11:40:45.974Z,4.40
2018-06-30T11:41:45.871Z,4.10
2018-06-30T11:42:45.893Z,6.10
2018-06-30T11:43:45.892Z,3.70
2018-06-30T11:44:45.889Z,4.20
2018-06-30T11:45:45.912Z,4.30
2018-06-30T11:46:45.901Z,4.60
2018-06-30T11:47:45.906Z,3.80
2018-06-30T11:48:46.116Z,3.80
2018-06-30T11:49:45.923Z,4.10
2018-06-30T11:50:45.927Z,4.10
2018-06-30T11:51:46.136Z,4.20
2018-06-30T11:52:45.938Z,4.00
2018-06-30T11:53:46.157Z,4.30
2018-06-30T11:54:45.950Z,4.60
2018-06-30T11:55:45.961Z,4.00
2018-06-30T11:56:45.965Z,4.30
2018-06-30T11:57:45.968Z,4.20
2018-06-30T11:58:45.976Z,4.10
2018-06-30T11:59:45.982Z,3.80
2018-06-30T12:00:45.988Z,4.00
2018-06-30T12:01:46.003Z,3.90
2018-06-30T12:02:46.013Z,3.90
2018-06-30T12:03:46.011Z,4.00
2018-06-30T12:04:46.012Z,3.60
2018-06-30T12:05:46.237Z,3.80
2018-06-30T12:06:46.231Z,4.30
2018-06-30T12:07:46.243Z,3.50
2018-06-30T12:08:46.038Z,3.80
2018-06-30T12:09:46.045Z,3.80
2018-06-30T12:10:46.053Z,4.20
2018-06-30T12:11:46.059Z,3.80
2018-06-30T12:12:46.267Z,3.70
2018-06-30T12:13:46.071Z,3.60
2018-06-30T12:14:46.089Z,3.50
2018-06-30T12:15:46.299Z,3.50
2018-06-30T12:16:46.308Z,3.60
2018-06-30T12:17:46.116Z,3.80
2018-06-30T12:18:46.123Z,3.60
2018-06-30T12:19:46.123Z,3.40
2018-06-30T12:20:46.319Z,3.20
2018-06-30T12:21:46.148Z,4.00
2018-06-30T12:22:46.386Z,3.70
2018-06-30T12:23:46.365Z,3.50
2018-06-30T12:24:46.155Z,3.70
2018-06-30T12:25:46.161Z,3.50
2018-06-30T12:26:46.153Z,3.80
2018-06-30T12:27:46.380Z,3.60
2018-06-30T12:28:46.379Z,3.30
2018-06-30T12:29:46.173Z,3.30
2018-06-30T12:30:46.179Z,3.60
2018-06-30T12:31:46.199Z,3.40
2018-06-30T12:32:46.191Z,3.90
2018-06-30T12:33:46.199Z,3.00
2018-06-30T12:34:46.203Z,3.10
2018-06-30T12:35:46.222Z,3.10
2018-06-30T12:36:46.233Z,3.00
2018-06-30T12:37:46.222Z,3.00
2018-06-30T12:38:46.233Z,3.30
2018-06-30T12:39:46.248Z,3.20
2018-06-30T12:40:46.242Z,3.00
2018-06-30T12:41:46.452Z,3.20
2018-06-30T12:42:46.254Z,3.30
2018-06-30T12:43:46.260Z,3.10
2018-06-30T12:44:46.264Z,3.50
2018-06-30T12:45:46.286Z,3.90
2018-06-30T12:46:46.293Z,3.30
2018-06-30T12:47:46.296Z,3.10
2018-06-30T12:48:46.306Z,3.70
2018-06-30T12:49:46.296Z,3.60
2018-06-30T12:50:46.335Z,3.30
2018-06-30T12:51:46.316Z,3.70
2018-06-30T12:52:46.543Z,3.30
2018-06-30T12:53:46.341Z,3.30
2018-06-30T12:54:46.359Z,3.90
2018-06-30T12:55:46.351Z,4.40
2018-06-30T12:56:46.342Z,3.60
2018-06-30T12:57:46.372Z,2.80
2018-06-30T12:58:46.355Z,2.80
2018-06-30T12:59:46.360Z,4.10
2018-06-30T13:00:46.364Z,3.20
2018-06-30T13:01:46.373Z,2.90
2018-06-30T13:02:46.389Z,2.60
2018-06-30T13:03:46.452Z,3.10
2018-06-30T13:04:46.595Z,3.30
2018-06-30T13:05:46.408Z,3.00
2018-06-30T13:06:46.404Z,2.80
2018-06-30T13:07:46.410Z,2.90
2018-06-30T13:08:46.439Z,2.60
2018-06-30T13:09:46.430Z,3.70
2018-06-30T13:10:46.440Z,3.70