createdAt,value
2023-05-05T00:00:18.767Z,41.77
2023-05-05T00:01:18.753Z,41.77
2023-05-05T00:02:18.779Z,41.78
2023-05-05T00:03:18.769Z,41.77
2023-05-05T00:04:18.794Z,41.77
2023-05-05T00:05:18.716Z,41.75
2023-05-05T00:06:18.690Z,41.77
2023-05-05T00:07:18.680Z,41.78
2023-05-05T00:08:18.665Z,41.75
2023-05-05T00:09:18.670Z,41.78
2023-05-05T00:10:18.664Z,41.80
2023-05-05T00:11:18.638Z,41.76
2023-05-05T00:12:18.642Z,41.75
2023-05-05T00:13:18.632Z,41.76
2023-05-05T00:14:18.616Z,41.75
2023-05-05T00:15:18.607Z,41.77
2023-05-05T00:16:18.628Z,41.77
2023-05-05T00:17:18.769Z,41.77
2023-05-05T00:18:18.629Z,41.75
2023-05-05T00:19:18.613Z,41.73
2023-05-05T00:20:18.592Z,41.76
2023-05-05T00:21:18.589Z,41.75
2023-05-05T00:22:18.581Z,41.75
2023-05-05T00:23:18.563Z,41.74
2023-05-05T00:24:18.544Z,41.76
2023-05-05T00:25:18.528Z,41.77
2023-05-05T00:26:18.529Z,41.76
2023-05-05T00:27:18.510Z,41.74
2023-05-05T00:28:18.505Z,41.74
2023-05-05T00:29:18.484Z,41.73
2023-05-05T00:30:18.469Z,41.73
2023-05-05T00:31:18.475Z,41.72
2023-05-05T00:32:18.450Z,41.74
2023-05-05T00:33:18.437Z,41.75
2023-05-05T00:34:18.416Z,41.74
2023-05-05T00:35:18.411Z,41.72
2023-05-05T00:36:18.377Z,41.72
2023-05-05T00:37:18.390Z,41.77
2023-05-05T00:38:18.363Z,41.73
2023-05-05T00:39:18.355Z,41.73
2023-05-05T00:40:18.384Z,41.74
2023-05-05T00:41:18.340Z,41.75
2023-05-05T00:42:18.319Z,41.75
2023-05-05T00:43:18.337Z,41.73
2023-05-05T00:44:18.325Z,41.73
2023-05-05T00:45:18.348Z,41.72
2023-05-05T00:46:18.328Z,41.72
2023-05-05T00:47:18.302Z,41.70
2023-05-05T00:48:18.284Z,41.69
2023-05-05T00:49:18.323Z,41.73
2023-05-05T00:50:18.260Z,41.71
2023-05-05T00:51:18.260Z,41.73
2023-05-05T00:52:18.299Z,41.73
2023-05-05T00:53:18.240Z,41.72
2023-05-05T00:54:18.224Z,41.72
2023-05-05T00:55:18.215Z,41.71
2023-05-05T00:56:18.214Z,41.72
2023-05-05T00:57:18.206Z,41.73
2023-05-05T00:58:18.195Z,41.69
2023-05-05T00:59:18.193Z,41.72
2023-05-05T01:00:18.209Z,41.71
2023-05-05T01:01:18.219Z,41.70
2023-05-05T01:02:18.182Z,41.71
2023-05-05T01:03:18.260Z,41.71
2023-05-05T01:04:18.156Z,41.71
2023-05-05T01:05:18.152Z,41.71
2023-05-05T01:06:18.143Z,41.71
2023-05-05T01:07:18.129Z,41.72
2023-05-05T01:08:18.124Z,41.71
2023-05-05T01:09:18.104Z,41.71
2023-05-05T01:10:20.479Z,41.70
2023-05-05T01:11:18.090Z,41.69
2023-05-05T01:12:18.075Z,41.69
2023-05-05T01:13:18.055Z,41.70
2023-05-05T01:14:18.047Z,41.68
2023-05-05T01:15:18.028Z,41.68
2023-05-05T01:16:18.038Z,41.70
2023-05-05T01:17:17.997Z,41.68
2023-05-05T01:18:17.976Z,41.70
2023-05-05T01:19:17.967Z,41.67
2023-05-05T01:20:17.977Z,41.67
2023-05-05T01:21:17.948Z,41.71
2023-05-05T01:22:17.951Z,41.68
2023-05-05T01:23:17.936Z,41.67
2023-05-05T01:24:17.974Z,41.68
2023-05-05T01:25:17.903Z,41.69
2023-05-05T01:26:17.879Z,41.66
2023-05-05T01:27:17.871Z,41.66
2023-05-05T01:28:17.861Z,41.68
2023-05-05T01:29:17.853Z,41.66
2023-05-05T01:30:17.872Z,41.65
2023-05-05T01:31:17.855Z,41.70
2023-05-05T01:32:17.827Z,41.66
2023-05-05T01:33:17.802Z,41.65
2023-05-05T01:34:17.786Z,41.64
2023-05-05T01:35:17.782Z,41.65
2023-05-05T01:36:17.769Z,41.64
2023-05-05T01:37:17.752Z,41.67
2023-05-05T01:38:17.733Z,41.65
2023-05-05T01:39:17.721Z,41.65
2023-05-05T01:40:17.721Z,41.63
2023-05-05T01:41:17.747Z,41.63
2023-05-05T01:42:17.690Z,41.64
2023-05-05T01:43:17.687Z,41.61
2023-05-05T01:44:17.673Z,41.63
2023-05-05T01:45:17.656Z,41.63
2023-05-05T01:46:17.716Z,41.62
2023-05-05T01:47:17.675Z,41.61
2023-05-05T01:48:17.627Z,41.61
2023-05-05T01:49:17.669Z,41.56
2023-05-05T01:50:17.594Z,41.56
2023-05-05T01:51:17.586Z,41.59
2023-05-05T01:52:17.588Z,41.56
2023-05-05T01:53:17.618Z,41.53
2023-05-05T01:54:17.545Z,41.56
2023-05-05T01:55:17.507Z,41.54
2023-05-05T01:56:17.504Z,41.54
2023-05-05T01:57:17.488Z,41.52
2023-05-05T01:58:17.560Z,41.52
2023-05-05T01:59:17.465Z,41.53
2023-05-05T02:00:17.445Z,41.51
2023-05-05T02:01:17.463Z,41.49
2023-05-05T02:02:17.416Z,41.52
2023-05-05T02:03:17.514Z,41.51
2023-05-05T02:04:17.377Z,41.52
2023-05-05T02:05:17.384Z,41.52
2023-05-05T02:06:17.358Z,41.50
2023-05-05T02:07:17.327Z,41.50
2023-05-05T02:08:17.337Z,41.51
2023-05-05T02:09:17.303Z,41.51
2023-05-05T02:10:17.280Z,41.49
2023-05-05T02:11:17.274Z,41.50
2023-05-05T02:12:17.256Z,41.48
2023-05-05T02:13:17.350Z,41.48
2023-05-05T02:14:17.218Z,41.47
2023-05-05T02:15:17.218Z,41.49
2023-05-05T02:16:17.237Z,41.49
2023-05-05T02:17:17.161Z,41.47
2023-05-05T02:18:17.155Z,41.50
2023-05-05T02:19:17.127Z,41.48
2023-05-05T02:20:17.098Z,41.47
2023-05-05T02:21:17.082Z,41.47
2023-05-05T02:22:17.067Z,41.44
2023-05-05T02:23:17.051Z,41.48
2023-05-05T02:24:17.036Z,41.48
2023-05-05T02:25:17.005Z,41.45
2023-05-05T02:26:16.992Z,41.48
2023-05-05T02:27:16.960Z,41.49
2023-05-05T02:28:16.957Z,41.46
2023-05-05T02:29:16.954Z,41.48
2023-05-05T02:30:16.949Z,41.46
2023-05-05T02:31:16.922Z,41.47
2023-05-05T02:32:16.889Z,41.46
2023-05-05T02:33:16.868Z,41.45
2023-05-05T02:34:16.878Z,41.45
2023-05-05T02:35:16.844Z,41.43
2023-05-05T02:36:16.844Z,41.43
2023-05-05T02:37:16.822Z,41.44
2023-05-05T02:38:16.794Z,41.43
2023-05-05T02:39:16.775Z,41.43
2023-05-05T02:40:16.759Z,41.43
2023-05-05T02:41:16.796Z,41.43
2023-05-05T02:42:16.712Z,41.43
2023-05-05T02:43:16.801Z,41.42
2023-05-05T02:44:16.686Z,41.43
2023-05-05T02:45:16.645Z,41.42
2023-05-05T02:46:16.662Z,41.41
2023-05-05T02:47:16.597Z,41.42
2023-05-05T02:48:16.599Z,41.41
2023-05-05T02:49:16.551Z,41.41
2023-05-05T02:50:16.546Z,41.42
2023-05-05T02:51:16.527Z,41.40
2023-05-05T02:52:16.499Z,41.43
2023-05-05T02:53:16.485Z,41.40
2023-05-05T02:54:16.466Z,41.42
2023-05-05T02:55:16.456Z,41.41
2023-05-05T02:56:16.427Z,41.40
2023-05-05T02:57:16.419Z,41.43
2023-05-05T02:58:16.397Z,41.45
2023-05-05T02:59:16.611Z,41.39
2023-05-05T03:00:16.353Z,41.40
2023-05-05T03:01:16.369Z,41.39
2023-05-05T03:02:16.377Z,41.41
2023-05-05T03:03:16.432Z,41.38
2023-05-05T03:04:16.287Z,41.39
2023-05-05T03:05:16.260Z,41.40
2023-05-05T03:06:16.281Z,41.38
2023-05-05T03:07:16.242Z,41.41
2023-05-05T03:08:16.227Z,41.37
2023-05-05T03:09:16.213Z,41.37
2023-05-05T03:10:16.228Z,41.40
2023-05-05T03:11:16.184Z,41.38
2023-05-05T03:12:16.186Z,41.38
2023-05-05T03:13:16.174Z,41.38
2023-05-05T03:14:16.180Z,41.38
2023-05-05T03:15:16.143Z,41.41
2023-05-05T03:16:16.140Z,41.37
2023-05-05T03:17:16.096Z,41.38
2023-05-05T03:18:16.075Z,41.37
2023-05-05T03:19:16.058Z,41.38
2023-05-05T03:20:16.031Z,41.38
2023-05-05T03:21:16.034Z,41.40
2023-05-05T03:22:16.017Z,41.39
2023-05-05T03:23:15.984Z,41.38
2023-05-05T03:24:15.969Z,41.38
2023-05-05T03:25:15.954Z,41.37
2023-05-05T03:26:15.917Z,41.35
2023-05-05T03:27:15.907Z,41.35
2023-05-05T03:28:15.914Z,41.32
2023-05-05T03:29:15.884Z,41.35
2023-05-05T03:30:15.864Z,41.38
2023-05-05T03:31:15.843Z,41.35
2023-05-05T03:32:15.846Z,41.37
2023-05-05T03:33:15.814Z,41.38
2023-05-05T03:34:15.798Z,41.34
2023-05-05T03:35:15.783Z,41.35
2023-05-05T03:36:15.769Z,41.35
2023-05-05T03:37:15.749Z,41.36
2023-05-05T03:38:15.753Z,41.36
2023-05-05T03:39:15.730Z,41.38
2023-05-05T03:40:15.729Z,41.36
2023-05-05T03:41:15.699Z,41.35
2023-05-05T03:42:15.691Z,41.34
2023-05-05T03:43:15.665Z,41.32
2023-05-05T03:44:15.664Z,41.35
2023-05-05T03:45:15.630Z,41.33
2023-05-05T03:46:15.638Z,41.37
2023-05-05T03:47:15.601Z,41.34
2023-05-05T03:48:15.599Z,41.34
2023-05-05T03:49:15.584Z,41.33
2023-05-05T03:50:15.559Z,41.34
2023-05-05T03:51:15.585Z,41.32
2023-05-05T03:52:15.531Z,41.32
2023-05-05T03:53:15.517Z,41.31
2023-05-05T03:54:15.495Z,41.31
2023-05-05T03:55:15.492Z,41.29
2023-05-05T03:56:15.471Z,41.34
2023-05-05T03:57:15.467Z,41.31
2023-05-05T03:58:15.436Z,41.33
2023-05-05T03:59:15.419Z,41.32
2023-05-05T04:00:15.421Z,41.33
2023-05-05T04:01:15.387Z,41.27
2023-05-05T04:02:17.017Z,41.33
2023-05-05T04:03:15.580Z,41.33
2023-05-05T04:04:15.380Z,41.32
2023-05-05T04:05:15.348Z,41.30
2023-05-05T04:06:15.318Z,41.32
2023-05-05T04:07:15.301Z,41.32
2023-05-05T04:08:15.286Z,41.31
2023-05-05T04:09:15.266Z,41.30
2023-05-05T04:10:15.251Z,41.33
2023-05-05T04:11:15.240Z,41.27
2023-05-05T04:12:15.229Z,41.27
2023-05-05T04:13:15.293Z,41.30
2023-05-05T04:14:15.184Z,41.30
2023-05-05T04:15:15.177Z,41.27
2023-05-05T04:16:15.178Z,41.28
2023-05-05T04:17:15.139Z,41.27
2023-05-05T04:18:15.127Z,41.28
2023-05-05T04:19:15.105Z,41.29
2023-05-05T04:20:15.096Z,41.31
2023-05-05T04:21:15.085Z,41.29
2023-05-05T04:22:15.059Z,41.29
2023-05-05T04:23:15.056Z,41.27
2023-05-05T04:24:15.024Z,41.26
2023-05-05T04:25:15.010Z,41.25
2023-05-05T04:26:14.992Z,41.27
2023-05-05T04:27:14.965Z,41.24
2023-05-05T04:28:14.956Z,41.24
2023-05-05T04:29:14.930Z,41.26
2023-05-05T04:30:14.929Z,41.26
2023-05-05T04:31:14.937Z,41.24
2023-05-05T04:32:14.903Z,41.27
2023-05-05T04:33:14.873Z,41.23
2023-05-05T04:34:14.868Z,41.24
2023-05-05T04:35:14.837Z,41.26
2023-05-05T04:36:14.833Z,41.21
2023-05-05T04:37:14.802Z,41.22
2023-05-05T04:38:14.789Z,41.23
2023-05-05T04:39:14.798Z,41.22
2023-05-05T04:40:14.824Z,41.22
2023-05-05T04:41:14.730Z,41.21
2023-05-05T04:42:14.706Z,41.20
2023-05-05T04:43:14.712Z,41.19
2023-05-05T04:44:14.664Z,41.23
2023-05-05T04:45:14.657Z,41.19
2023-05-05T04:46:14.665Z,41.19
2023-05-05T04:47:14.862Z,41.17
2023-05-05T04:48:14.584Z,41.20
2023-05-05T04:49:14.574Z,41.18
2023-05-05T04:50:14.541Z,41.18
2023-05-05T04:51:14.519Z,41.16
2023-05-05T04:52:14.495Z,41.20
2023-05-05T04:53:14.489Z,41.18
2023-05-05T04:54:14.465Z,41.18
2023-05-05T04:55:14.450Z,41.19
2023-05-05T04:56:14.443Z,41.19
2023-05-05T04:57:14.424Z,41.19
2023-05-05T04:58:14.401Z,41.17
2023-05-05T04:59:14.396Z,41.18
2023-05-05T05:00:14.383Z,41.16
2023-05-05T05:01:14.363Z,41.17
2023-05-05T05:02:14.427Z,41.16
2023-05-05T05:03:14.412Z,41.12
2023-05-05T05:04:14.296Z,41.13
2023-05-05T05:05:14.275Z,41.12
2023-05-05T05:06:14.260Z,41.08
2023-05-05T05:07:14.238Z,41.14
2023-05-05T05:08:14.221Z,41.14
2023-05-05T05:09:14.213Z,41.10
2023-05-05T05:10:14.196Z,41.09
2023-05-05T05:11:14.172Z,41.09
2023-05-05T05:12:14.142Z,41.09
2023-05-05T05:13:14.155Z,41.07
2023-05-05T05:14:14.098Z,41.09
2023-05-05T05:15:14.078Z,41.06
2023-05-05T05:16:14.116Z,41.09
2023-05-05T05:17:14.051Z,41.03
2023-05-05T05:18:14.050Z,40.81
2023-05-05T05:19:14.028Z,39.95
2023-05-05T05:20:14.033Z,39.50
2023-05-05T05:21:14.799Z,39.70
2023-05-05T05:22:13.988Z,39.65
2023-05-05T05:23:13.964Z,39.59
2023-05-05T05:24:13.960Z,39.87
2023-05-05T05:25:13.944Z,40.22
2023-05-05T05:26:13.948Z,40.75
2023-05-05T05:27:13.942Z,40.33
2023-05-05T05:28:13.897Z,38.97
2023-05-05T05:29:13.895Z,39.34
2023-05-05T05:30:13.876Z,39.61
2023-05-05T05:31:13.849Z,39.84
2023-05-05T05:32:13.902Z,39.37
2023-05-05T05:33:13.823Z,38.72
2023-05-05T05:34:14.820Z,37.30
2023-05-05T05:35:13.809Z,36.53
2023-05-05T05:36:13.807Z,35.92
2023-05-05T05:37:13.811Z,35.76
2023-05-05T05:38:13.800Z,35.53
2023-05-05T05:39:13.791Z,35.71
2023-05-05T05:40:13.793Z,35.63
2023-05-05T05:41:13.787Z,35.81
2023-05-05T05:42:13.792Z,35.79
2023-05-05T05:43:13.810Z,35.51
2023-05-05T05:44:13.822Z,35.52
2023-05-05T05:45:13.806Z,35.55
2023-05-05T05:46:13.862Z,35.49
2023-05-05T05:47:13.805Z,35.32
2023-05-05T05:48:13.811Z,35.33
2023-05-05T05:49:13.816Z,35.37
2023-05-05T05:50:13.823Z,35.19
2023-05-05T05:51:13.800Z,35.20
2023-05-05T05:52:13.833Z,35.35
2023-05-05T05:53:13.837Z,35.32
2023-05-05T05:54:13.807Z,35.23
2023-05-05T05:55:13.816Z,34.97
2023-05-05T05:56:13.863Z,34.70
2023-05-05T05:57:13.809Z,34.79
2023-05-05T05:58:13.827Z,35.16
2023-05-05T05:59:13.803Z,35.06
2023-05-05T06:00:13.796Z,34.95
2023-05-05T06:01:13.802Z,35.27
2023-05-05T06:02:13.847Z,34.97
2023-05-05T06:03:13.971Z,34.82
2023-05-05T06:04:13.828Z,34.88
2023-05-05T06:05:13.787Z,35.04
2023-05-05T06:06:13.801Z,34.74
2023-05-05T06:07:13.785Z,34.61
2023-05-05T06:08:13.778Z,34.25
2023-05-05T06:09:13.767Z,34.31
2023-05-05T06:10:26.500Z,34.31
2023-05-05T06:11:14.769Z,34.19
2023-05-05T06:12:13.761Z,34.50
2023-05-05T06:13:13.860Z,34.67
2023-05-05T06:14:13.765Z,34.45
2023-05-05T06:15:13.759Z,34.22
2023-05-05T06:16:13.806Z,33.89
2023-05-05T06:17:13.754Z,33.90
2023-05-05T06:18:13.773Z,33.98
2023-05-05T06:19:13.747Z,33.84
2023-05-05T06:20:13.790Z,33.88
2023-05-05T06:21:13.747Z,33.94
2023-05-05T06:22:13.730Z,34.04
2023-05-05T06:23:13.764Z,33.83
2023-05-05T06:24:13.860Z,34.14
2023-05-05T06:25:13.709Z,33.76
2023-05-05T06:26:13.705Z,34.74
2023-05-05T06:27:13.689Z,35.04
2023-05-05T06:28:13.721Z,35.14
2023-05-05T06:29:13.749Z,35.10
2023-05-05T06:30:13.785Z,35.12
2023-05-05T06:31:13.885Z,35.15
2023-05-05T06:32:13.841Z,35.30
2023-05-05T06:33:14.354Z,35.54
2023-05-05T06:34:13.846Z,35.70
2023-05-05T06:35:13.879Z,35.84
2023-05-05T06:36:13.844Z,36.05
2023-05-05T06:37:13.808Z,36.30
2023-05-05T06:38:13.802Z,35.97
2023-05-05T06:39:15.935Z,35.98
2023-05-05T06:40:13.782Z,35.94
2023-05-05T06:41:13.829Z,35.93
2023-05-05T06:42:13.767Z,35.95
2023-05-05T06:43:13.807Z,36.17
2023-05-05T06:44:13.860Z,36.27
2023-05-05T06:45:13.880Z,36.42
2023-05-05T06:46:14.800Z,36.47
2023-05-05T06:47:13.958Z,36.67
2023-05-05T06:48:13.992Z,36.70
2023-05-05T06:49:14.032Z,36.61
2023-05-05T06:50:14.076Z,36.97
2023-05-05T06:51:14.116Z,37.13
2023-05-05T06:52:14.143Z,37.21
2023-05-05T06:53:14.125Z,37.08
2023-05-05T06:54:14.162Z,37.30
2023-05-05T06:55:14.182Z,37.31
2023-05-05T06:56:14.189Z,37.43
2023-05-05T06:57:14.199Z,37.43
2023-05-05T06:58:14.225Z,37.56
2023-05-05T06:59:14.275Z,37.68
2023-05-05T07:00:14.210Z,37.78
2023-05-05T07:01:14.248Z,37.83
2023-05-05T07:02:14.206Z,38.34
2023-05-05T07:03:15.006Z,38.30
2023-05-05T07:04:14.461Z,38.41
2023-05-05T07:05:14.200Z,38.43
2023-05-05T07:06:14.193Z,38.45
2023-05-05T07:07:14.187Z,38.80
2023-05-05T07:08:14.155Z,38.83
2023-05-05T07:09:15.701Z,38.93
2023-05-05T07:10:14.137Z,39.01
2023-05-05T07:11:14.715Z,39.07
2023-05-05T07:12:14.063Z,39.39
2023-05-05T07:13:14.073Z,39.34
2023-05-05T07:14:14.008Z,39.47
2023-05-05T07:15:26.756Z,39.82
2023-05-05T07:16:14.959Z,39.70
2023-05-05T07:17:13.926Z,39.82
2023-05-05T07:18:13.915Z,39.84
2023-05-05T07:19:13.845Z,39.50
2023-05-05T07:20:13.926Z,39.23
2023-05-05T07:21:13.758Z,39.55
2023-05-05T07:22:13.738Z,39.08
2023-05-05T07:23:13.713Z,39.50
2023-05-05T07:24:13.679Z,39.54
2023-05-05T07:25:13.657Z,39.68
2023-05-05T07:26:13.625Z,39.95
2023-05-05T07:27:13.590Z,40.11
2023-05-05T07:28:13.573Z,40.28
2023-05-05T07:29:13.969Z,40.47
2023-05-05T07:30:16.540Z,40.50
2023-05-05T07:31:14.541Z,40.59
2023-05-05T07:32:13.482Z,40.61
2023-05-05T07:33:13.422Z,41.20
2023-05-05T07:34:13.385Z,41.28
2023-05-05T07:35:13.355Z,41.50
2023-05-05T07:36:13.314Z,41.40
2023-05-05T07:37:13.278Z,41.86
2023-05-05T07:38:13.240Z,41.47
2023-05-05T07:39:13.204Z,41.57
2023-05-05T07:40:13.194Z,41.62
2023-05-05T07:41:13.129Z,41.62
2023-05-05T07:42:13.098Z,41.95
2023-05-05T07:43:13.048Z,42.14
2023-05-05T07:44:14.021Z,42.15
2023-05-05T07:45:12.982Z,42.25
2023-05-05T07:46:12.987Z,42.36
2023-05-05T07:47:12.958Z,42.37
2023-05-05T07:48:12.884Z,42.40
2023-05-05T07:49:12.807Z,42.45
2023-05-05T07:50:12.777Z,42.58
2023-05-05T07:51:12.725Z,42.67
2023-05-05T07:52:12.749Z,42.89
2023-05-05T07:53:14.897Z,42.86
2023-05-05T07:54:12.827Z,42.94
2023-05-05T07:55:12.844Z,43.03
2023-05-05T07:56:12.869Z,43.57
2023-05-05T07:57:12.886Z,43.59
2023-05-05T07:58:13.894Z,43.82
2023-05-05T07:59:12.979Z,43.94
2023-05-05T08:00:13.822Z,43.95
2023-05-05T08:01:13.897Z,44.00
2023-05-05T08:02:13.826Z,44.37
2023-05-05T08:03:13.161Z,44.21
2023-05-05T08:04:13.061Z,44.17
2023-05-05T08:05:13.014Z,44.21
2023-05-05T08:06:14.010Z,44.29
2023-05-05T08:07:13.012Z,44.65
2023-05-05T08:08:13.045Z,44.72
2023-05-05T08:09:13.042Z,45.23
2023-05-05T08:10:13.097Z,45.02
2023-05-05T08:11:13.052Z,44.85
2023-05-05T08:12:14.021Z,44.69
2023-05-05T08:13:13.029Z,44.65
2023-05-05T08:14:12.925Z,44.04
2023-05-05T08:15:12.894Z,44.03
2023-05-05T08:16:12.888Z,42.43
2023-05-05T08:17:12.784Z,41.80
2023-05-05T08:18:12.738Z,40.99
2023-05-05T08:19:27.722Z,41.08
2023-05-05T08:20:13.653Z,41.32
2023-05-05T08:21:12.609Z,41.46
2023-05-05T08:22:12.569Z,41.77
2023-05-05T08:23:12.538Z,41.90
2023-05-05T08:24:13.505Z,41.89
2023-05-05T08:25:12.459Z,41.93
2023-05-05T08:26:12.412Z,41.94
2023-05-05T08:27:12.382Z,41.88
2023-05-05T08:28:12.341Z,41.87
2023-05-05T08:29:12.320Z,41.87
2023-05-05T08:30:12.273Z,41.90
2023-05-05T08:31:12.284Z,41.90
2023-05-05T08:32:12.188Z,41.87
2023-05-05T08:33:12.190Z,41.89
2023-05-05T08:34:12.117Z,41.91
2023-05-05T08:35:12.440Z,41.89
2023-05-05T08:36:12.022Z,41.92
2023-05-05T08:37:12.030Z,41.90
2023-05-05T08:38:11.947Z,41.92
2023-05-05T08:39:11.912Z,41.98
2023-05-05T08:40:11.869Z,41.99
2023-05-05T08:41:11.833Z,42.01
2023-05-05T08:42:14.293Z,42.01
2023-05-05T08:43:12.769Z,41.96
2023-05-05T08:44:11.736Z,42.03
2023-05-05T08:45:11.908Z,42.02
2023-05-05T08:46:11.668Z,42.00
2023-05-05T08:47:11.630Z,42.04
2023-05-05T08:48:11.652Z,42.10
2023-05-05T08:49:11.919Z,42.08
2023-05-05T08:50:11.546Z,42.11
2023-05-05T08:51:11.738Z,42.12
2023-05-05T08:52:11.464Z,42.09
2023-05-05T08:53:11.428Z,42.14
2023-05-05T08:54:11.374Z,42.12
2023-05-05T08:55:11.346Z,42.13
2023-05-05T08:56:11.324Z,42.13
2023-05-05T08:57:11.290Z,42.14
2023-05-05T08:58:11.250Z,42.16
2023-05-05T08:59:11.255Z,42.16
2023-05-05T09:00:11.185Z,42.16
2023-05-05T09:01:11.217Z,42.15
2023-05-05T09:02:11.179Z,42.17
2023-05-05T09:03:11.207Z,42.18
2023-05-05T09:04:11.101Z,42.17
2023-05-05T09:05:11.202Z,42.17
2023-05-05T09:06:11.922Z,42.17
2023-05-05T09:07:11.050Z,42.19
2023-05-05T09:08:10.968Z,42.19
2023-05-05T09:09:10.944Z,42.19
2023-05-05T09:10:10.932Z,42.20
2023-05-05T09:11:10.937Z,42.17
2023-05-05T09:12:10.901Z,42.17
2023-05-05T09:13:10.986Z,42.13
2023-05-05T09:14:10.865Z,42.15
2023-05-05T09:15:10.942Z,42.18
2023-05-05T09:16:11.943Z,42.22
2023-05-05T09:17:10.854Z,42.20
2023-05-05T09:18:11.006Z,42.75
2023-05-05T09:19:10.743Z,43.28
2023-05-05T09:20:10.724Z,41.97
2023-05-05T09:21:10.661Z,41.85
2023-05-05T09:22:10.632Z,40.94
2023-05-05T09:23:10.686Z,41.13
2023-05-05T09:24:10.563Z,41.75
2023-05-05T09:25:10.645Z,41.77
2023-05-05T09:26:10.514Z,41.18
2023-05-05T09:27:10.474Z,41.35
2023-05-05T09:28:10.455Z,41.55
2023-05-05T09:29:10.430Z,41.77
2023-05-05T09:30:10.403Z,42.00
2023-05-05T09:31:12.004Z,41.79
2023-05-05T09:32:10.304Z,41.87
2023-05-05T09:33:10.295Z,41.54
2023-05-05T09:34:12.060Z,41.85
2023-05-05T09:35:10.254Z,41.77
2023-05-05T09:36:10.124Z,41.75
2023-05-05T09:37:10.090Z,41.68
2023-05-05T09:38:10.053Z,41.89
2023-05-05T09:39:10.279Z,41.45
2023-05-05T09:40:09.974Z,41.46
2023-05-05T09:41:09.950Z,41.92
2023-05-05T09:42:09.890Z,41.02
2023-05-05T09:43:09.861Z,41.35
2023-05-05T09:44:09.833Z,41.67
2023-05-05T09:45:10.012Z,41.39
2023-05-05T09:46:09.877Z,41.59
2023-05-05T09:47:22.341Z,41.52
2023-05-05T09:48:10.969Z,41.94
2023-05-05T09:49:09.991Z,41.84
2023-05-05T09:50:10.107Z,41.76
2023-05-05T09:51:10.005Z,41.65
2023-05-05T09:52:10.024Z,41.70
2023-05-05T09:53:10.056Z,41.94
2023-05-05T09:54:10.081Z,41.77
2023-05-05T09:55:10.169Z,42.18
2023-05-05T09:56:10.007Z,41.89
2023-05-05T09:57:09.964Z,41.82
2023-05-05T09:58:10.006Z,41.86
2023-05-05T09:59:09.878Z,41.65
2023-05-05T10:00:10.025Z,41.76
2023-05-05T10:01:10.416Z,42.00
2023-05-05T10:02:10.463Z,41.88
2023-05-05T10:03:11.020Z,41.77
2023-05-05T10:04:10.433Z,41.78
2023-05-05T10:05:10.114Z,42.09
2023-05-05T10:06:09.840Z,42.02
2023-05-05T10:07:09.777Z,42.19
2023-05-05T10:08:09.762Z,42.10
2023-05-05T10:09:09.695Z,42.13
2023-05-05T10:10:10.008Z,41.76
2023-05-05T10:11:09.680Z,41.48
2023-05-05T10:12:09.562Z,41.64
2023-05-05T10:13:09.634Z,41.57
2023-05-05T10:14:10.365Z,41.54
2023-05-05T10:15:09.550Z,41.29
2023-05-05T10:16:09.442Z,41.11
2023-05-05T10:17:09.351Z,40.90
2023-05-05T10:18:09.337Z,41.21
2023-05-05T10:19:09.286Z,41.66
2023-05-05T10:20:09.443Z,41.77
2023-05-05T10:21:09.325Z,42.15
2023-05-05T10:22:09.318Z,42.30
2023-05-05T10:23:09.363Z,42.44
2023-05-05T10:24:09.335Z,42.61
2023-05-05T10:25:09.957Z,42.81
2023-05-05T10:26:09.341Z,42.90
2023-05-05T10:27:10.587Z,42.98
2023-05-05T10:28:09.301Z,43.02
2023-05-05T10:29:09.258Z,43.38
2023-05-05T10:30:09.481Z,43.18
2023-05-05T10:31:23.906Z,43.42
2023-05-05T10:32:33.474Z,43.42
2023-05-05T10:33:30.434Z,43.50
2023-05-05T10:34:10.322Z,43.70
2023-05-05T10:35:08.980Z,43.99
2023-05-05T10:36:11.461Z,43.98
2023-05-05T10:37:10.059Z,44.09
2023-05-05T10:38:08.974Z,44.03
2023-05-05T10:39:08.917Z,44.29
2023-05-05T10:40:09.114Z,44.45
2023-05-05T10:41:08.835Z,44.17
2023-05-05T10:42:08.771Z,44.17
2023-05-05T10:43:09.591Z,44.38
2023-05-05T10:44:08.675Z,44.40
2023-05-05T10:45:08.658Z,44.50
2023-05-05T10:46:13.574Z,44.55
2023-05-05T10:47:08.544Z,44.81
2023-05-05T10:48:10.158Z,44.91
2023-05-05T10:49:09.684Z,44.77
2023-05-05T10:50:08.634Z,44.70
2023-05-05T10:51:08.364Z,44.94
2023-05-05T10:52:08.342Z,44.74
2023-05-05T10:53:08.264Z,44.71
2023-05-05T10:54:08.235Z,44.78
2023-05-05T10:55:08.157Z,44.76
2023-05-05T10:56:08.110Z,44.75
2023-05-05T10:57:08.082Z,44.83
2023-05-05T10:58:08.009Z,45.31
2023-05-05T10:59:08.026Z,45.15
2023-05-05T11:00:08.256Z,45.24
2023-05-05T11:01:07.933Z,45.07
2023-05-05T11:02:07.833Z,44.81
2023-05-05T11:03:07.851Z,44.35
2023-05-05T11:04:07.805Z,44.42
2023-05-05T11:05:07.660Z,44.51
2023-05-05T11:06:07.654Z,44.42
2023-05-05T11:07:07.549Z,44.40
2023-05-05T11:08:07.524Z,44.41
2023-05-05T11:09:07.469Z,44.46
2023-05-05T11:10:07.741Z,44.46
2023-05-05T11:11:07.376Z,44.46
2023-05-05T11:12:07.320Z,44.48
2023-05-05T11:13:07.401Z,44.54
2023-05-05T11:14:07.234Z,44.53
2023-05-05T11:15:07.334Z,44.60
2023-05-05T11:16:07.179Z,44.61
2023-05-05T11:17:07.105Z,44.67
2023-05-05T11:18:08.217Z,44.69
2023-05-05T11:19:07.036Z,44.70
2023-05-05T11:20:07.055Z,44.68
2023-05-05T11:21:06.964Z,44.70
2023-05-05T11:22:07.558Z,44.75
2023-05-05T11:23:07.030Z,44.77
2023-05-05T11:24:06.954Z,44.75
2023-05-05T11:25:06.961Z,44.77
2023-05-05T11:26:06.954Z,44.75
2023-05-05T11:27:06.958Z,44.75
2023-05-05T11:28:06.991Z,44.76
2023-05-05T11:29:07.124Z,44.75
2023-05-05T11:30:07.193Z,44.77
2023-05-05T11:31:07.089Z,44.72
2023-05-05T11:32:06.975Z,44.72
2023-05-05T11:33:07.059Z,44.75
2023-05-05T11:34:06.972Z,44.73
2023-05-05T11:35:07.485Z,44.72
2023-05-05T11:36:07.280Z,44.69
2023-05-05T11:37:06.957Z,44.67
2023-05-05T11:38:06.968Z,44.69
2023-05-05T11:39:06.968Z,44.65
2023-05-05T11:40:07.253Z,44.67
2023-05-05T11:41:06.964Z,44.61
2023-05-05T11:42:10.419Z,44.62
2023-05-05T11:43:06.933Z,44.60
2023-05-05T11:44:06.905Z,44.62
2023-05-05T11:45:06.861Z,44.61
2023-05-05T11:46:06.902Z,44.58
2023-05-05T11:47:06.863Z,44.61
2023-05-05T11:49:06.733Z,44.57
2023-05-05T11:50:06.882Z,44.51
2023-05-05T11:51:06.623Z,44.53
2023-05-05T11:52:06.580Z,44.50
2023-05-05T11:53:06.545Z,44.51
2023-05-05T11:54:06.510Z,44.50
2023-05-05T11:55:06.529Z,44.47
2023-05-05T11:56:06.432Z,44.45
2023-05-05T11:57:06.395Z,44.46
2023-05-05T11:58:06.354Z,44.42
2023-05-05T11:59:06.339Z,44.44
2023-05-05T12:00:06.596Z,44.37
2023-05-05T12:01:06.227Z,44.38
2023-05-05T12:02:06.192Z,44.38
2023-05-05T12:03:06.314Z,44.34
2023-05-05T12:04:06.177Z,44.32
2023-05-05T12:05:06.075Z,44.33
2023-05-05T12:06:06.025Z,44.27
2023-05-05T12:07:05.984Z,44.27
2023-05-05T12:08:05.951Z,44.24
2023-05-05T12:09:05.912Z,44.23
2023-05-05T12:10:06.006Z,44.19
2023-05-05T12:11:05.817Z,44.16
2023-05-05T12:12:05.798Z,44.17
2023-05-05T12:13:05.832Z,44.15
2023-05-05T12:14:05.695Z,44.11
2023-05-05T12:15:05.683Z,44.14
2023-05-05T12:16:05.656Z,44.08
2023-05-05T12:17:05.583Z,44.04
2023-05-05T12:18:05.588Z,44.00
2023-05-05T12:19:05.507Z,44.02
2023-05-05T12:20:05.556Z,43.98
2023-05-05T12:21:05.419Z,43.95
2023-05-05T12:22:05.377Z,43.97
2023-05-05T12:23:05.363Z,43.95
2023-05-05T12:24:05.302Z,43.93
2023-05-05T12:25:05.258Z,43.94
2023-05-05T12:26:05.205Z,43.88
2023-05-05T12:27:05.155Z,43.88
2023-05-05T12:28:05.115Z,43.85
2023-05-05T12:29:05.080Z,43.84
2023-05-05T12:30:05.038Z,43.84
2023-05-05T12:31:05.013Z,43.79
2023-05-05T12:32:05.070Z,43.83
2023-05-05T12:33:05.002Z,43.82
2023-05-05T12:34:04.922Z,43.80
2023-05-05T12:35:04.998Z,43.78
2023-05-05T12:36:04.941Z,43.76
2023-05-05T12:37:04.850Z,43.77
2023-05-05T12:38:04.841Z,43.73
2023-05-05T12:39:04.811Z,43.74
2023-05-05T12:40:04.763Z,43.69
2023-05-05T12:41:04.744Z,43.68
2023-05-05T12:42:04.712Z,43.68
2023-05-05T12:43:04.669Z,43.67
2023-05-05T12:44:04.679Z,43.63
2023-05-05T12:45:04.613Z,43.60
2023-05-05T12:46:04.620Z,43.58
2023-05-05T12:47:04.544Z,43.58
2023-05-05T12:48:04.576Z,43.58
2023-05-05T12:49:04.520Z,43.57
2023-05-05T12:50:04.479Z,43.54
2023-05-05T12:51:04.468Z,43.53
2023-05-05T12:52:04.389Z,43.53
2023-05-05T12:53:04.347Z,43.49