createdAt,value
2022-08-24T00:01:32.573Z,58.36
2022-08-24T00:04:03.029Z,58.31
2022-08-24T00:06:31.973Z,57.62
2022-08-24T00:09:00.061Z,58.52
2022-08-24T00:11:31.149Z,58.32
2022-08-24T00:14:01.171Z,58.36
2022-08-24T00:16:29.638Z,58.15
2022-08-24T00:18:57.751Z,58.33
2022-08-24T00:21:27.162Z,58.50
2022-08-24T00:23:55.152Z,59.00
2022-08-24T00:26:28.863Z,59.41
2022-08-24T00:28:57.439Z,59.35
2022-08-24T00:31:25.260Z,59.26
2022-08-24T00:33:53.527Z,59.46
2022-08-24T00:36:21.848Z,60.48
2022-08-24T00:38:51.052Z,60.42
2022-08-24T00:41:19.468Z,60.86
2022-08-24T00:43:55.348Z,60.90
2022-08-24T00:46:26.049Z,61.46
2022-08-24T00:49:00.692Z,62.84
2022-08-24T00:51:32.711Z,61.66
2022-08-24T00:54:07.595Z,63.21
2022-08-24T00:56:37.797Z,63.39
2022-08-24T00:59:11.159Z,61.93
2022-08-24T01:01:39.165Z,61.56
2022-08-24T01:04:09.507Z,61.39
2022-08-24T01:06:37.576Z,61.08
2022-08-24T01:09:06.835Z,61.40
2022-08-24T01:11:35.428Z,60.98
2022-08-24T01:14:04.437Z,60.94
2022-08-24T01:16:49.818Z,62.32
2022-08-24T01:19:23.691Z,60.74
2022-08-24T01:21:58.904Z,60.92
2022-08-24T01:24:28.012Z,61.21
2022-08-24T01:26:55.748Z,60.80
2022-08-24T01:29:27.552Z,61.60
2022-08-24T01:31:56.659Z,62.23
2022-08-24T01:34:24.424Z,61.90
2022-08-24T01:36:55.878Z,62.05
2022-08-24T01:39:26.644Z,62.34
2022-08-24T01:41:56.737Z,62.85
2022-08-24T01:44:26.754Z,63.41
2022-08-24T01:46:56.545Z,62.95
2022-08-24T01:49:27.836Z,62.44
2022-08-24T01:51:55.693Z,62.10
2022-08-24T01:54:23.477Z,63.16
2022-08-24T01:56:51.197Z,62.93
2022-08-24T01:59:21.057Z,62.07
2022-08-24T02:01:59.123Z,61.87
2022-08-24T02:04:26.875Z,61.48
2022-08-24T02:06:55.598Z,60.98
2022-08-24T02:09:23.576Z,62.70
2022-08-24T02:11:56.068Z,61.96
2022-08-24T02:14:25.291Z,61.64
2022-08-24T02:16:58.737Z,61.38
2022-08-24T02:19:27.133Z,61.32
2022-08-24T02:21:55.126Z,61.21
2022-08-24T02:24:23.448Z,60.58
2022-08-24T02:26:51.221Z,61.23
2022-08-24T02:29:18.956Z,61.40
2022-08-24T02:31:48.817Z,61.30
2022-08-24T02:34:16.519Z,61.26
2022-08-24T02:36:44.364Z,61.75
2022-08-24T02:39:12.397Z,61.62
2022-08-24T02:41:40.124Z,62.41
2022-08-24T02:44:08.035Z,62.58
2022-08-24T02:46:36.734Z,62.70
2022-08-24T02:49:11.209Z,62.72
2022-08-24T02:51:45.442Z,62.59
2022-08-24T02:54:17.485Z,62.70
2022-08-24T02:56:45.246Z,62.13
2022-08-24T02:59:13.913Z,61.32
2022-08-24T03:01:41.723Z,61.71
2022-08-24T03:04:11.556Z,61.78
2022-08-24T03:06:39.364Z,61.19
2022-08-24T03:09:07.912Z,62.78
2022-08-24T03:11:35.662Z,62.10
2022-08-24T03:14:03.434Z,62.04
2022-08-24T03:16:31.595Z,61.69
2022-08-24T03:18:59.617Z,61.77
2022-08-24T03:21:29.164Z,61.90
2022-08-24T03:23:57.208Z,62.34
2022-08-24T03:26:25.022Z,62.14
2022-08-24T03:28:53.644Z,61.92
2022-08-24T03:31:21.569Z,62.02
2022-08-24T03:33:49.687Z,61.97
2022-08-24T03:36:17.413Z,62.06
2022-08-24T03:38:46.452Z,61.90
2022-08-24T03:41:14.269Z,61.84
2022-08-24T03:43:48.846Z,61.98
2022-08-24T03:46:19.091Z,61.98
2022-08-24T03:48:47.448Z,62.55
2022-08-24T03:51:16.360Z,62.02
2022-08-24T03:53:44.195Z,62.40
2022-08-24T03:56:13.579Z,63.13
2022-08-24T03:58:42.928Z,63.19
2022-08-24T04:01:12.456Z,62.44
2022-08-24T04:03:43.255Z,63.12
2022-08-24T04:06:12.119Z,62.78
2022-08-24T04:08:40.447Z,63.31
2022-08-24T04:11:13.406Z,63.67
2022-08-24T04:13:41.277Z,64.40
2022-08-24T04:16:10.779Z,65.06
2022-08-24T04:18:38.555Z,65.11
2022-08-24T04:21:07.083Z,65.60
2022-08-24T04:23:46.843Z,66.05
2022-08-24T04:26:28.759Z,66.48
2022-08-24T04:29:08.249Z,66.07
2022-08-24T04:31:37.995Z,66.26
2022-08-24T04:34:06.140Z,66.11
2022-08-24T04:36:36.193Z,65.02
2022-08-24T04:39:05.265Z,64.81
2022-08-24T04:41:34.768Z,64.79
2022-08-24T04:44:04.614Z,64.67
2022-08-24T04:46:32.365Z,64.52
2022-08-24T04:49:00.442Z,64.54
2022-08-24T04:51:36.566Z,65.07
2022-08-24T04:54:05.221Z,66.60
2022-08-24T04:56:37.067Z,68.10
2022-08-24T04:59:05.465Z,67.79
2022-08-24T05:01:33.635Z,67.69
2022-08-24T05:04:03.062Z,67.81
2022-08-24T05:06:32.308Z,70.27
2022-08-24T05:09:04.347Z,70.72
2022-08-24T05:11:32.406Z,71.88
2022-08-24T05:14:03.104Z,71.12
2022-08-24T05:16:32.376Z,73.47
2022-08-24T05:19:00.557Z,72.47
2022-08-24T05:21:28.399Z,73.91
2022-08-24T05:23:56.201Z,74.14
2022-08-24T05:26:26.012Z,73.30
2022-08-24T05:28:56.000Z,74.49
2022-08-24T05:31:27.603Z,76.13
2022-08-24T05:33:57.019Z,75.22
2022-08-24T05:36:29.231Z,76.53
2022-08-24T05:38:58.814Z,75.04
2022-08-24T05:41:27.146Z,76.79
2022-08-24T05:43:55.320Z,76.75
2022-08-24T05:46:23.072Z,76.52
2022-08-24T05:48:52.589Z,78.37
2022-08-24T05:51:21.691Z,79.12
2022-08-24T05:53:49.497Z,79.25
2022-08-24T05:56:18.868Z,79.86
2022-08-24T05:58:47.278Z,80.71
2022-08-24T06:01:16.947Z,81.00
2022-08-24T06:03:45.227Z,80.09
2022-08-24T06:06:15.596Z,79.00
2022-08-24T06:08:45.664Z,79.20
2022-08-24T06:11:17.113Z,78.96
2022-08-24T06:13:44.850Z,79.73
2022-08-24T06:16:22.068Z,80.90
2022-08-24T06:18:50.684Z,81.03
2022-08-24T06:21:22.083Z,81.69
2022-08-24T06:23:51.007Z,80.70
2022-08-24T06:26:37.949Z,79.52
2022-08-24T06:29:06.219Z,79.53
2022-08-24T06:31:39.955Z,79.75
2022-08-24T06:34:08.067Z,79.27
2022-08-24T06:36:37.160Z,79.31
2022-08-24T06:39:08.828Z,78.58
2022-08-24T06:41:38.392Z,80.79
2022-08-24T06:44:09.915Z,81.51
2022-08-24T06:46:37.616Z,82.11
2022-08-24T06:49:05.593Z,82.53
2022-08-24T06:51:33.484Z,83.57
2022-08-24T06:54:04.113Z,82.61
2022-08-24T06:56:31.865Z,81.31
2022-08-24T06:59:03.165Z,82.05
2022-08-24T07:01:31.214Z,81.26
2022-08-24T07:03:59.150Z,82.25
2022-08-24T07:06:27.300Z,80.69
2022-08-24T07:08:56.437Z,80.75
2022-08-24T07:11:25.591Z,80.90
2022-08-24T07:13:53.305Z,81.99
2022-08-24T07:16:22.099Z,82.41
2022-08-24T07:18:50.807Z,82.34
2022-08-24T07:21:19.365Z,82.37
2022-08-24T07:23:47.227Z,82.15
2022-08-24T07:26:21.568Z,82.63
2022-08-24T07:28:51.531Z,81.71
2022-08-24T07:31:20.933Z,81.48
2022-08-24T07:33:48.885Z,81.02
2022-08-24T07:36:22.570Z,81.17
2022-08-24T07:38:52.042Z,80.92
2022-08-24T07:41:40.515Z,81.54
2022-08-24T07:44:09.652Z,80.24
2022-08-24T07:46:37.599Z,79.44
2022-08-24T07:49:12.608Z,78.45
2022-08-24T07:51:48.496Z,77.78
2022-08-24T07:54:16.564Z,78.86
2022-08-24T07:56:44.350Z,78.59
2022-08-24T07:59:13.754Z,77.91
2022-08-24T08:01:42.187Z,76.79
2022-08-24T08:04:10.453Z,76.92
2022-08-24T08:06:38.256Z,76.17
2022-08-24T08:09:06.559Z,76.25
2022-08-24T08:11:35.086Z,75.36
2022-08-24T08:14:04.805Z,74.88
2022-08-24T08:16:33.971Z,75.11
2022-08-24T08:19:16.063Z,75.15
2022-08-24T08:22:02.995Z,74.51
2022-08-24T08:24:30.719Z,73.41
2022-08-24T08:26:59.212Z,73.70
2022-08-24T08:29:27.477Z,73.51
2022-08-24T08:31:56.535Z,71.25
2022-08-24T08:34:24.313Z,72.01
2022-08-24T08:36:52.380Z,71.50
2022-08-24T08:39:22.491Z,72.28
2022-08-24T08:42:20.047Z,71.68
2022-08-24T08:44:54.192Z,70.65
2022-08-24T08:47:49.367Z,69.32
2022-08-24T08:50:19.926Z,70.01
2022-08-24T08:53:17.549Z,70.12
2022-08-24T08:55:53.372Z,69.62
2022-08-24T08:58:57.327Z,70.15
2022-08-24T09:01:33.067Z,68.47
2022-08-24T09:04:21.073Z,67.57
2022-08-24T09:07:04.343Z,68.00
2022-08-24T09:09:44.939Z,67.50
2022-08-24T09:12:18.927Z,66.69
2022-08-24T09:15:12.413Z,66.00
2022-08-24T09:17:51.745Z,66.09
2022-08-24T09:20:32.921Z,67.05
2022-08-24T09:23:09.057Z,67.87
2022-08-24T09:25:43.103Z,67.36
2022-08-24T09:28:16.617Z,65.57
2022-08-24T09:31:18.542Z,64.03
2022-08-24T09:33:50.771Z,65.21
2022-08-24T09:36:31.008Z,64.54
2022-08-24T09:39:00.964Z,64.03
2022-08-24T09:41:50.036Z,65.21
2022-08-24T09:44:47.048Z,64.73
2022-08-24T09:47:29.730Z,63.81
2022-08-24T09:50:13.798Z,63.33
2022-08-24T09:53:39.516Z,63.41
2022-08-24T09:56:20.689Z,63.37
2022-08-24T09:59:06.354Z,63.46
2022-08-24T10:01:38.649Z,62.57
2022-08-24T10:04:21.018Z,62.28
2022-08-24T10:06:57.869Z,62.44
2022-08-24T10:09:44.648Z,60.95
2022-08-24T10:12:24.112Z,60.42
2022-08-24T10:14:56.241Z,61.76
2022-08-24T10:17:34.731Z,60.46
2022-08-24T10:20:13.700Z,60.29
2022-08-24T10:23:18.176Z,59.39
2022-08-24T10:26:04.450Z,60.29
2022-08-24T10:28:49.308Z,59.34
2022-08-24T10:31:20.618Z,58.99
2022-08-24T10:34:04.469Z,60.17
2022-08-24T10:36:43.780Z,59.55
2022-08-24T10:39:45.973Z,59.14
2022-08-24T10:42:56.825Z,58.73
2022-08-24T10:45:44.108Z,58.93
2022-08-24T10:48:37.167Z,58.90
2022-08-24T10:51:17.632Z,59.12
2022-08-24T10:53:49.632Z,59.51
2022-08-24T10:56:19.962Z,59.37
2022-08-24T10:59:13.912Z,59.35
2022-08-24T11:02:12.295Z,57.81
2022-08-24T11:04:41.600Z,59.24
2022-08-24T11:07:19.006Z,56.51
2022-08-24T11:09:51.569Z,56.96
2022-08-24T11:12:25.569Z,58.46
2022-08-24T11:14:54.190Z,58.03
2022-08-24T11:17:25.812Z,57.35
2022-08-24T11:19:53.834Z,58.18
2022-08-24T11:22:31.656Z,57.27
2022-08-24T11:25:02.652Z,56.86
2022-08-24T11:27:34.603Z,56.67
2022-08-24T11:30:07.502Z,56.29
2022-08-24T11:32:42.838Z,56.22
2022-08-24T11:35:20.970Z,56.14
2022-08-24T11:37:50.690Z,56.74
2022-08-24T11:40:20.508Z,55.04
2022-08-24T11:43:01.224Z,55.52
2022-08-24T11:45:35.629Z,55.35
2022-08-24T11:48:16.721Z,55.44
2022-08-24T11:50:49.858Z,54.76
2022-08-24T11:53:25.759Z,54.77
2022-08-24T11:56:04.345Z,54.46
2022-08-24T11:58:53.051Z,54.30
2022-08-24T12:01:24.506Z,55.42
2022-08-24T12:04:08.203Z,54.64
2022-08-24T12:06:44.656Z,55.18
2022-08-24T12:09:22.117Z,54.59
2022-08-24T12:11:54.636Z,54.87
2022-08-24T12:14:28.548Z,54.63
2022-08-24T12:16:59.489Z,54.87
2022-08-24T12:19:30.510Z,53.74
2022-08-24T12:22:00.508Z,54.45
2022-08-24T12:24:32.812Z,54.56
2022-08-24T12:27:04.376Z,54.23
2022-08-24T12:29:36.384Z,54.65
2022-08-24T12:32:06.361Z,54.99
2022-08-24T12:34:43.808Z,55.40
2022-08-24T12:37:17.121Z,54.71
2022-08-24T12:39:48.115Z,54.83
2022-08-24T12:42:21.056Z,53.71
2022-08-24T12:44:54.544Z,53.05
2022-08-24T12:47:26.245Z,53.49
2022-08-24T12:49:58.857Z,53.22
2022-08-24T12:52:50.564Z,52.89
2022-08-24T12:55:29.762Z,52.85
2022-08-24T12:58:30.899Z,53.19
2022-08-24T13:00:53.936Z,52.69
2022-08-24T13:03:26.821Z,53.22
2022-08-24T13:06:00.268Z,53.22
2022-08-24T13:08:38.187Z,53.75
2022-08-24T13:11:12.399Z,53.08
2022-08-24T13:13:44.144Z,52.84
2022-08-24T13:16:13.017Z,52.55
2022-08-24T13:19:19.177Z,52.54
2022-08-24T13:21:55.803Z,52.66
2022-08-24T13:25:00.382Z,52.87
2022-08-24T13:28:12.636Z,52.98
2022-08-24T13:31:04.197Z,53.08
2022-08-24T13:33:36.561Z,51.98
2022-08-24T13:36:09.301Z,53.06
2022-08-24T13:38:54.477Z,52.84
2022-08-24T13:41:34.565Z,53.28
2022-08-24T13:44:08.190Z,53.02
2022-08-24T13:46:47.057Z,53.00
2022-08-24T13:49:25.421Z,51.91
2022-08-24T13:51:57.178Z,51.74
2022-08-24T13:54:32.274Z,52.32
2022-08-24T13:57:25.530Z,52.23
2022-08-24T14:00:17.824Z,51.43
2022-08-24T14:02:56.830Z,51.86
2022-08-24T14:05:31.331Z,51.62
2022-08-24T14:08:11.254Z,50.85
2022-08-24T14:10:45.502Z,50.27
2022-08-24T14:13:26.854Z,50.64
2022-08-24T14:16:12.552Z,49.87
2022-08-24T14:18:50.518Z,49.91
2022-08-24T14:21:20.113Z,49.59
2022-08-24T14:23:52.414Z,48.83
2022-08-24T14:26:58.432Z,48.36
2022-08-24T14:29:35.321Z,48.77
2022-08-24T14:32:45.831Z,48.66
2022-08-24T14:35:24.074Z,48.59
2022-08-24T14:37:59.403Z,47.63
2022-08-24T14:40:34.751Z,48.50
2022-08-24T14:43:28.487Z,48.13
2022-08-24T14:46:07.038Z,48.21
2022-08-24T14:48:41.127Z,48.11
2022-08-24T14:51:14.144Z,47.74
2022-08-24T14:53:50.940Z,47.84
2022-08-24T14:56:25.016Z,47.51
2022-08-24T14:58:59.936Z,48.01
2022-08-24T15:01:44.659Z,48.11
2022-08-24T15:04:38.011Z,47.72
2022-08-24T15:07:25.236Z,47.28
2022-08-24T15:09:53.818Z,47.01
2022-08-24T15:12:30.536Z,47.34
2022-08-24T15:15:05.300Z,48.04
2022-08-24T15:17:43.524Z,48.10
2022-08-24T15:20:19.808Z,46.83
2022-08-24T15:22:51.524Z,46.70
2022-08-24T15:25:29.151Z,46.11
2022-08-24T15:28:08.738Z,47.01
2022-08-24T15:30:41.224Z,47.89
2022-08-24T15:33:15.976Z,47.93
2022-08-24T15:35:47.913Z,47.97
2022-08-24T15:38:22.199Z,48.14
2022-08-24T15:40:52.934Z,47.88
2022-08-24T15:43:20.828Z,47.39
2022-08-24T15:45:52.070Z,47.92
2022-08-24T15:48:23.887Z,48.07
2022-08-24T15:50:52.696Z,47.64
2022-08-24T15:53:31.066Z,47.70
2022-08-24T15:56:03.037Z,46.82
2022-08-24T15:58:34.736Z,46.90
2022-08-24T16:01:39.054Z,47.22
2022-08-24T16:04:09.001Z,47.15
2022-08-24T16:06:39.784Z,46.71
2022-08-24T16:09:11.610Z,46.98
2022-08-24T16:11:42.626Z,46.97
2022-08-24T16:14:13.967Z,47.06
2022-08-24T16:16:46.139Z,46.79
2022-08-24T16:19:24.060Z,46.81
2022-08-24T16:21:55.905Z,46.89
2022-08-24T16:24:33.246Z,47.59
2022-08-24T16:27:09.910Z,48.08
2022-08-24T16:30:05.104Z,47.54
2022-08-24T16:32:53.785Z,47.63
2022-08-24T16:35:22.995Z,48.23
2022-08-24T16:37:51.988Z,48.54
2022-08-24T16:40:20.038Z,48.32
2022-08-24T16:42:48.252Z,48.65
2022-08-24T16:45:18.327Z,48.96
2022-08-24T16:47:48.198Z,48.70
2022-08-24T16:50:17.755Z,49.27
2022-08-24T16:52:45.517Z,49.44
2022-08-24T16:55:14.508Z,49.47
2022-08-24T16:57:42.959Z,49.80
2022-08-24T17:00:16.038Z,49.84
2022-08-24T17:02:44.637Z,50.01
2022-08-24T17:05:13.895Z,49.94
2022-08-24T17:07:41.717Z,49.97
2022-08-24T17:10:11.771Z,50.37
2022-08-24T17:12:39.624Z,50.33
2022-08-24T17:15:09.138Z,50.03
2022-08-24T17:17:37.032Z,50.09
2022-08-24T17:20:09.303Z,50.14
2022-08-24T17:22:38.607Z,49.92
2022-08-24T17:25:06.607Z,49.52
2022-08-24T17:27:34.840Z,49.30
2022-08-24T17:30:06.255Z,49.18
2022-08-24T17:32:34.211Z,49.27
2022-08-24T17:35:03.292Z,49.55
2022-08-24T17:37:31.135Z,49.18
2022-08-24T17:40:00.450Z,48.86
2022-08-24T17:42:49.707Z,49.62
2022-08-24T17:45:16.349Z,49.24
2022-08-24T17:47:44.583Z,49.45
2022-08-24T17:50:13.180Z,49.56
2022-08-24T17:52:41.604Z,50.13
2022-08-24T17:55:12.981Z,50.76
2022-08-24T17:57:44.508Z,50.08
2022-08-24T18:00:15.461Z,50.44
2022-08-24T18:02:43.171Z,50.27
2022-08-24T18:05:14.259Z,50.42
2022-08-24T18:07:52.985Z,50.05
2022-08-24T18:10:25.290Z,50.69
2022-08-24T18:12:53.422Z,50.90
2022-08-24T18:15:21.193Z,51.15
2022-08-24T18:17:52.623Z,50.46
2022-08-24T18:20:22.739Z,51.03
2022-08-24T18:22:52.734Z,51.31
2022-08-24T18:25:23.966Z,51.17
2022-08-24T18:27:54.825Z,50.96
2022-08-24T18:30:25.264Z,51.72
2022-08-24T18:32:56.945Z,51.33
2022-08-24T18:35:25.153Z,51.62
2022-08-24T18:37:52.905Z,51.38
2022-08-24T18:40:21.760Z,51.47
2022-08-24T18:42:52.171Z,51.54
2022-08-24T18:45:20.169Z,51.89
2022-08-24T18:47:53.191Z,51.97
2022-08-24T18:50:21.860Z,52.21
2022-08-24T18:52:49.669Z,51.98
2022-08-24T18:55:18.122Z,52.18
2022-08-24T18:57:45.856Z,51.83
2022-08-24T19:00:16.101Z,52.04
2022-08-24T19:02:43.883Z,52.07
2022-08-24T19:05:14.605Z,52.21
2022-08-24T19:07:44.405Z,52.57
2022-08-24T19:10:14.119Z,52.89
2022-08-24T19:12:46.839Z,52.46
2022-08-24T19:15:34.664Z,52.48
2022-08-24T19:18:05.474Z,52.28
2022-08-24T19:20:34.208Z,52.73
2022-08-24T19:23:08.568Z,52.80
2022-08-24T19:25:38.418Z,53.33
2022-08-24T19:28:07.129Z,52.97
2022-08-24T19:30:39.777Z,52.66
2022-08-24T19:33:13.290Z,52.55
2022-08-24T19:35:42.199Z,52.83
2022-08-24T19:38:09.945Z,52.90
2022-08-24T19:40:39.060Z,52.61
2022-08-24T19:43:08.471Z,52.90
2022-08-24T19:45:55.793Z,53.43
2022-08-24T19:48:24.460Z,53.54
2022-08-24T19:50:53.308Z,53.60
2022-08-24T19:53:21.079Z,53.03
2022-08-24T19:55:50.303Z,53.60
2022-08-24T19:58:23.826Z,53.84
2022-08-24T20:00:57.537Z,53.43
2022-08-24T20:03:25.361Z,53.63
2022-08-24T20:05:53.175Z,54.04
2022-08-24T20:08:21.783Z,53.73
2022-08-24T20:10:49.859Z,53.65
2022-08-24T20:13:17.683Z,53.68
2022-08-24T20:15:45.831Z,54.12
2022-08-24T20:18:15.580Z,53.97
2022-08-24T20:20:44.456Z,54.06
2022-08-24T20:23:14.134Z,54.34
2022-08-24T20:25:41.851Z,54.48
2022-08-24T20:28:28.874Z,54.72
2022-08-24T20:30:57.767Z,55.04
2022-08-24T20:33:27.902Z,55.08
2022-08-24T20:35:57.295Z,55.01
2022-08-24T20:38:25.500Z,54.97
2022-08-24T20:40:57.173Z,55.12
2022-08-24T20:43:24.983Z,55.08
2022-08-24T20:45:53.063Z,55.13
2022-08-24T20:48:30.194Z,54.95
2022-08-24T20:50:58.211Z,55.41
2022-08-24T20:53:26.692Z,54.93
2022-08-24T20:55:56.756Z,55.65
2022-08-24T20:58:24.698Z,55.80
2022-08-24T21:00:52.426Z,55.46
2022-08-24T21:03:20.213Z,55.22
2022-08-24T21:05:52.158Z,55.60
2022-08-24T21:08:20.235Z,55.48
2022-08-24T21:10:48.359Z,55.68
2022-08-24T21:13:16.085Z,55.36
2022-08-24T21:15:43.962Z,55.69
2022-08-24T21:18:12.136Z,55.93
2022-08-24T21:20:44.488Z,55.84
2022-08-24T21:23:27.351Z,56.22
2022-08-24T21:25:55.105Z,56.33
2022-08-24T21:28:23.116Z,55.88
2022-08-24T21:30:50.833Z,56.08
2022-08-24T21:33:36.327Z,56.19
2022-08-24T21:36:04.608Z,56.46
2022-08-24T21:38:33.666Z,56.29
2022-08-24T21:41:02.967Z,56.25
2022-08-24T21:43:32.531Z,56.78
2022-08-24T21:46:05.322Z,56.37
2022-08-24T21:48:33.052Z,56.33
2022-08-24T21:51:00.789Z,56.56
2022-08-24T21:53:28.821Z,57.94
2022-08-24T21:55:58.081Z,57.23
2022-08-24T21:58:26.199Z,56.93
2022-08-24T22:00:54.234Z,57.27
2022-08-24T22:03:31.637Z,58.13
2022-08-24T22:06:05.527Z,58.02
2022-08-24T22:08:38.196Z,58.71
2022-08-24T22:11:07.781Z,58.49
2022-08-24T22:13:35.670Z,58.73
2022-08-24T22:16:04.221Z,58.76
2022-08-24T22:18:32.444Z,59.62
2022-08-24T22:21:00.224Z,59.84
2022-08-24T22:23:29.689Z,60.31
2022-08-24T22:25:57.373Z,59.95
2022-08-24T22:28:26.435Z,60.18
2022-08-24T22:30:54.410Z,60.44
2022-08-24T22:33:22.580Z,60.37
2022-08-24T22:35:51.676Z,60.53
2022-08-24T22:38:19.937Z,60.78
2022-08-24T22:40:47.856Z,61.31
2022-08-24T22:43:15.735Z,61.41
2022-08-24T22:45:44.755Z,62.07
2022-08-24T22:48:12.495Z,62.06
2022-08-24T22:50:43.759Z,62.43
2022-08-24T22:53:11.496Z,61.44
2022-08-24T22:55:39.248Z,62.70
2022-08-24T22:58:07.007Z,62.89
2022-08-24T23:00:35.471Z,63.14
2022-08-24T23:03:04.770Z,63.72
2022-08-24T23:05:32.580Z,62.93
2022-08-24T23:08:00.266Z,64.67
2022-08-24T23:10:28.407Z,64.04
2022-08-24T23:12:56.125Z,63.75
2022-08-24T23:15:23.908Z,65.39
2022-08-24T23:17:54.076Z,64.61
2022-08-24T23:20:22.252Z,65.55
2022-08-24T23:22:50.529Z,63.57
2022-08-24T23:25:18.324Z,65.20
2022-08-24T23:27:49.435Z,65.22
2022-08-24T23:30:17.876Z,65.05
2022-08-24T23:32:46.120Z,65.83
2022-08-24T23:35:14.561Z,65.57
2022-08-24T23:37:43.576Z,64.48
2022-08-24T23:40:12.382Z,64.03
2022-08-24T23:42:40.163Z,64.14
2022-08-24T23:45:11.883Z,64.90
2022-08-24T23:47:40.947Z,64.90
2022-08-24T23:50:11.132Z,65.35
2022-08-24T23:52:39.992Z,66.59
2022-08-24T23:55:21.006Z,68.22
2022-08-24T23:57:50.922Z,66.93
