createdAt,value
2022-08-20T00:02:12.938Z,24.40
2022-08-20T00:04:41.189Z,24.20
2022-08-20T00:07:10.389Z,24.30
2022-08-20T00:09:38.341Z,24.30
2022-08-20T00:12:07.073Z,24.20
2022-08-20T00:14:35.800Z,24.20
2022-08-20T00:17:04.082Z,24.30
2022-08-20T00:24:29.940Z,24.30
2022-08-20T00:26:57.785Z,24.30
2022-08-20T00:29:28.937Z,24.20
2022-08-20T00:31:56.839Z,24.20
2022-08-20T00:34:24.946Z,24.20
2022-08-20T00:36:52.755Z,24.10
2022-08-20T00:41:51.869Z,24.10
2022-08-20T00:44:22.800Z,24.10
2022-08-20T00:46:52.073Z,24.00
2022-08-20T00:49:24.615Z,24.00
2022-08-20T00:51:58.508Z,24.00
2022-08-20T00:54:31.325Z,23.90
2022-08-20T00:57:05.010Z,23.90
2022-08-20T00:59:37.181Z,23.90
2022-08-20T01:02:07.569Z,23.90
2022-08-20T01:04:36.787Z,23.90
2022-08-20T01:07:06.471Z,23.90
2022-08-20T01:09:57.834Z,23.90
2022-08-20T01:12:25.730Z,23.80
2022-08-20T01:14:54.027Z,23.80
2022-08-20T01:17:25.422Z,23.80
2022-08-20T01:19:58.476Z,23.80
2022-08-20T01:22:49.438Z,23.80
2022-08-20T01:25:23.979Z,23.80
2022-08-20T01:27:55.565Z,23.80
2022-08-20T01:30:25.228Z,23.80
2022-08-20T01:35:22.616Z,23.80
2022-08-20T01:37:50.519Z,23.80
2022-08-20T01:40:36.529Z,23.80
2022-08-20T01:43:06.437Z,23.80
2022-08-20T01:48:05.444Z,23.90
2022-08-20T01:50:36.920Z,23.90
2022-08-20T01:53:13.654Z,23.90
2022-08-20T01:55:41.678Z,23.90
2022-08-20T01:58:11.318Z,23.90
2022-08-20T02:00:39.421Z,23.90
2022-08-20T02:03:07.694Z,23.90
2022-08-20T02:05:36.545Z,23.90
2022-08-20T02:08:05.766Z,24.00
2022-08-20T02:10:34.302Z,24.00
2022-08-20T02:13:05.203Z,23.90
2022-08-20T02:15:39.700Z,23.90
2022-08-20T02:18:08.813Z,23.90
2022-08-20T02:20:37.574Z,24.00
2022-08-20T02:23:07.283Z,23.90
2022-08-20T02:25:38.685Z,24.00
2022-08-20T02:28:10.417Z,24.00
2022-08-20T02:30:42.103Z,23.90
2022-08-20T02:33:13.240Z,23.90
2022-08-20T02:35:42.947Z,23.90
2022-08-20T02:38:11.938Z,24.00
2022-08-20T02:40:40.812Z,24.00
2022-08-20T02:43:08.677Z,24.00
2022-08-20T02:45:37.177Z,23.90
2022-08-20T02:48:06.749Z,23.90
2022-08-20T02:50:34.705Z,23.90
2022-08-20T02:53:02.600Z,24.00
2022-08-20T02:55:30.413Z,23.90
2022-08-20T02:57:59.855Z,23.90
2022-08-20T03:00:28.850Z,23.90
2022-08-20T03:03:00.349Z,23.90
2022-08-20T03:05:29.638Z,23.90
2022-08-20T03:10:28.910Z,23.90
2022-08-20T03:12:56.827Z,23.90
2022-08-20T03:15:24.693Z,23.80
2022-08-20T03:17:52.661Z,23.80
2022-08-20T03:20:23.788Z,23.80
2022-08-20T03:22:53.561Z,23.70
2022-08-20T03:25:21.815Z,23.70
2022-08-20T03:27:54.365Z,23.70
2022-08-20T03:30:23.767Z,23.60
2022-08-20T03:32:51.805Z,23.60
2022-08-20T03:35:22.207Z,23.60
2022-08-20T03:37:50.964Z,23.60
2022-08-20T03:40:23.135Z,23.70
2022-08-20T03:42:52.592Z,23.60
2022-08-20T03:45:21.577Z,23.70
2022-08-20T03:47:51.601Z,23.60
2022-08-20T03:50:23.673Z,23.60
2022-08-20T03:52:52.064Z,23.60
2022-08-20T03:55:23.345Z,23.60
2022-08-20T03:57:53.438Z,23.50
2022-08-20T04:00:24.852Z,23.50
2022-08-20T04:02:52.686Z,23.50
2022-08-20T04:05:21.013Z,23.50
2022-08-20T04:07:49.141Z,23.50
2022-08-20T04:10:16.974Z,23.50
2022-08-20T04:12:53.078Z,23.50
2022-08-20T04:15:24.357Z,23.40
2022-08-20T04:17:52.741Z,23.40
2022-08-20T04:20:26.090Z,23.40
2022-08-20T04:22:59.031Z,23.40
2022-08-20T04:28:25.584Z,23.40
2022-08-20T04:30:53.685Z,23.40
2022-08-20T04:33:33.520Z,23.40
2022-08-20T04:36:02.824Z,23.50
2022-08-20T04:38:50.573Z,23.50
2022-08-20T04:43:54.706Z,23.40
2022-08-20T04:46:25.683Z,23.40
2022-08-20T04:48:54.173Z,23.40
2022-08-20T04:51:24.340Z,23.40
2022-08-20T04:53:54.199Z,23.40
2022-08-20T04:56:24.166Z,23.40
2022-08-20T04:58:55.119Z,23.40
2022-08-20T05:01:24.168Z,23.50
2022-08-20T05:03:54.631Z,23.50
2022-08-20T05:06:24.640Z,23.40
2022-08-20T05:08:53.290Z,23.40
2022-08-20T05:11:36.049Z,23.40
2022-08-20T05:14:08.532Z,23.40
2022-08-20T05:16:38.939Z,23.40
2022-08-20T05:19:08.646Z,23.40
2022-08-20T05:21:37.062Z,23.40
2022-08-20T05:24:05.549Z,23.40
2022-08-20T05:26:34.355Z,23.40
2022-08-20T05:29:04.739Z,23.40
2022-08-20T05:31:34.838Z,23.50
2022-08-20T05:34:03.202Z,23.50
2022-08-20T05:36:31.096Z,23.50
2022-08-20T05:38:59.293Z,23.50
2022-08-20T05:41:30.283Z,23.50
2022-08-20T05:44:00.623Z,23.50
2022-08-20T05:46:31.119Z,23.40
2022-08-20T05:49:01.240Z,23.40
2022-08-20T05:51:29.320Z,23.40
2022-08-20T05:53:59.021Z,23.50
2022-08-20T05:56:30.378Z,23.60
2022-08-20T05:59:00.374Z,23.60
2022-08-20T06:01:28.443Z,23.60
2022-08-20T06:04:13.770Z,23.50
2022-08-20T06:06:45.951Z,23.40
2022-08-20T06:09:15.237Z,23.40
2022-08-20T06:11:43.192Z,23.30
2022-08-20T06:14:11.059Z,23.30
2022-08-20T06:16:39.040Z,23.30
2022-08-20T06:19:11.248Z,23.20
2022-08-20T06:21:39.757Z,23.20
2022-08-20T06:24:09.806Z,23.10
2022-08-20T06:26:38.380Z,23.10
2022-08-20T06:29:07.514Z,23.10
2022-08-20T06:31:39.739Z,23.10
2022-08-20T06:34:08.218Z,23.10
2022-08-20T06:36:36.037Z,23.10
2022-08-20T06:39:03.941Z,23.10
2022-08-20T06:41:35.815Z,23.20
2022-08-20T06:44:04.646Z,23.20
2022-08-20T06:46:33.035Z,23.20
2022-08-20T06:49:00.893Z,23.20
2022-08-20T06:51:29.361Z,23.30
2022-08-20T06:53:57.287Z,23.30
2022-08-20T06:56:25.365Z,23.40
2022-08-20T06:58:54.552Z,23.40
2022-08-20T07:01:22.493Z,23.40
2022-08-20T07:03:54.420Z,23.40
2022-08-20T07:06:25.326Z,23.50
2022-08-20T07:08:53.361Z,23.50
2022-08-20T07:11:27.326Z,23.40
2022-08-20T07:13:58.651Z,23.40
2022-08-20T07:16:27.114Z,23.40
2022-08-20T07:18:55.039Z,23.40
2022-08-20T07:21:22.835Z,23.50
2022-08-20T07:23:50.857Z,23.40
2022-08-20T07:26:18.967Z,23.40
2022-08-20T07:28:47.682Z,23.50
2022-08-20T07:31:35.328Z,23.40
2022-08-20T07:34:04.062Z,23.40
2022-08-20T07:36:32.973Z,23.30
2022-08-20T07:39:05.959Z,23.30
2022-08-20T07:41:34.653Z,23.20
2022-08-20T07:44:02.862Z,23.20
2022-08-20T07:46:32.288Z,23.20
2022-08-20T07:49:00.663Z,23.20
2022-08-20T07:51:29.497Z,23.20
2022-08-20T07:54:00.010Z,23.30
2022-08-20T07:56:27.990Z,23.40
2022-08-20T07:58:59.027Z,23.40
2022-08-20T08:01:30.342Z,23.30
2022-08-20T08:04:00.608Z,23.10
2022-08-20T08:06:31.282Z,23.10
2022-08-20T08:09:02.689Z,23.10
2022-08-20T08:11:31.343Z,23.20
2022-08-20T08:14:00.707Z,23.50
2022-08-20T08:16:31.009Z,23.40
2022-08-20T08:19:02.039Z,23.40
2022-08-20T08:21:31.084Z,23.40
2022-08-20T08:23:59.047Z,23.40
2022-08-20T08:26:28.729Z,23.50
2022-08-20T08:28:58.076Z,23.60
2022-08-20T08:31:26.497Z,23.70
2022-08-20T08:33:54.420Z,23.80
2022-08-20T08:38:56.452Z,24.20
2022-08-20T08:41:31.235Z,24.30
2022-08-20T08:44:07.674Z,24.50
2022-08-20T08:46:42.281Z,24.60
2022-08-20T08:49:13.688Z,24.70
2022-08-20T08:51:48.538Z,24.80
2022-08-20T08:54:18.298Z,24.80
2022-08-20T08:56:49.597Z,24.90
2022-08-20T08:59:19.784Z,24.90
2022-08-20T09:01:55.063Z,25.00
2022-08-20T09:04:31.774Z,25.10
2022-08-20T09:07:04.372Z,25.20
2022-08-20T09:09:36.858Z,25.20
2022-08-20T09:12:08.100Z,25.10
2022-08-20T09:14:36.483Z,25.20
2022-08-20T09:17:05.084Z,25.10
2022-08-20T09:19:32.939Z,24.90
2022-08-20T09:22:09.160Z,24.80
2022-08-20T09:24:37.002Z,24.80
2022-08-20T09:27:04.945Z,24.80
2022-08-20T09:29:33.153Z,24.80
2022-08-20T09:32:09.220Z,23.90
2022-08-20T09:34:38.497Z,24.70
2022-08-20T09:37:07.808Z,24.60
2022-08-20T09:39:35.842Z,24.60
2022-08-20T09:42:11.491Z,24.60
2022-08-20T09:44:39.732Z,24.50
2022-08-20T09:47:07.701Z,24.40
2022-08-20T09:49:37.175Z,24.40
2022-08-20T09:52:08.645Z,24.40
2022-08-20T09:54:38.323Z,24.50
2022-08-20T09:57:09.969Z,24.90
2022-08-20T09:59:38.334Z,24.90
2022-08-20T10:02:06.689Z,25.20
2022-08-20T10:04:34.609Z,25.40
2022-08-20T10:07:02.531Z,25.50
2022-08-20T10:09:31.653Z,25.70
2022-08-20T10:11:59.526Z,25.90
2022-08-20T10:14:27.301Z,26.00
2022-08-20T10:16:59.220Z,26.00
2022-08-20T10:19:31.233Z,26.00
2022-08-20T10:22:00.108Z,26.00
2022-08-20T10:24:28.866Z,26.00
2022-08-20T10:27:00.039Z,26.00
2022-08-20T10:29:29.433Z,26.00
2022-08-20T10:31:58.179Z,26.00
2022-08-20T10:34:26.608Z,25.90
2022-08-20T10:36:54.435Z,25.80
2022-08-20T10:39:22.301Z,25.80
2022-08-20T10:41:50.099Z,25.80
2022-08-20T10:44:19.260Z,25.80
2022-08-20T10:46:49.288Z,25.70
2022-08-20T10:49:21.354Z,25.70
2022-08-20T10:51:49.661Z,25.60
2022-08-20T10:54:17.540Z,25.60
2022-08-20T10:56:45.337Z,25.70
2022-08-20T10:59:13.337Z,25.70
2022-08-20T11:01:42.657Z,25.80
2022-08-20T11:04:10.500Z,25.90
2022-08-20T11:06:38.395Z,25.70
2022-08-20T11:09:06.282Z,26.00
2022-08-20T11:11:37.802Z,26.00
2022-08-20T11:14:05.616Z,26.00
2022-08-20T11:16:33.561Z,26.10
2022-08-20T11:19:02.696Z,26.10
2022-08-20T11:21:30.957Z,26.20
2022-08-20T11:24:02.744Z,26.50
2022-08-20T11:26:31.032Z,26.60
2022-08-20T11:28:58.867Z,26.60
2022-08-20T11:31:26.941Z,26.50
2022-08-20T11:33:54.848Z,26.50
2022-08-20T11:36:26.290Z,26.40
2022-08-20T11:38:54.504Z,26.40
2022-08-20T11:41:22.308Z,26.40
2022-08-20T11:44:10.488Z,26.50
2022-08-20T11:46:38.412Z,26.80
2022-08-20T11:49:06.382Z,26.90
2022-08-20T11:51:49.543Z,27.00
2022-08-20T11:54:18.070Z,27.10
2022-08-20T11:56:46.270Z,27.00
2022-08-20T11:59:14.528Z,27.00
2022-08-20T12:01:42.347Z,27.00
2022-08-20T12:04:30.153Z,27.10
2022-08-20T12:07:11.139Z,27.00
2022-08-20T12:09:41.881Z,27.00
2022-08-20T12:12:19.298Z,27.00
2022-08-20T12:14:47.373Z,27.00
2022-08-20T12:17:21.287Z,27.10
2022-08-20T12:19:49.279Z,27.10
2022-08-20T12:22:24.985Z,27.20
2022-08-20T12:24:53.855Z,27.20
2022-08-20T12:27:23.827Z,27.20
2022-08-20T12:29:53.256Z,27.10
2022-08-20T12:32:22.105Z,27.20
2022-08-20T12:34:50.482Z,27.20
2022-08-20T12:37:21.953Z,27.40
2022-08-20T12:39:53.498Z,27.40
2022-08-20T12:42:22.849Z,27.60
2022-08-20T12:44:50.981Z,27.60
2022-08-20T12:47:22.105Z,27.60
2022-08-20T12:49:53.287Z,27.70
2022-08-20T12:52:25.399Z,27.70
2022-08-20T12:54:53.780Z,27.90
2022-08-20T12:57:28.175Z,28.20
2022-08-20T12:59:56.519Z,28.40
2022-08-20T13:02:27.341Z,28.30
2022-08-20T13:04:55.200Z,28.30
2022-08-20T13:07:27.089Z,28.40
2022-08-20T13:09:55.572Z,28.40
2022-08-20T13:12:23.423Z,28.50
2022-08-20T13:14:51.277Z,28.70
2022-08-20T13:17:20.301Z,28.80
2022-08-20T13:20:01.427Z,28.70
2022-08-20T13:22:30.603Z,28.80
2022-08-20T13:24:58.346Z,28.80
2022-08-20T13:27:26.228Z,28.70
2022-08-20T13:29:58.589Z,28.70
2022-08-20T13:32:27.365Z,28.80
2022-08-20T13:34:55.382Z,28.80
2022-08-20T13:37:25.994Z,28.80
2022-08-20T13:39:55.996Z,28.60
2022-08-20T13:42:23.839Z,28.50
2022-08-20T13:44:51.718Z,28.40
2022-08-20T13:47:22.446Z,28.40
2022-08-20T13:49:57.073Z,28.40
2022-08-20T13:52:26.021Z,28.40
2022-08-20T13:54:55.359Z,28.50
2022-08-20T13:57:24.735Z,28.60
2022-08-20T13:59:54.644Z,28.60
2022-08-20T14:02:22.619Z,28.60
2022-08-20T14:04:51.811Z,28.60
2022-08-20T14:07:22.337Z,28.70
2022-08-20T14:09:53.865Z,28.70
2022-08-20T14:12:23.572Z,28.80
2022-08-20T14:14:52.448Z,28.80
2022-08-20T14:17:24.413Z,28.90
2022-08-20T14:19:56.658Z,28.90
2022-08-20T14:22:28.049Z,29.00
2022-08-20T14:24:56.278Z,29.10
2022-08-20T14:27:30.669Z,29.30
2022-08-20T14:29:59.640Z,29.40
2022-08-20T14:32:27.807Z,29.40
2022-08-20T14:34:58.058Z,29.30
2022-08-20T14:37:27.553Z,28.90
2022-08-20T14:39:57.842Z,28.90
2022-08-20T14:42:28.689Z,28.90
2022-08-20T14:44:57.126Z,28.80
2022-08-20T14:47:27.626Z,28.70
2022-08-20T14:49:59.451Z,28.70
2022-08-20T14:52:28.357Z,28.60
2022-08-20T14:54:56.623Z,28.60
2022-08-20T14:57:24.647Z,28.60
2022-08-20T14:59:54.963Z,28.80
2022-08-20T15:02:23.127Z,29.00
2022-08-20T15:04:52.273Z,29.20
2022-08-20T15:07:25.175Z,29.40
2022-08-20T15:09:54.169Z,29.60
2022-08-20T15:12:22.464Z,29.70
2022-08-20T15:14:50.443Z,30.00
2022-08-20T15:17:21.065Z,29.90
2022-08-20T15:19:48.868Z,30.00
2022-08-20T15:22:16.807Z,30.10
2022-08-20T15:24:44.726Z,30.20
2022-08-20T15:27:17.032Z,30.30
2022-08-20T15:29:47.292Z,30.40
2022-08-20T15:32:15.186Z,30.40
2022-08-20T15:34:44.663Z,30.40
2022-08-20T15:37:15.395Z,30.50
2022-08-20T15:39:44.429Z,30.50
2022-08-20T15:42:13.320Z,30.50
2022-08-20T15:44:42.209Z,30.50
2022-08-20T15:47:20.476Z,30.60
2022-08-20T15:49:51.866Z,30.60
2022-08-20T15:52:20.193Z,30.60
2022-08-20T15:54:48.953Z,30.50
2022-08-20T15:57:37.864Z,30.50
2022-08-20T16:00:13.525Z,30.50
2022-08-20T16:03:05.750Z,30.50
2022-08-20T16:05:49.351Z,30.50
2022-08-20T16:08:31.824Z,30.50
2022-08-20T16:11:06.480Z,30.50
2022-08-20T16:13:40.299Z,30.50
2022-08-20T16:16:15.162Z,30.60
2022-08-20T16:18:43.874Z,30.60
2022-08-20T16:21:16.215Z,30.60
2022-08-20T16:23:45.177Z,30.50
2022-08-20T16:26:33.009Z,30.60
2022-08-20T16:29:11.362Z,30.60
2022-08-20T16:31:46.102Z,30.70
2022-08-20T16:34:32.466Z,30.80
2022-08-20T16:37:10.130Z,30.90
2022-08-20T16:39:44.677Z,30.80
2022-08-20T16:42:19.442Z,30.90
2022-08-20T16:44:51.388Z,30.80
2022-08-20T16:49:54.598Z,30.60
2022-08-20T16:52:24.043Z,30.70
2022-08-20T16:54:52.042Z,30.70
2022-08-20T16:57:20.038Z,30.90
2022-08-20T17:00:07.883Z,31.10
2022-08-20T17:02:35.750Z,31.20
2022-08-20T17:05:06.788Z,31.20
2022-08-20T17:07:46.149Z,31.30
2022-08-20T17:10:19.886Z,31.50
2022-08-20T17:12:53.267Z,31.60
2022-08-20T17:17:51.209Z,31.50
2022-08-20T17:20:20.820Z,31.50
2022-08-20T17:22:53.920Z,31.70
2022-08-20T17:25:31.792Z,31.90
2022-08-20T17:28:00.939Z,31.90
2022-08-20T17:30:36.659Z,32.10
2022-08-20T17:33:08.877Z,32.50
2022-08-20T17:35:41.749Z,33.30
2022-08-20T17:38:32.274Z,33.30
2022-08-20T17:41:01.783Z,33.80
2022-08-20T17:43:32.347Z,34.10
2022-08-20T17:46:03.141Z,34.50
2022-08-20T17:48:37.207Z,34.70
2022-08-20T17:51:14.481Z,35.00
2022-08-20T17:53:47.499Z,35.10
2022-08-20T17:56:20.655Z,35.30
2022-08-20T17:58:54.945Z,35.30
2022-08-20T18:01:25.761Z,35.20
2022-08-20T18:03:54.279Z,35.20
2022-08-20T18:06:31.070Z,35.00
2022-08-20T18:09:05.467Z,35.00
2022-08-20T18:11:38.098Z,34.80
2022-08-20T18:14:32.374Z,34.60
2022-08-20T18:17:14.662Z,34.20
2022-08-20T18:20:24.981Z,34.00
2022-08-20T18:22:58.397Z,33.40
2022-08-20T18:25:36.513Z,32.00
2022-08-20T18:28:08.843Z,32.00
2022-08-20T18:30:47.380Z,31.20
2022-08-20T18:33:15.287Z,30.50
2022-08-20T18:35:46.349Z,29.40
2022-08-20T18:38:28.626Z,28.90
2022-08-20T18:41:17.230Z,28.80
2022-08-20T18:46:21.123Z,27.80
2022-08-20T18:48:58.730Z,27.60
2022-08-20T18:51:36.713Z,27.40
2022-08-20T18:54:05.335Z,27.20
2022-08-20T18:56:38.139Z,27.00
2022-08-20T18:59:11.555Z,26.90
2022-08-20T19:01:41.342Z,26.70
2022-08-20T19:04:21.928Z,26.60
2022-08-20T19:06:57.490Z,26.40
2022-08-20T19:09:55.300Z,26.30
2022-08-20T19:12:45.075Z,26.20
2022-08-20T19:15:16.541Z,26.10
2022-08-20T19:17:55.033Z,26.00
2022-08-20T19:20:26.175Z,25.90
2022-08-20T19:22:56.195Z,25.80
2022-08-20T19:25:28.746Z,25.60
2022-08-20T19:28:00.753Z,27.00
2022-08-20T19:30:37.284Z,25.60
2022-08-20T19:33:06.934Z,25.50
2022-08-20T19:35:35.636Z,25.40
2022-08-20T19:38:06.490Z,25.30
2022-08-20T19:40:39.289Z,25.30
2022-08-20T19:43:15.636Z,25.20
2022-08-20T19:45:48.520Z,25.20
2022-08-20T19:48:32.110Z,25.10
2022-08-20T19:51:09.525Z,25.10
2022-08-20T19:53:43.873Z,25.00
2022-08-20T19:56:14.648Z,25.00
2022-08-20T19:58:44.732Z,24.90
2022-08-20T20:01:20.987Z,24.90
2022-08-20T20:03:57.720Z,24.90
2022-08-20T20:08:58.344Z,24.80
2022-08-20T20:11:31.752Z,24.70
2022-08-20T20:14:07.568Z,24.70
2022-08-20T20:16:37.377Z,24.60
2022-08-20T20:22:13.388Z,24.50
2022-08-20T20:24:57.674Z,24.40
2022-08-20T20:27:29.680Z,24.40
2022-08-20T20:30:04.449Z,24.40
2022-08-20T20:32:33.811Z,24.40
2022-08-20T20:35:05.234Z,24.30
2022-08-20T20:37:49.814Z,24.30
2022-08-20T20:40:26.015Z,24.30
2022-08-20T20:43:06.472Z,24.20
2022-08-20T20:45:42.575Z,24.20
2022-08-20T20:48:21.233Z,24.20
2022-08-20T20:50:50.912Z,24.10
2022-08-20T20:53:51.252Z,24.10
2022-08-20T20:56:43.038Z,24.00
2022-08-20T20:59:12.188Z,24.00
2022-08-20T21:01:48.869Z,24.00
2022-08-20T21:04:18.152Z,23.90
2022-08-20T21:06:46.026Z,23.90
2022-08-20T21:09:14.481Z,23.90
2022-08-20T21:11:42.287Z,23.90
2022-08-20T21:14:10.112Z,23.80
2022-08-20T21:16:42.735Z,23.80
2022-08-20T21:19:11.619Z,23.70
2022-08-20T21:21:40.915Z,23.70
2022-08-20T21:24:12.345Z,23.60
2022-08-20T21:26:41.005Z,23.60
2022-08-20T21:29:10.627Z,23.50
2022-08-20T21:31:44.026Z,23.50
2022-08-20T21:34:12.917Z,23.50
2022-08-20T21:36:40.971Z,23.50
2022-08-20T21:39:09.384Z,23.50
2022-08-20T21:41:37.963Z,23.40
2022-08-20T21:44:11.983Z,23.40
2022-08-20T21:49:09.760Z,23.30
2022-08-20T21:51:37.759Z,23.40
2022-08-20T21:54:05.671Z,23.30
2022-08-20T21:56:34.590Z,23.20
2022-08-20T21:59:03.909Z,23.20
2022-08-20T22:01:33.114Z,23.20
2022-08-20T22:04:01.013Z,23.10
2022-08-20T22:06:31.262Z,23.20
2022-08-20T22:08:59.383Z,23.20
2022-08-20T22:11:27.830Z,23.10
2022-08-20T22:13:56.119Z,23.10
2022-08-20T22:16:24.459Z,23.10
2022-08-20T22:18:53.163Z,23.10
2022-08-20T22:21:24.211Z,23.10
2022-08-20T22:23:55.661Z,23.00
2022-08-20T22:26:27.434Z,23.00
2022-08-20T22:28:55.400Z,23.00
2022-08-20T22:31:29.596Z,23.00
2022-08-20T22:33:57.794Z,23.00
2022-08-20T22:36:26.457Z,23.00
2022-08-20T22:38:56.583Z,22.90
2022-08-20T22:41:25.034Z,22.90
2022-08-20T22:43:56.731Z,22.80
2022-08-20T22:46:26.927Z,22.90
2022-08-20T22:48:55.225Z,22.80
2022-08-20T22:51:27.720Z,22.80
2022-08-20T22:53:57.493Z,22.80
2022-08-20T22:56:25.573Z,22.70
2022-08-20T22:58:53.413Z,22.70
2022-08-20T23:01:21.639Z,22.70
2022-08-20T23:03:49.581Z,22.60
2022-08-20T23:06:17.544Z,22.60
2022-08-20T23:08:45.603Z,22.50
2022-08-20T23:11:15.270Z,22.50
2022-08-20T23:13:43.058Z,22.50
2022-08-20T23:16:10.962Z,22.50
2022-08-20T23:18:38.889Z,22.50
2022-08-20T23:21:07.160Z,22.40
2022-08-20T23:23:35.378Z,22.40
2022-08-20T23:26:03.395Z,22.40
2022-08-20T23:28:32.983Z,22.40
2022-08-20T23:31:01.329Z,22.40
2022-08-20T23:33:29.131Z,22.40
2022-08-20T23:38:25.203Z,22.30
2022-08-20T23:40:53.026Z,22.30
2022-08-20T23:43:20.932Z,22.30
2022-08-20T23:45:50.149Z,22.20
2022-08-20T23:48:18.107Z,22.20
2022-08-20T23:50:46.215Z,22.20
2022-08-20T23:53:14.072Z,22.20
2022-08-20T23:55:41.896Z,22.20
2022-08-20T23:58:09.799Z,22.10
