createdAt,value
2023-03-22T00:02:30.494Z,5.90
2023-03-22T00:05:17.294Z,10.40
2023-03-22T00:08:07.267Z,8.10
2023-03-22T00:10:54.459Z,7.10
2023-03-22T00:13:43.109Z,7.00
2023-03-22T00:16:29.855Z,6.30
2023-03-22T00:19:17.606Z,6.00
2023-03-22T00:22:06.399Z,6.30
2023-03-22T00:24:53.222Z,4.80
2023-03-22T00:27:40.239Z,8.30
2023-03-22T00:30:27.254Z,6.80
2023-03-22T00:33:14.117Z,7.00
2023-03-22T00:36:04.434Z,7.00
2023-03-22T00:38:51.999Z,6.70
2023-03-22T00:41:38.761Z,7.80
2023-03-22T00:44:25.759Z,8.20
2023-03-22T00:47:12.361Z,5.00
2023-03-22T00:49:59.646Z,6.70
2023-03-22T00:52:46.874Z,6.60
2023-03-22T00:55:34.625Z,7.60
2023-03-22T00:58:22.443Z,5.70
2023-03-22T01:01:09.882Z,8.40
2023-03-22T01:03:57.356Z,7.80
2023-03-22T01:06:44.612Z,7.40
2023-03-22T01:09:34.118Z,4.70
2023-03-22T01:12:21.196Z,7.80
2023-03-22T01:15:09.549Z,7.40
2023-03-22T01:17:57.379Z,6.20
2023-03-22T01:20:44.394Z,8.00
2023-03-22T01:23:31.952Z,6.60
2023-03-22T01:26:18.674Z,6.10
2023-03-22T01:29:06.162Z,6.70
2023-03-22T01:31:53.382Z,7.10
2023-03-22T01:34:40.514Z,6.80
2023-03-22T01:37:27.943Z,8.00
2023-03-22T01:40:16.076Z,6.90
2023-03-22T01:43:04.105Z,6.40
2023-03-22T01:45:52.690Z,6.20
2023-03-22T01:51:35.718Z,7.80
2023-03-22T01:54:49.249Z,7.00
2023-03-22T01:58:08.729Z,7.40
2023-03-22T02:01:09.738Z,6.50
2023-03-22T02:04:13.145Z,6.30
2023-03-22T02:07:10.056Z,7.10
2023-03-22T02:09:58.257Z,6.30
2023-03-22T02:13:13.809Z,7.10
2023-03-22T02:16:30.461Z,8.00
2023-03-22T02:19:52.000Z,5.60
2023-03-22T02:22:44.637Z,6.00
2023-03-22T02:25:57.751Z,7.00
2023-03-22T02:29:01.361Z,8.20
2023-03-22T02:31:48.787Z,5.40
2023-03-22T02:35:04.275Z,4.60
2023-03-22T02:38:18.139Z,6.80
2023-03-22T02:41:34.096Z,6.00
2023-03-22T02:44:36.058Z,6.20
2023-03-22T02:47:34.392Z,4.80
2023-03-22T02:50:42.887Z,5.50
2023-03-22T02:53:44.946Z,5.20
2023-03-22T02:56:39.493Z,4.60
2023-03-22T02:59:31.339Z,4.90
2023-03-22T03:02:20.963Z,5.70
2023-03-22T03:05:11.026Z,3.60
2023-03-22T03:08:01.537Z,7.20
2023-03-22T03:10:49.620Z,7.70
2023-03-22T03:13:36.893Z,6.10
2023-03-22T03:16:27.674Z,7.40
2023-03-22T03:19:35.624Z,5.10
2023-03-22T03:22:42.797Z,8.60
2023-03-22T03:25:43.620Z,5.10
2023-03-22T03:28:47.750Z,7.40
2023-03-22T03:31:44.108Z,6.60
2023-03-22T03:34:45.743Z,4.60
2023-03-22T03:37:45.043Z,5.80
2023-03-22T03:40:40.690Z,6.10
2023-03-22T03:43:28.402Z,5.20
2023-03-22T03:46:16.415Z,6.50
2023-03-22T03:49:05.465Z,7.60
2023-03-22T03:51:54.719Z,4.70
2023-03-22T03:54:42.929Z,5.30
2023-03-22T03:57:33.315Z,6.60
2023-03-22T04:00:20.441Z,6.50
2023-03-22T04:03:26.491Z,6.60
2023-03-22T04:06:45.879Z,5.90
2023-03-22T04:09:39.486Z,6.30
2023-03-22T04:12:34.442Z,4.60
2023-03-22T04:15:36.714Z,6.30
2023-03-22T04:18:25.064Z,6.00
2023-03-22T04:21:13.376Z,5.00
2023-03-22T04:24:07.937Z,6.10
2023-03-22T04:26:57.468Z,4.70
2023-03-22T04:29:51.301Z,6.30
2023-03-22T04:33:07.328Z,4.40
2023-03-22T04:36:17.619Z,5.70
2023-03-22T04:39:28.781Z,8.40
2023-03-22T04:42:28.811Z,10.30
2023-03-22T04:45:25.144Z,12.50
2023-03-22T04:48:15.264Z,10.60
2023-03-22T04:51:04.361Z,7.20
2023-03-22T04:53:55.609Z,13.40
2023-03-22T04:56:42.535Z,15.70
2023-03-22T04:59:29.646Z,15.20
2023-03-22T05:02:18.187Z,12.10
2023-03-22T05:05:07.306Z,13.60
2023-03-22T05:07:57.042Z,11.60
2023-03-22T05:10:46.003Z,47.00
2023-03-22T05:13:33.322Z,25.30
2023-03-22T05:16:21.295Z,30.90
2023-03-22T05:19:16.263Z,37.50
2023-03-22T05:22:07.081Z,21.00
2023-03-22T05:25:02.884Z,29.00
2023-03-22T05:27:54.306Z,33.80
2023-03-22T05:31:21.846Z,38.60
2023-03-22T05:34:14.223Z,26.30
2023-03-22T05:37:02.457Z,25.30
2023-03-22T05:39:54.424Z,25.20
2023-03-22T05:42:45.917Z,16.10
2023-03-22T05:45:37.300Z,18.60
2023-03-22T05:48:30.973Z,14.70
2023-03-22T05:51:19.328Z,22.10
2023-03-22T05:54:09.964Z,20.80
2023-03-22T05:57:01.487Z,17.30
2023-03-22T05:59:48.502Z,22.60
2023-03-22T06:02:41.429Z,19.80
2023-03-22T06:05:33.175Z,16.10
2023-03-22T06:08:21.491Z,20.30
2023-03-22T06:11:08.684Z,16.90
2023-03-22T06:13:56.176Z,11.70
2023-03-22T06:16:47.578Z,23.80
2023-03-22T06:19:35.537Z,14.10
2023-03-22T06:22:23.887Z,15.30
2023-03-22T06:25:11.534Z,19.30
2023-03-22T06:28:01.814Z,18.40
2023-03-22T06:30:49.298Z,12.70
2023-03-22T06:33:45.674Z,18.80
2023-03-22T06:36:58.993Z,12.60
2023-03-22T06:39:54.716Z,14.50
2023-03-22T06:42:42.416Z,13.70
2023-03-22T06:45:33.689Z,12.70
2023-03-22T06:48:21.392Z,9.10
2023-03-22T06:51:18.881Z,14.90
2023-03-22T06:54:05.751Z,15.60
2023-03-22T06:56:53.390Z,16.30
2023-03-22T06:59:40.294Z,15.30
2023-03-22T07:02:27.525Z,18.90
2023-03-22T07:05:33.288Z,15.40
2023-03-22T07:08:21.320Z,14.30
2023-03-22T07:11:09.604Z,10.20
2023-03-22T07:13:57.298Z,8.90
2023-03-22T07:16:45.852Z,9.10
2023-03-22T07:19:33.116Z,11.70
2023-03-22T07:22:25.212Z,10.50
2023-03-22T07:25:13.045Z,12.00
2023-03-22T07:28:00.942Z,12.50
2023-03-22T07:30:48.521Z,10.90
2023-03-22T07:33:36.455Z,9.80
2023-03-22T07:36:25.846Z,8.90
2023-03-22T07:39:13.852Z,12.60
2023-03-22T07:42:05.066Z,10.50
2023-03-22T07:45:11.269Z,10.70
2023-03-22T07:48:04.630Z,13.20
2023-03-22T07:51:06.106Z,9.10
2023-03-22T07:53:53.197Z,13.20
2023-03-22T07:56:40.500Z,10.80
2023-03-22T07:59:27.422Z,16.30
2023-03-22T08:02:16.344Z,12.90
2023-03-22T08:05:08.621Z,8.50
2023-03-22T08:07:58.609Z,16.80
2023-03-22T08:10:51.660Z,8.60
2023-03-22T08:13:39.282Z,9.50
2023-03-22T08:16:27.986Z,10.00
2023-03-22T08:19:15.816Z,15.90
2023-03-22T08:22:03.741Z,12.90
2023-03-22T08:25:29.739Z,11.00
2023-03-22T08:28:24.552Z,11.10
2023-03-22T08:31:15.182Z,8.70
2023-03-22T08:34:03.188Z,12.10
2023-03-22T08:36:50.104Z,8.00
2023-03-22T08:39:38.037Z,5.80
2023-03-22T08:42:46.663Z,13.10
2023-03-22T08:45:34.088Z,12.30
2023-03-22T08:48:30.019Z,10.70
2023-03-22T08:51:31.613Z,10.60
2023-03-22T08:54:44.794Z,7.60
2023-03-22T08:57:51.985Z,8.00
2023-03-22T09:01:15.193Z,7.60
2023-03-22T09:04:10.878Z,9.00
2023-03-22T09:06:58.190Z,11.80
2023-03-22T09:09:45.319Z,9.40
2023-03-22T09:12:33.044Z,8.10
2023-03-22T09:15:19.940Z,9.60
2023-03-22T09:18:09.310Z,6.80
2023-03-22T09:20:56.337Z,7.70
2023-03-22T09:23:48.015Z,6.70
2023-03-22T09:26:37.096Z,9.00
2023-03-22T09:29:25.554Z,8.90
2023-03-22T09:32:13.111Z,12.10
2023-03-22T09:35:00.329Z,12.40
2023-03-22T09:37:53.508Z,8.50
2023-03-22T09:40:52.489Z,6.90
2023-03-22T09:43:45.700Z,6.50
2023-03-22T09:46:37.430Z,12.70
2023-03-22T09:52:16.038Z,7.00
2023-03-22T09:55:02.988Z,6.30
2023-03-22T09:58:07.696Z,7.30
2023-03-22T10:01:01.650Z,5.80
2023-03-22T10:04:25.539Z,5.50
2023-03-22T10:07:14.829Z,5.90
2023-03-22T10:10:13.005Z,6.90
2023-03-22T10:13:13.855Z,4.90
2023-03-22T10:16:04.247Z,5.60
2023-03-22T10:18:56.599Z,7.70
2023-03-22T10:21:46.942Z,6.40
2023-03-22T10:24:38.460Z,7.30
2023-03-22T10:27:28.813Z,6.10
2023-03-22T10:30:23.577Z,5.60
2023-03-22T10:33:18.759Z,5.10
2023-03-22T10:36:12.829Z,6.70
2023-03-22T10:39:07.128Z,6.70
2023-03-22T10:41:58.065Z,6.10
2023-03-22T10:44:50.893Z,8.30
2023-03-22T10:47:58.234Z,7.00
2023-03-22T10:50:46.014Z,5.50
2023-03-22T10:53:47.862Z,6.80
2023-03-22T10:56:34.678Z,7.50
2023-03-22T10:59:48.658Z,7.60
2023-03-22T11:02:52.022Z,54.20
2023-03-22T11:05:39.529Z,47.00
2023-03-22T11:08:26.776Z,27.00
2023-03-22T11:11:20.787Z,20.60
2023-03-22T11:14:27.535Z,18.20
2023-03-22T11:17:20.394Z,18.40
2023-03-22T11:20:14.698Z,16.00
2023-03-22T11:23:05.414Z,13.00
2023-03-22T11:25:56.868Z,13.20
2023-03-22T11:28:51.410Z,19.30
2023-03-22T11:31:57.344Z,11.90
2023-03-22T11:34:46.626Z,14.60
2023-03-22T11:37:34.216Z,7.40
2023-03-22T11:40:25.882Z,8.80
2023-03-22T11:43:31.835Z,10.70
2023-03-22T11:46:19.822Z,8.30
2023-03-22T11:49:14.923Z,11.60
2023-03-22T11:52:09.968Z,10.80
2023-03-22T11:54:59.336Z,7.40
2023-03-22T11:57:46.783Z,7.20
2023-03-22T12:00:37.781Z,11.40
2023-03-22T12:03:30.274Z,8.40
2023-03-22T12:06:26.059Z,10.00
2023-03-22T12:09:41.433Z,7.50
2023-03-22T12:12:40.954Z,10.40
2023-03-22T12:15:41.192Z,8.80
2023-03-22T12:18:36.078Z,8.50
2023-03-22T12:21:23.664Z,6.80
2023-03-22T12:24:32.324Z,7.90
2023-03-22T12:27:24.635Z,6.40
2023-03-22T12:30:18.241Z,5.10
2023-03-22T12:33:11.529Z,7.00
2023-03-22T12:36:02.612Z,7.40
2023-03-22T12:38:56.932Z,7.90
2023-03-22T12:41:48.058Z,5.30
2023-03-22T12:44:43.240Z,7.00
2023-03-22T12:47:41.882Z,11.20
2023-03-22T12:50:53.200Z,11.20
2023-03-22T12:53:47.408Z,6.40
2023-03-22T12:56:40.356Z,7.70
2023-03-22T12:59:30.972Z,6.50
2023-03-22T13:02:32.790Z,6.20
2023-03-22T13:05:19.609Z,6.30
2023-03-22T13:08:06.516Z,7.90
2023-03-22T13:11:05.097Z,8.00
2023-03-22T13:13:51.821Z,7.30
2023-03-22T13:17:00.822Z,4.90
2023-03-22T13:20:07.127Z,5.50
2023-03-22T13:22:53.721Z,5.70
2023-03-22T13:25:59.789Z,8.10
2023-03-22T13:29:09.426Z,8.30
2023-03-22T13:32:03.459Z,8.50
2023-03-22T13:34:53.303Z,4.50
2023-03-22T13:37:47.590Z,9.50
2023-03-22T13:40:54.986Z,8.90
2023-03-22T13:43:54.413Z,11.00
2023-03-22T13:46:42.223Z,9.60
2023-03-22T13:49:42.449Z,9.00
2023-03-22T13:52:40.510Z,8.60
2023-03-22T13:55:41.359Z,8.40
2023-03-22T13:58:53.168Z,8.80
2023-03-22T14:04:47.991Z,8.20
2023-03-22T14:07:47.181Z,8.90
2023-03-22T14:10:56.726Z,8.00
2023-03-22T14:13:48.821Z,12.20
2023-03-22T14:16:43.958Z,11.50
2023-03-22T14:19:34.869Z,8.30
