createdAt,value
2023-01-17T00:01:46.766Z,94753.84
2023-01-17T00:06:07.531Z,94762.03
2023-01-17T00:10:12.675Z,94771.72
2023-01-17T00:14:14.698Z,94767.22
2023-01-17T00:18:17.624Z,94779.63
2023-01-17T00:22:43.902Z,94783.44
2023-01-17T00:27:04.550Z,94788.81
2023-01-17T00:31:09.094Z,94803.81
2023-01-17T00:35:11.138Z,94815.63
2023-01-17T00:39:13.121Z,94824.63
2023-01-17T00:43:37.032Z,94831.63
2023-01-17T00:47:57.557Z,94848.41
2023-01-17T00:52:18.297Z,94860.03
2023-01-17T00:56:38.991Z,94877.84
2023-01-17T01:00:59.927Z,94877.66
2023-01-17T01:05:21.175Z,94882.84
2023-01-17T01:09:41.934Z,94894.09
2023-01-17T01:14:02.592Z,94903.75
2023-01-17T01:18:27.676Z,94882.59
2023-01-17T01:22:48.287Z,94908.47
2023-01-17T01:27:08.740Z,94913.84
2023-01-17T01:31:29.325Z,94919.03
2023-01-17T01:35:31.393Z,94929.38
2023-01-17T01:39:33.401Z,94932.91
2023-01-17T01:43:54.071Z,94939.91
2023-01-17T01:48:22.178Z,94937.25
2023-01-17T01:52:28.032Z,94935.94
2023-01-17T01:56:31.646Z,94941.03
2023-01-17T02:00:36.283Z,94961.72
2023-01-17T02:04:38.873Z,94966.75
2023-01-17T02:08:41.404Z,94971.53
2023-01-17T02:12:45.103Z,94968.25
2023-01-17T02:17:20.980Z,94973.78
2023-01-17T02:21:27.066Z,94973.72
2023-01-17T02:25:58.878Z,94974.38
2023-01-17T02:30:26.288Z,94973.84
2023-01-17T02:34:30.351Z,94971.31
2023-01-17T02:38:52.896Z,94976.28
2023-01-17T02:43:06.419Z,94979.91
2023-01-17T02:47:27.965Z,94982.94
2023-01-17T02:52:07.204Z,94986.16
2023-01-17T02:56:17.663Z,94999.53
2023-01-17T03:00:36.852Z,94994.78
2023-01-17T03:04:49.146Z,95010.78
2023-01-17T03:08:53.097Z,95009.88
2023-01-17T03:12:58.365Z,95024.13
2023-01-17T03:17:00.399Z,95015.09
2023-01-17T03:21:02.383Z,95030.06
2023-01-17T03:25:05.097Z,95039.50
2023-01-17T03:29:07.143Z,95044.47
2023-01-17T03:33:09.178Z,95044.97
2023-01-17T03:37:12.324Z,95052.25
2023-01-17T03:41:14.293Z,95055.41
2023-01-17T03:45:16.677Z,95054.50
2023-01-17T03:49:18.727Z,95058.09
2023-01-17T03:53:20.713Z,95059.09
2023-01-17T03:57:22.773Z,95065.38
2023-01-17T04:01:25.590Z,95088.63
2023-01-17T04:05:27.726Z,95083.63
2023-01-17T04:09:33.938Z,95085.63
2023-01-17T04:13:35.948Z,95086.34
2023-01-17T04:17:37.983Z,95081.88
2023-01-17T04:21:39.988Z,95080.47
2023-01-17T04:25:42.301Z,95082.66
2023-01-17T04:29:46.597Z,95087.19
2023-01-17T04:33:48.810Z,95087.28
2023-01-17T04:37:51.791Z,95102.63
2023-01-17T04:41:53.841Z,95103.97
2023-01-17T04:45:57.087Z,95117.13
2023-01-17T04:49:59.115Z,95129.50
2023-01-17T04:54:01.122Z,95133.69
2023-01-17T04:58:03.254Z,95133.38
2023-01-17T05:02:05.328Z,95140.88
2023-01-17T05:06:07.423Z,95131.44
2023-01-17T05:10:10.265Z,95139.19
2023-01-17T05:14:12.235Z,95141.53
2023-01-17T05:18:16.960Z,95149.34
2023-01-17T05:22:18.967Z,95150.69
2023-01-17T05:26:20.968Z,95151.84
2023-01-17T05:30:23.321Z,95159.44
2023-01-17T05:34:25.404Z,95162.34
2023-01-17T05:38:27.398Z,95167.41
2023-01-17T05:42:29.402Z,95173.84
2023-01-17T05:46:31.481Z,95182.66
2023-01-17T05:50:36.520Z,95181.28
2023-01-17T05:54:38.545Z,95173.88
2023-01-17T05:58:40.563Z,95178.59
2023-01-17T06:02:43.154Z,95170.13
2023-01-17T06:06:45.174Z,95175.34
2023-01-17T06:10:47.165Z,95171.34
2023-01-17T06:14:49.224Z,95182.88
2023-01-17T06:18:51.188Z,95184.88
2023-01-17T06:22:55.204Z,95191.75
2023-01-17T06:26:57.776Z,95195.81
2023-01-17T06:30:59.915Z,95200.38
2023-01-17T06:35:01.971Z,95199.66
2023-01-17T06:39:05.081Z,95214.38
2023-01-17T06:43:07.213Z,95223.69
2023-01-17T06:47:09.250Z,95232.66
2023-01-17T06:51:11.631Z,95233.03
2023-01-17T06:55:13.691Z,95240.47
2023-01-17T06:59:15.683Z,95241.44
2023-01-17T07:03:20.603Z,95225.97
2023-01-17T07:07:22.668Z,95217.63
2023-01-17T07:11:24.895Z,95217.84
2023-01-17T07:15:27.047Z,95214.53
2023-01-17T07:19:29.623Z,95223.47
2023-01-17T07:23:31.610Z,95219.31
2023-01-17T07:27:33.698Z,95214.91
2023-01-17T07:31:38.104Z,95221.72
2023-01-17T07:35:40.133Z,95216.13
2023-01-17T07:39:42.413Z,95209.44
2023-01-17T07:43:44.459Z,95215.53
2023-01-17T07:47:47.068Z,95214.63
2023-01-17T07:51:49.122Z,95218.09
2023-01-17T07:55:51.409Z,95205.38
2023-01-17T07:59:53.478Z,95205.50
2023-01-17T08:03:55.518Z,95189.72
2023-01-17T08:07:57.528Z,95204.59
2023-01-17T08:11:59.539Z,95199.28
2023-01-17T08:16:04.463Z,95197.63
2023-01-17T08:20:06.754Z,95195.78
2023-01-17T08:24:13.595Z,95193.22
2023-01-17T08:28:15.945Z,95196.94
2023-01-17T08:32:18.009Z,95181.63
2023-01-17T08:36:20.182Z,95180.81
2023-01-17T08:40:23.360Z,95183.28
2023-01-17T08:44:25.449Z,95176.13
2023-01-17T08:48:27.455Z,95170.50
2023-01-17T08:52:29.503Z,95169.41
2023-01-17T08:56:31.528Z,95157.09
2023-01-17T09:00:34.282Z,95152.53
2023-01-17T09:04:36.373Z,95155.53
2023-01-17T09:08:38.921Z,95156.50
2023-01-17T09:12:40.947Z,95156.00
2023-01-17T09:16:42.959Z,95159.75
2023-01-17T09:20:44.991Z,95161.78
2023-01-17T09:24:47.018Z,95156.16
2023-01-17T09:28:49.476Z,95164.31
2023-01-17T09:32:53.151Z,95170.72
2023-01-17T09:36:56.857Z,95174.47
2023-01-17T09:40:58.958Z,95165.25
2023-01-17T09:45:01.167Z,95170.81
2023-01-17T09:49:08.514Z,95179.22
2023-01-17T09:53:16.048Z,95188.47
2023-01-17T09:57:38.305Z,95197.38
2023-01-17T10:01:58.784Z,95191.50
2023-01-17T10:06:38.615Z,95192.63
2023-01-17T10:10:43.243Z,95183.69
2023-01-17T10:15:02.994Z,95185.72
2023-01-17T10:19:33.162Z,95182.78
2023-01-17T10:23:55.648Z,95178.31
2023-01-17T10:28:00.108Z,95182.94
2023-01-17T10:32:03.201Z,95186.75
2023-01-17T10:36:15.319Z,95182.50
2023-01-17T10:40:44.296Z,95179.38
2023-01-17T10:44:59.369Z,95177.84
2023-01-17T10:49:03.594Z,95181.47
2023-01-17T10:53:31.502Z,95180.00
2023-01-17T10:57:42.877Z,95185.06
2023-01-17T11:01:45.482Z,95179.16
2023-01-17T11:06:16.101Z,95185.25
2023-01-17T11:10:40.173Z,95201.53
2023-01-17T11:14:54.208Z,95194.88
2023-01-17T11:19:15.130Z,95201.34
2023-01-17T11:23:22.335Z,95192.09
2023-01-17T11:27:24.250Z,95191.44
2023-01-17T11:31:27.283Z,95181.53
2023-01-17T11:35:30.954Z,95181.28
2023-01-17T11:39:33.012Z,95180.72
2023-01-17T11:43:53.159Z,95178.81
2023-01-17T11:48:04.827Z,95163.81
2023-01-17T11:52:11.570Z,95162.31
2023-01-17T11:56:35.761Z,95158.44
2023-01-17T12:00:45.874Z,95153.75
2023-01-17T12:05:00.550Z,95153.19
2023-01-17T12:09:24.783Z,95149.22
2023-01-17T12:14:01.199Z,95148.66
2023-01-17T12:18:30.709Z,95143.28
2023-01-17T12:22:56.382Z,95131.28
2023-01-17T12:27:38.150Z,95130.06
2023-01-17T12:31:56.537Z,95122.69
2023-01-17T12:36:02.975Z,95117.94
2023-01-17T12:40:42.725Z,95116.81
2023-01-17T12:45:09.658Z,95112.03
2023-01-17T12:49:26.935Z,95109.91
2023-01-17T12:53:38.123Z,95106.19
2023-01-17T12:57:45.432Z,95098.69
2023-01-17T13:01:58.052Z,95096.81
2023-01-17T13:06:03.224Z,95082.56
2023-01-17T13:10:26.439Z,95089.72
2023-01-17T13:14:28.731Z,95083.00
2023-01-17T13:18:33.199Z,95069.91
2023-01-17T13:22:39.244Z,95066.16
2023-01-17T13:26:50.364Z,95071.75
2023-01-17T13:31:10.586Z,95082.03
2023-01-17T13:35:35.907Z,95084.13
2023-01-17T13:39:51.655Z,95087.63
2023-01-17T13:44:12.763Z,95080.28
2023-01-17T13:48:18.619Z,95082.88
2023-01-17T13:52:20.578Z,95075.88
2023-01-17T13:56:22.508Z,95081.97
2023-01-17T14:00:27.504Z,95070.91
2023-01-17T14:05:07.973Z,95084.03
2023-01-17T14:09:31.091Z,95082.28
2023-01-17T14:13:39.907Z,95080.03
2023-01-17T14:17:50.822Z,95088.72
2023-01-17T14:22:15.102Z,95085.97
2023-01-17T14:26:21.859Z,95088.00
2023-01-17T14:30:33.644Z,95091.53
2023-01-17T14:34:36.525Z,95091.69
2023-01-17T14:38:42.776Z,95087.28
2023-01-17T14:42:47.074Z,95084.50
2023-01-17T14:46:49.258Z,95078.41
2023-01-17T14:50:54.171Z,95065.94
2023-01-17T14:54:56.195Z,95074.81
2023-01-17T14:59:21.025Z,95075.44
2023-01-17T15:03:23.177Z,95076.81
2023-01-17T15:07:27.237Z,95074.13
2023-01-17T15:11:33.561Z,95071.88
2023-01-17T15:15:39.490Z,95078.28
2023-01-17T15:19:47.819Z,95082.31
2023-01-17T15:23:55.225Z,95085.75
2023-01-17T15:27:57.654Z,95084.50
2023-01-17T15:32:05.623Z,95086.84
2023-01-17T15:36:13.316Z,95092.47
2023-01-17T15:40:24.315Z,95101.69
2023-01-17T15:44:48.083Z,95100.72
2023-01-17T15:48:51.764Z,95095.78
2023-01-17T15:53:02.939Z,95095.22
2023-01-17T15:57:23.349Z,95099.72
2023-01-17T16:01:28.462Z,95097.25
2023-01-17T16:05:33.914Z,95102.28
2023-01-17T16:09:43.801Z,95099.88
2023-01-17T16:13:47.325Z,95104.63
2023-01-17T16:18:11.160Z,95102.38
2023-01-17T16:22:13.316Z,95101.19
2023-01-17T16:26:15.858Z,95104.19
2023-01-17T16:30:19.862Z,95096.09
2023-01-17T16:34:23.851Z,95106.59
2023-01-17T16:38:26.088Z,95109.31
2023-01-17T16:42:28.691Z,95112.22
2023-01-17T16:46:30.920Z,95121.09
2023-01-17T16:50:33.131Z,95123.59
2023-01-17T16:54:35.226Z,95123.88
2023-01-17T16:58:37.499Z,95129.13
2023-01-17T17:02:40.646Z,95121.66
2023-01-17T17:06:42.854Z,95132.44
2023-01-17T17:10:44.879Z,95126.03
2023-01-17T17:14:46.952Z,95136.06
2023-01-17T17:18:57.905Z,95131.22
2023-01-17T17:22:59.977Z,95136.53
2023-01-17T17:27:02.025Z,95125.53
2023-01-17T17:31:06.893Z,95131.53
2023-01-17T17:35:09.300Z,95132.56
2023-01-17T17:39:14.767Z,95133.19
2023-01-17T17:43:16.903Z,95140.69
2023-01-17T17:47:19.273Z,95134.69
2023-01-17T17:51:30.303Z,95141.06
2023-01-17T17:55:32.738Z,95153.28
2023-01-17T17:59:34.830Z,95147.91
2023-01-17T18:03:37.227Z,95155.06
2023-01-17T18:07:39.326Z,95154.84
2023-01-17T18:11:42.878Z,95150.56
2023-01-17T18:15:45.017Z,95156.00
2023-01-17T18:19:47.333Z,95152.53
2023-01-17T18:23:53.008Z,95156.63
2023-01-17T18:27:56.409Z,95157.41
2023-01-17T18:31:58.573Z,95171.44
2023-01-17T18:36:01.732Z,95164.66
2023-01-17T18:40:05.207Z,95181.00
2023-01-17T18:44:07.770Z,95186.06
2023-01-17T18:48:09.925Z,95194.81
2023-01-17T18:52:12.063Z,95185.25
2023-01-17T18:56:17.960Z,95184.41
2023-01-17T19:00:20.578Z,95181.47
2023-01-17T19:04:22.812Z,95188.56
2023-01-17T19:08:24.903Z,95194.56
2023-01-17T19:12:26.939Z,95193.50
2023-01-17T19:16:31.595Z,95200.81
2023-01-17T19:20:35.023Z,95212.16
2023-01-17T19:24:38.308Z,95219.00
2023-01-17T19:28:48.957Z,95215.94
2023-01-17T19:32:56.079Z,95223.44
2023-01-17T19:36:58.171Z,95225.22
2023-01-17T19:41:28.489Z,95221.13
2023-01-17T19:45:30.844Z,95225.84
2023-01-17T19:49:33.991Z,95224.53
2023-01-17T19:53:37.245Z,95241.41
2023-01-17T19:57:40.563Z,95226.81
2023-01-17T20:01:42.884Z,95237.97
2023-01-17T20:05:46.157Z,95238.88
2023-01-17T20:09:48.273Z,95243.44
2023-01-17T20:13:55.831Z,95244.94
2023-01-17T20:17:58.319Z,95240.47
2023-01-17T20:22:00.779Z,95240.41
2023-01-17T20:26:03.505Z,95249.59
2023-01-17T20:30:19.312Z,95241.22
2023-01-17T20:34:25.603Z,95248.34
2023-01-17T20:38:43.678Z,95252.44
2023-01-17T20:42:45.785Z,95254.41
2023-01-17T20:46:48.194Z,95260.69
2023-01-17T20:50:50.354Z,95259.22
2023-01-17T20:54:52.621Z,95271.19
2023-01-17T20:58:54.975Z,95265.88
2023-01-17T21:02:57.059Z,95272.44
2023-01-17T21:06:59.248Z,95266.72
2023-01-17T21:11:01.486Z,95275.50
2023-01-17T21:15:04.441Z,95272.19
2023-01-17T21:19:09.138Z,95266.84
2023-01-17T21:23:17.972Z,95273.59
2023-01-17T21:27:21.595Z,95278.81
2023-01-17T21:31:29.086Z,95273.69
2023-01-17T21:35:31.682Z,95281.53
2023-01-17T21:39:33.737Z,95287.31
2023-01-17T21:43:38.279Z,95281.72
2023-01-17T21:47:44.427Z,95276.91
2023-01-17T21:51:55.323Z,95277.53
2023-01-17T21:56:23.801Z,95285.94
2023-01-17T22:00:25.862Z,95289.28
2023-01-17T22:04:29.454Z,95289.28
2023-01-17T22:08:37.974Z,95285.09
2023-01-17T22:12:40.049Z,95275.84
2023-01-17T22:16:42.143Z,95277.19
2023-01-17T22:20:44.286Z,95276.09
2023-01-17T22:24:46.879Z,95287.78
2023-01-17T22:28:49.023Z,95274.47
2023-01-17T22:32:51.159Z,95278.00
2023-01-17T22:36:53.588Z,95286.00
2023-01-17T22:41:07.819Z,95287.41
2023-01-17T22:45:10.545Z,95284.81
2023-01-17T22:49:13.944Z,95276.09
2023-01-17T22:53:16.060Z,95286.19
2023-01-17T22:57:18.345Z,95277.78
2023-01-17T23:01:21.340Z,95278.97
2023-01-17T23:05:23.511Z,95289.03
2023-01-17T23:09:25.800Z,95278.84
2023-01-17T23:13:27.875Z,95280.22
2023-01-17T23:17:48.747Z,95275.16
2023-01-17T23:22:11.979Z,95270.06
2023-01-17T23:26:14.020Z,95271.09
2023-01-17T23:30:23.527Z,95274.63
2023-01-17T23:34:25.727Z,95266.91
2023-01-17T23:38:30.806Z,95266.06
2023-01-17T23:42:51.632Z,95264.44
2023-01-17T23:46:53.736Z,95261.06
2023-01-17T23:51:06.917Z,95246.19
2023-01-17T23:55:09.379Z,95250.13
2023-01-17T23:59:11.548Z,95252.28
