createdAt,value
2023-01-03T00:02:12.450Z,7.37
2023-01-03T00:04:48.896Z,7.83
2023-01-03T00:07:34.054Z,7.27
2023-01-03T00:10:03.110Z,7.13
2023-01-03T00:12:35.043Z,6.83
2023-01-03T00:15:03.566Z,7.60
2023-01-03T00:17:34.024Z,8.17
2023-01-03T00:20:02.348Z,8.30
2023-01-03T00:22:34.078Z,9.00
2023-01-03T00:25:02.328Z,6.70
2023-01-03T00:27:30.745Z,8.50
2023-01-03T00:29:59.260Z,10.60
2023-01-03T00:32:27.849Z,11.57
2023-01-03T00:34:58.997Z,8.03
2023-01-03T00:37:31.355Z,7.93
2023-01-03T00:40:00.897Z,9.30
2023-01-03T00:42:29.088Z,11.23
2023-01-03T00:44:57.201Z,9.97
2023-01-03T00:47:25.316Z,9.67
2023-01-03T00:49:53.461Z,10.00
2023-01-03T00:52:21.559Z,12.57
2023-01-03T00:54:49.739Z,11.53
2023-01-03T00:57:21.485Z,10.70
2023-01-03T00:59:49.619Z,9.70
2023-01-03T01:02:20.388Z,10.87
2023-01-03T01:04:49.130Z,10.40
2023-01-03T01:07:17.275Z,10.10
2023-01-03T01:09:45.437Z,9.83
2023-01-03T01:12:13.541Z,11.07
2023-01-03T01:14:43.068Z,9.50
2023-01-03T01:17:11.219Z,10.10
2023-01-03T01:19:41.813Z,11.47
2023-01-03T01:22:10.709Z,13.43
2023-01-03T01:24:39.268Z,11.87
2023-01-03T01:27:07.798Z,10.23
2023-01-03T01:29:35.936Z,10.73
2023-01-03T01:32:05.974Z,11.30
2023-01-03T01:34:34.315Z,12.03
2023-01-03T01:37:02.416Z,10.50
2023-01-03T01:39:31.073Z,11.27
2023-01-03T01:42:20.425Z,12.43
2023-01-03T01:44:53.270Z,10.07
2023-01-03T01:47:34.940Z,11.93
2023-01-03T01:50:15.243Z,11.00
2023-01-03T01:52:53.835Z,13.27
2023-01-03T01:55:24.550Z,8.73
2023-01-03T01:57:53.055Z,9.47
2023-01-03T02:00:23.711Z,8.23
2023-01-03T02:02:55.221Z,9.03
2023-01-03T02:05:26.533Z,9.97
2023-01-03T02:07:55.855Z,9.93
2023-01-03T02:10:45.930Z,10.93
2023-01-03T02:13:25.371Z,10.03
2023-01-03T02:16:17.573Z,9.30
2023-01-03T02:18:55.970Z,17.40
2023-01-03T02:21:59.769Z,16.57
2023-01-03T02:25:05.189Z,19.97
2023-01-03T02:28:01.175Z,20.13
2023-01-03T02:30:36.795Z,20.40
2023-01-03T02:33:15.473Z,20.17
2023-01-03T02:35:55.566Z,16.37
2023-01-03T02:38:34.824Z,15.87
2023-01-03T02:41:09.394Z,18.07
2023-01-03T02:43:43.016Z,20.93
2023-01-03T02:46:16.659Z,21.00
2023-01-03T02:48:53.329Z,17.93
2023-01-03T02:51:28.695Z,15.57
2023-01-03T02:53:59.449Z,18.97
2023-01-03T02:56:35.595Z,18.67
2023-01-03T02:59:09.705Z,20.73
2023-01-03T03:01:44.876Z,18.67
2023-01-03T03:04:16.373Z,21.57
2023-01-03T03:06:53.309Z,18.20
2023-01-03T03:09:23.740Z,17.30
2023-01-03T03:12:11.848Z,18.27
2023-01-03T03:14:44.108Z,18.13
2023-01-03T03:17:18.632Z,19.50
2023-01-03T03:20:06.732Z,23.17
2023-01-03T03:23:08.468Z,20.17
2023-01-03T03:25:42.643Z,17.57
2023-01-03T03:28:32.477Z,21.60
2023-01-03T03:31:08.393Z,18.67
2023-01-03T03:33:43.279Z,16.77
2023-01-03T03:36:17.177Z,21.07
2023-01-03T03:38:46.489Z,19.67
2023-01-03T03:41:39.864Z,23.10
2023-01-03T03:44:34.155Z,17.07
2023-01-03T03:47:08.683Z,21.73
2023-01-03T03:49:45.285Z,22.20
2023-01-03T03:52:16.916Z,19.20
2023-01-03T03:54:51.996Z,19.00
2023-01-03T03:57:25.415Z,19.60
2023-01-03T04:00:02.116Z,19.03
2023-01-03T04:02:42.833Z,17.33
2023-01-03T04:05:17.523Z,19.47
2023-01-03T04:07:48.265Z,21.53
2023-01-03T04:10:20.529Z,19.63
2023-01-03T04:12:49.544Z,18.40
2023-01-03T04:15:18.417Z,18.77
2023-01-03T04:17:48.611Z,16.83
2023-01-03T04:20:19.656Z,18.33
2023-01-03T04:22:50.297Z,17.93
2023-01-03T04:25:18.420Z,17.50
2023-01-03T04:27:46.574Z,17.03
2023-01-03T04:30:15.217Z,19.20
2023-01-03T04:32:45.571Z,21.00
2023-01-03T04:35:13.777Z,19.57
2023-01-03T04:37:45.251Z,17.60
2023-01-03T04:40:13.403Z,15.20
2023-01-03T04:43:01.314Z,15.50
2023-01-03T04:45:29.393Z,15.83
2023-01-03T04:48:01.521Z,18.50
2023-01-03T04:50:30.711Z,21.10
2023-01-03T04:53:00.452Z,15.83
2023-01-03T04:55:30.691Z,19.47
2023-01-03T04:57:58.803Z,19.30
2023-01-03T05:00:26.842Z,15.80
2023-01-03T05:02:54.937Z,17.97
2023-01-03T05:05:22.991Z,16.13
2023-01-03T05:07:51.078Z,16.27
2023-01-03T05:10:20.604Z,15.03
2023-01-03T05:12:59.927Z,15.90
2023-01-03T05:15:28.230Z,15.10
2023-01-03T05:17:56.594Z,13.67
2023-01-03T05:20:47.761Z,15.03
2023-01-03T05:23:33.948Z,16.70
2023-01-03T05:26:09.068Z,14.23
2023-01-03T05:28:37.341Z,15.60
2023-01-03T05:31:05.627Z,13.40
2023-01-03T05:33:38.244Z,14.97
2023-01-03T05:36:10.106Z,14.73
2023-01-03T05:38:38.911Z,16.70
2023-01-03T05:41:08.676Z,18.27
2023-01-03T05:43:36.927Z,17.13
2023-01-03T05:46:05.180Z,16.33
2023-01-03T05:48:33.335Z,21.73
2023-01-03T05:51:03.626Z,19.33
2023-01-03T05:53:34.092Z,24.07
2023-01-03T05:56:06.242Z,27.80
2023-01-03T05:58:37.730Z,23.27
2023-01-03T06:01:09.774Z,26.53
2023-01-03T06:03:38.746Z,23.33
2023-01-03T06:06:10.617Z,23.50
2023-01-03T06:08:41.403Z,21.20
2023-01-03T06:11:10.730Z,30.80
2023-01-03T06:13:40.607Z,23.97
2023-01-03T06:16:28.469Z,26.50
2023-01-03T06:18:56.673Z,29.47
2023-01-03T06:21:24.800Z,30.33
2023-01-03T06:23:54.147Z,24.93
2023-01-03T06:26:27.622Z,25.03
2023-01-03T06:28:57.212Z,27.17
2023-01-03T06:31:25.442Z,32.23
2023-01-03T06:33:53.642Z,24.00
2023-01-03T06:36:23.815Z,24.43
2023-01-03T06:38:55.619Z,23.53
2023-01-03T06:41:23.747Z,20.97
2023-01-03T06:43:51.875Z,22.23
2023-01-03T06:46:38.822Z,23.70
2023-01-03T06:49:32.169Z,27.00
2023-01-03T06:52:17.830Z,23.10
2023-01-03T06:54:45.947Z,27.97
2023-01-03T06:57:26.913Z,27.33
2023-01-03T06:59:55.703Z,22.90
2023-01-03T07:02:27.848Z,26.00
2023-01-03T07:04:56.175Z,23.63
2023-01-03T07:07:24.273Z,21.90
2023-01-03T07:09:52.357Z,20.97
2023-01-03T07:12:38.508Z,20.90
2023-01-03T07:15:10.134Z,19.60
2023-01-03T07:17:41.813Z,24.10
2023-01-03T07:20:12.081Z,23.50
2023-01-03T07:22:40.184Z,24.77
2023-01-03T07:25:08.717Z,27.67
2023-01-03T07:27:39.129Z,28.70
2023-01-03T07:30:08.342Z,23.30
2023-01-03T07:32:37.874Z,28.93
2023-01-03T07:35:08.596Z,30.87
2023-01-03T07:37:36.690Z,25.80
2023-01-03T07:40:08.402Z,25.90
2023-01-03T07:42:54.073Z,27.33
2023-01-03T07:45:24.489Z,27.47
2023-01-03T07:47:54.883Z,25.37
2023-01-03T07:50:24.359Z,26.40
2023-01-03T07:52:52.457Z,26.83
2023-01-03T07:55:22.572Z,31.03
2023-01-03T07:57:54.385Z,29.23
2023-01-03T08:00:25.050Z,30.07
2023-01-03T08:02:54.695Z,28.60
2023-01-03T08:05:26.865Z,28.53
2023-01-03T08:07:55.115Z,27.13
2023-01-03T08:10:40.890Z,28.77
2023-01-03T08:13:19.949Z,26.60
2023-01-03T08:15:51.809Z,26.47
2023-01-03T08:18:24.061Z,29.80
2023-01-03T08:20:56.464Z,30.40
2023-01-03T08:23:27.435Z,29.27
2023-01-03T08:26:02.053Z,27.27
2023-01-03T08:28:32.756Z,27.73
2023-01-03T08:31:07.385Z,25.87
2023-01-03T08:33:42.496Z,24.30
2023-01-03T08:36:13.411Z,26.60
2023-01-03T08:38:45.185Z,21.83
2023-01-03T08:41:17.242Z,23.47
2023-01-03T08:43:49.539Z,22.00
2023-01-03T08:46:20.341Z,23.90
2023-01-03T08:48:50.795Z,21.03
2023-01-03T08:51:20.241Z,24.60
2023-01-03T08:53:48.349Z,20.77
2023-01-03T08:56:16.450Z,27.50
2023-01-03T08:58:44.538Z,29.57
2023-01-03T09:01:12.833Z,27.50
2023-01-03T09:03:41.359Z,33.03
2023-01-03T09:06:10.005Z,28.40
2023-01-03T09:08:39.494Z,35.27
2023-01-03T09:11:08.715Z,31.77
2023-01-03T09:13:37.788Z,37.97
2023-01-03T09:16:10.598Z,32.80
2023-01-03T09:18:40.009Z,38.73
2023-01-03T09:21:09.066Z,37.17
2023-01-03T09:23:40.810Z,29.23
2023-01-03T09:26:11.701Z,33.63
2023-01-03T09:28:42.839Z,31.20
2023-01-03T09:31:11.056Z,31.63
2023-01-03T09:33:39.284Z,29.93
2023-01-03T09:36:12.886Z,28.53
2023-01-03T09:38:42.424Z,34.07
2023-01-03T09:41:21.571Z,29.33
2023-01-03T09:43:51.884Z,29.97
2023-01-03T09:46:22.947Z,28.10
2023-01-03T09:48:55.164Z,27.67
2023-01-03T09:51:45.012Z,27.33
2023-01-03T09:54:35.575Z,24.70
2023-01-03T09:57:34.250Z,19.47
2023-01-03T10:00:29.527Z,21.53
2023-01-03T10:03:37.857Z,20.97
2023-01-03T10:06:15.377Z,21.33
2023-01-03T10:08:56.386Z,18.67
2023-01-03T10:11:36.072Z,20.87
2023-01-03T10:14:18.430Z,18.70
2023-01-03T10:17:01.156Z,18.30
2023-01-03T10:19:52.718Z,16.10
2023-01-03T10:22:24.127Z,13.37
2023-01-03T10:25:00.927Z,19.90
2023-01-03T10:27:34.302Z,16.00
2023-01-03T10:30:07.475Z,13.20
2023-01-03T10:33:04.280Z,18.27
2023-01-03T10:35:33.767Z,17.70
2023-01-03T10:38:02.040Z,16.47
2023-01-03T10:40:36.475Z,13.87
2023-01-03T10:43:19.212Z,11.30
2023-01-03T10:45:56.096Z,13.90
2023-01-03T10:48:25.250Z,12.47
2023-01-03T10:50:55.938Z,14.43
2023-01-03T10:53:26.444Z,11.50
2023-01-03T10:55:59.057Z,15.07
2023-01-03T10:58:36.053Z,12.73
2023-01-03T11:01:22.537Z,11.63
2023-01-03T11:04:10.428Z,15.00
2023-01-03T11:06:38.582Z,18.40
2023-01-03T11:09:12.309Z,14.33
2023-01-03T11:11:42.748Z,10.70
2023-01-03T11:14:26.050Z,16.50
2023-01-03T11:16:56.253Z,13.33
2023-01-03T11:19:29.841Z,12.13
2023-01-03T11:22:12.571Z,14.20
2023-01-03T11:25:00.818Z,12.77
2023-01-03T11:27:54.893Z,12.83
2023-01-03T11:30:31.440Z,8.47
2023-01-03T11:33:12.102Z,12.43
2023-01-03T11:36:08.076Z,14.17
2023-01-03T11:38:51.148Z,12.30
2023-01-03T11:41:46.723Z,12.40
2023-01-03T11:44:46.968Z,10.33
2023-01-03T11:47:24.334Z,10.20
2023-01-03T11:50:10.318Z,11.73
2023-01-03T11:52:46.274Z,9.30
2023-01-03T11:55:35.398Z,10.67
2023-01-03T11:58:30.271Z,7.43
2023-01-03T12:01:17.186Z,10.03
2023-01-03T12:04:04.183Z,10.90
2023-01-03T12:06:42.620Z,11.50
2023-01-03T12:09:24.164Z,13.53
2023-01-03T12:12:15.205Z,10.90
2023-01-03T12:14:49.288Z,11.37
2023-01-03T12:17:26.385Z,8.57
2023-01-03T12:20:03.054Z,11.13
2023-01-03T12:22:37.947Z,9.67
2023-01-03T12:25:17.317Z,9.83
2023-01-03T12:27:49.825Z,11.43
2023-01-03T12:30:30.061Z,9.30
2023-01-03T12:33:06.285Z,12.60
2023-01-03T12:35:42.862Z,16.73
2023-01-03T12:38:13.069Z,9.97
2023-01-03T12:40:50.677Z,14.23
2023-01-03T12:43:28.648Z,15.17
2023-01-03T12:46:12.410Z,11.30
2023-01-03T12:48:57.481Z,12.67
2023-01-03T12:51:28.092Z,8.57
2023-01-03T12:54:14.965Z,8.00
2023-01-03T12:57:14.647Z,7.47
2023-01-03T13:00:05.261Z,7.13
2023-01-03T13:02:45.455Z,11.90
2023-01-03T13:05:19.953Z,8.97
2023-01-03T13:07:53.840Z,7.47
2023-01-03T13:10:27.337Z,11.87
2023-01-03T13:12:55.770Z,8.57
2023-01-03T13:15:35.677Z,8.80
2023-01-03T13:18:38.000Z,8.83
2023-01-03T13:21:54.208Z,4.47
2023-01-03T13:24:42.833Z,6.00
2023-01-03T13:27:23.728Z,4.80
2023-01-03T13:29:58.623Z,7.77
2023-01-03T13:32:33.036Z,6.40
2023-01-03T13:35:32.308Z,5.70
2023-01-03T13:38:24.050Z,7.23
2023-01-03T13:43:51.236Z,7.53
2023-01-03T13:46:25.342Z,9.83
2023-01-03T13:48:58.601Z,8.03
2023-01-03T13:51:48.430Z,6.60
2023-01-03T13:54:38.037Z,8.00
2023-01-03T13:57:31.242Z,7.03
2023-01-03T14:00:01.078Z,7.37
2023-01-03T14:03:12.422Z,8.53
2023-01-03T14:06:01.913Z,7.60
2023-01-03T14:08:58.314Z,9.17
2023-01-03T14:11:53.658Z,6.83
2023-01-03T14:14:28.121Z,7.03
2023-01-03T14:16:57.972Z,10.07
2023-01-03T14:19:30.663Z,5.30
2023-01-03T14:22:27.330Z,10.83
2023-01-03T14:24:57.134Z,10.33
2023-01-03T14:27:29.352Z,9.03
2023-01-03T14:29:59.281Z,5.37
2023-01-03T14:32:34.382Z,7.30
2023-01-03T14:35:03.513Z,9.13
2023-01-03T14:37:33.288Z,6.20
2023-01-03T14:40:03.429Z,6.90
2023-01-03T14:42:31.643Z,9.43
2023-01-03T14:45:02.847Z,4.70
2023-01-03T14:47:36.530Z,5.83
2023-01-03T14:50:09.051Z,7.20
2023-01-03T14:52:41.186Z,7.97
2023-01-03T14:55:15.605Z,6.93
2023-01-03T14:57:45.905Z,7.40
2023-01-03T15:00:25.355Z,6.10
2023-01-03T15:02:59.109Z,7.33
2023-01-03T15:05:32.213Z,8.30
2023-01-03T15:08:10.790Z,8.07
2023-01-03T15:10:46.140Z,7.30
2023-01-03T15:13:21.626Z,6.10
2023-01-03T15:15:56.808Z,7.30
2023-01-03T15:18:30.933Z,6.30
2023-01-03T15:21:00.767Z,7.87
2023-01-03T15:23:37.751Z,5.37
2023-01-03T15:26:06.840Z,7.07
2023-01-03T15:28:38.615Z,8.00
2023-01-03T15:31:31.439Z,5.33
2023-01-03T15:34:03.726Z,5.07
2023-01-03T15:36:34.078Z,7.67
2023-01-03T15:39:02.362Z,7.63
2023-01-03T15:42:00.135Z,6.80
2023-01-03T15:44:41.854Z,6.57
2023-01-03T15:47:11.359Z,5.77
2023-01-03T15:49:41.747Z,6.57
2023-01-03T15:52:13.224Z,6.53
2023-01-03T15:54:41.757Z,4.97
2023-01-03T15:57:15.202Z,6.70
2023-01-03T15:59:45.967Z,8.50
2023-01-03T16:02:21.054Z,7.93
2023-01-03T16:04:50.496Z,9.97
2023-01-03T16:07:18.593Z,5.97
2023-01-03T16:09:46.742Z,5.10
2023-01-03T16:12:18.359Z,6.20
2023-01-03T16:14:49.883Z,13.13
2023-01-03T16:17:26.914Z,5.87
2023-01-03T16:19:56.521Z,9.50
2023-01-03T16:22:34.924Z,4.70
2023-01-03T16:25:04.247Z,9.20
2023-01-03T16:27:34.707Z,7.40
2023-01-03T16:30:05.382Z,6.47
2023-01-03T16:32:35.035Z,8.70
2023-01-03T16:35:13.096Z,9.93
2023-01-03T16:37:41.227Z,6.70
2023-01-03T16:40:14.723Z,6.23
2023-01-03T16:42:42.835Z,5.83
2023-01-03T16:45:13.869Z,5.40
2023-01-03T16:47:44.655Z,6.50
2023-01-03T16:50:18.376Z,4.00
2023-01-03T16:52:50.327Z,4.20
2023-01-03T16:55:24.363Z,4.70
2023-01-03T16:57:55.487Z,6.00
2023-01-03T17:00:25.495Z,4.53
2023-01-03T17:02:59.931Z,5.00
2023-01-03T17:05:30.469Z,6.63
2023-01-03T17:08:05.166Z,8.97
2023-01-03T17:10:38.526Z,5.37
2023-01-03T17:13:12.532Z,6.13
2023-01-03T17:15:43.538Z,3.40
2023-01-03T17:18:19.877Z,8.03
2023-01-03T17:20:53.618Z,4.10
2023-01-03T17:23:22.481Z,4.60
2023-01-03T17:25:51.664Z,3.90
2023-01-03T17:28:20.046Z,4.63
2023-01-03T17:30:50.740Z,6.03
2023-01-03T17:33:22.496Z,2.97
2023-01-03T17:35:50.712Z,6.23
2023-01-03T17:38:27.011Z,2.97
2023-01-03T17:40:57.319Z,4.77
2023-01-03T17:43:28.915Z,3.63
2023-01-03T17:46:23.423Z,2.37
2023-01-03T17:49:10.835Z,3.10
2023-01-03T17:51:39.040Z,3.30
2023-01-03T17:54:07.200Z,4.03
2023-01-03T17:56:37.885Z,4.97
2023-01-03T17:59:08.533Z,4.93
2023-01-03T18:01:36.679Z,4.03
2023-01-03T18:04:06.534Z,4.10
2023-01-03T18:06:34.739Z,3.97
2023-01-03T18:09:05.905Z,6.13
2023-01-03T18:11:34.257Z,5.20
2023-01-03T18:14:02.377Z,6.17
2023-01-03T18:16:30.653Z,5.57
2023-01-03T18:18:58.826Z,6.17
2023-01-03T18:21:28.700Z,4.97
2023-01-03T18:23:59.110Z,6.37
2023-01-03T18:26:32.879Z,5.03
2023-01-03T18:29:01.029Z,4.63
2023-01-03T18:31:30.593Z,4.63
2023-01-03T18:34:04.035Z,3.27
2023-01-03T18:36:41.049Z,23.77
2023-01-03T18:39:14.124Z,4.40
2023-01-03T18:41:43.178Z,3.30
2023-01-03T18:44:20.552Z,3.33
2023-01-03T18:46:48.885Z,5.37
2023-01-03T18:49:17.263Z,3.70
2023-01-03T18:51:48.281Z,4.43
2023-01-03T18:54:20.604Z,3.90
2023-01-03T18:56:48.923Z,4.80
2023-01-03T18:59:22.502Z,4.17
2023-01-03T19:01:53.508Z,7.50
2023-01-03T19:04:22.221Z,3.13
2023-01-03T19:06:52.474Z,3.53
2023-01-03T19:09:25.002Z,5.60
2023-01-03T19:11:56.196Z,3.47
2023-01-03T19:14:24.374Z,3.10
2023-01-03T19:16:54.870Z,2.20
2023-01-03T19:19:25.543Z,5.60
2023-01-03T19:21:55.058Z,3.20
2023-01-03T19:24:39.130Z,2.50
2023-01-03T19:27:16.532Z,2.60
2023-01-03T19:29:45.675Z,7.70
2023-01-03T19:32:18.996Z,4.23
2023-01-03T19:34:47.159Z,6.23
2023-01-03T19:37:19.439Z,3.97
2023-01-03T19:39:47.688Z,2.37
2023-01-03T19:42:35.090Z,2.07
2023-01-03T19:45:15.073Z,4.30
2023-01-03T19:47:43.245Z,4.27
2023-01-03T19:50:19.741Z,3.20
2023-01-03T19:52:49.737Z,3.03
2023-01-03T19:55:18.304Z,2.33
2023-01-03T19:57:50.218Z,4.73
2023-01-03T20:00:21.729Z,5.90
2023-01-03T20:02:52.498Z,6.33
2023-01-03T20:05:24.931Z,2.20
2023-01-03T20:07:56.976Z,3.87
2023-01-03T20:10:27.261Z,3.90
2023-01-03T20:12:58.232Z,4.40
2023-01-03T20:15:28.733Z,3.23
2023-01-03T20:17:57.221Z,3.23
2023-01-03T20:20:30.828Z,5.00
2023-01-03T20:23:05.877Z,4.63
2023-01-03T20:25:36.972Z,5.67
2023-01-03T20:28:06.077Z,3.03
2023-01-03T20:30:38.757Z,3.57
2023-01-03T20:33:06.991Z,3.87
2023-01-03T20:38:27.051Z,8.60
2023-01-03T20:40:55.957Z,5.10
2023-01-03T20:43:24.705Z,2.17
2023-01-03T20:45:55.912Z,2.63
2023-01-03T20:48:26.169Z,5.67
2023-01-03T20:50:54.912Z,4.70
2023-01-03T20:53:27.917Z,4.77
2023-01-03T20:55:56.059Z,4.43
2023-01-03T20:58:27.660Z,4.70
2023-01-03T21:01:04.128Z,3.87
2023-01-03T21:03:33.670Z,8.37
2023-01-03T21:06:05.365Z,3.87
2023-01-03T21:08:52.413Z,5.40
2023-01-03T21:11:20.517Z,6.37
2023-01-03T21:13:51.090Z,4.30
2023-01-03T21:16:34.247Z,4.83
2023-01-03T21:19:07.409Z,4.70
2023-01-03T21:21:38.169Z,3.70
2023-01-03T21:24:08.423Z,6.60
2023-01-03T21:26:36.706Z,3.27
2023-01-03T21:29:05.265Z,3.30
2023-01-03T21:31:34.439Z,2.27
2023-01-03T21:34:02.963Z,6.10
2023-01-03T21:36:35.336Z,3.20
2023-01-03T21:39:07.544Z,4.97
2023-01-03T21:41:56.595Z,4.07
2023-01-03T21:44:27.171Z,5.83
2023-01-03T21:46:57.597Z,4.13
2023-01-03T21:49:25.739Z,3.07
2023-01-03T21:51:53.857Z,3.97
2023-01-03T21:54:23.337Z,3.97
2023-01-03T21:56:53.517Z,4.87
2023-01-03T21:59:24.413Z,5.03
2023-01-03T22:02:10.092Z,3.27
2023-01-03T22:04:38.518Z,6.67
2023-01-03T22:07:08.982Z,2.60
2023-01-03T22:09:56.089Z,3.57
2023-01-03T22:12:26.508Z,1.80
2023-01-03T22:14:54.626Z,4.40
2023-01-03T22:17:24.986Z,6.93
2023-01-03T22:20:02.389Z,3.67
2023-01-03T22:22:30.468Z,4.50
2023-01-03T22:24:59.933Z,5.57
2023-01-03T22:27:28.128Z,5.77
2023-01-03T22:29:56.241Z,5.70
2023-01-03T22:32:24.985Z,4.77
2023-01-03T22:34:53.368Z,3.13
2023-01-03T22:37:23.909Z,4.47
2023-01-03T22:40:00.472Z,6.57
2023-01-03T22:42:28.609Z,4.03
2023-01-03T22:44:56.763Z,5.03
2023-01-03T22:47:25.101Z,4.27
2023-01-03T22:49:53.580Z,2.30
2023-01-03T22:52:21.727Z,4.90
2023-01-03T22:54:50.027Z,3.57
2023-01-03T22:57:21.886Z,4.37
2023-01-03T22:59:50.049Z,6.37
2023-01-03T23:02:19.975Z,3.57
2023-01-03T23:04:51.725Z,4.07
2023-01-03T23:07:22.033Z,3.07
2023-01-03T23:09:52.679Z,4.23
2023-01-03T23:12:39.592Z,4.20
2023-01-03T23:15:08.544Z,3.33
2023-01-03T23:17:57.092Z,3.77
2023-01-03T23:20:30.920Z,5.97
2023-01-03T23:23:02.864Z,5.17
2023-01-03T23:25:31.490Z,6.57
2023-01-03T23:28:03.584Z,9.83
2023-01-03T23:30:31.854Z,2.63
2023-01-03T23:33:02.662Z,3.33
2023-01-03T23:35:34.352Z,4.27
2023-01-03T23:38:03.101Z,4.63
2023-01-03T23:40:31.296Z,6.27
2023-01-03T23:42:59.561Z,1.97
2023-01-03T23:45:29.143Z,5.67
2023-01-03T23:47:57.384Z,3.17
2023-01-03T23:50:28.716Z,3.33
2023-01-03T23:52:56.946Z,3.27
2023-01-03T23:55:25.095Z,6.03
2023-01-03T23:57:55.335Z,3.10
