createdAt,value
2022-10-08T00:01:26.632Z,99.90
2022-10-08T00:03:57.422Z,99.90
2022-10-08T00:06:26.857Z,99.90
2022-10-08T00:08:56.165Z,99.90
2022-10-08T00:11:25.892Z,99.90
2022-10-08T00:13:55.066Z,99.90
2022-10-08T00:16:25.343Z,99.90
2022-10-08T00:18:56.794Z,99.90
2022-10-08T00:21:27.997Z,99.90
2022-10-08T00:23:56.454Z,99.90
2022-10-08T00:26:26.622Z,99.90
2022-10-08T00:28:56.093Z,99.90
2022-10-08T00:31:26.493Z,99.90
2022-10-08T00:33:57.874Z,99.90
2022-10-08T00:36:27.177Z,99.90
2022-10-08T00:38:57.918Z,99.90
2022-10-08T00:41:29.681Z,99.90
2022-10-08T00:44:00.014Z,99.90
2022-10-08T00:46:30.378Z,99.90
2022-10-08T00:49:03.871Z,99.90
2022-10-08T00:51:33.089Z,99.90
2022-10-08T00:54:02.130Z,99.90
2022-10-08T00:56:31.933Z,99.90
2022-10-08T00:59:00.037Z,99.90
2022-10-08T01:01:29.491Z,99.90
2022-10-08T01:03:57.799Z,99.90
2022-10-08T01:06:29.786Z,99.90
2022-10-08T01:09:04.099Z,99.90
2022-10-08T01:11:43.482Z,99.90
2022-10-08T01:14:23.298Z,99.90
2022-10-08T01:16:58.204Z,99.90
2022-10-08T01:19:54.754Z,99.90
2022-10-08T01:22:38.672Z,99.90
2022-10-08T01:25:34.031Z,99.90
2022-10-08T01:28:12.107Z,99.90
2022-10-08T01:30:45.351Z,99.90
2022-10-08T01:33:17.111Z,99.90
2022-10-08T01:35:50.554Z,99.90
2022-10-08T01:38:22.384Z,99.90
2022-10-08T01:40:54.656Z,99.90
2022-10-08T01:43:26.054Z,99.90
2022-10-08T01:45:58.680Z,99.90
2022-10-08T01:48:29.870Z,99.90
2022-10-08T01:51:01.808Z,99.90
2022-10-08T01:53:37.780Z,99.90
2022-10-08T01:56:08.618Z,99.90
2022-10-08T01:58:47.296Z,99.90
2022-10-08T02:01:30.510Z,99.90
2022-10-08T02:04:12.460Z,99.90
2022-10-08T02:06:45.013Z,99.90
2022-10-08T02:09:12.839Z,99.90
2022-10-08T02:11:40.582Z,99.90
2022-10-08T02:14:09.714Z,99.90
2022-10-08T02:16:44.687Z,99.90
2022-10-08T02:19:20.718Z,99.90
2022-10-08T02:21:52.548Z,99.90
2022-10-08T02:24:24.860Z,99.90
2022-10-08T02:26:57.763Z,99.90
2022-10-08T02:29:32.760Z,99.90
2022-10-08T02:32:07.787Z,99.90
2022-10-08T02:34:40.596Z,99.90
2022-10-08T02:37:15.525Z,99.90
2022-10-08T02:39:47.696Z,99.90
2022-10-08T02:42:19.733Z,99.90
2022-10-08T02:44:51.276Z,99.90
2022-10-08T02:47:22.789Z,99.90
2022-10-08T02:49:54.308Z,99.90
2022-10-08T02:52:24.561Z,99.90
2022-10-08T02:54:53.577Z,99.90
2022-10-08T02:57:27.436Z,99.90
2022-10-08T02:59:56.913Z,99.90
2022-10-08T03:02:33.023Z,99.90
2022-10-08T03:05:05.978Z,99.90
2022-10-08T03:07:35.482Z,99.90
2022-10-08T03:10:06.422Z,99.90
2022-10-08T03:12:35.295Z,99.90
2022-10-08T03:15:05.228Z,99.90
2022-10-08T03:17:37.010Z,99.90
2022-10-08T03:20:07.472Z,99.90
2022-10-08T03:22:36.030Z,99.90
2022-10-08T03:25:03.816Z,99.90
2022-10-08T03:27:31.597Z,99.90
2022-10-08T03:29:59.317Z,99.90
2022-10-08T03:32:28.552Z,99.90
2022-10-08T03:34:56.265Z,99.90
2022-10-08T03:37:24.024Z,99.90
2022-10-08T03:39:51.752Z,99.90
2022-10-08T03:42:19.551Z,99.90
2022-10-08T03:44:47.305Z,99.90
2022-10-08T03:47:15.023Z,99.90
2022-10-08T03:49:44.104Z,99.90
2022-10-08T03:52:11.849Z,99.90
2022-10-08T03:54:39.631Z,99.90
2022-10-08T03:57:07.345Z,99.90
2022-10-08T03:59:35.097Z,99.90
2022-10-08T04:02:02.847Z,99.90
2022-10-08T04:04:30.574Z,99.90
2022-10-08T04:06:59.645Z,99.90
2022-10-08T04:09:27.425Z,99.90
2022-10-08T04:11:55.163Z,99.90
2022-10-08T04:14:22.945Z,99.90
2022-10-08T04:16:50.744Z,99.90
2022-10-08T04:19:18.485Z,99.90
2022-10-08T04:21:46.252Z,99.90
2022-10-08T04:24:15.368Z,99.90
2022-10-08T04:26:43.112Z,99.90
2022-10-08T04:29:12.458Z,99.90
2022-10-08T04:31:40.447Z,99.90
2022-10-08T04:34:08.238Z,99.90
2022-10-08T04:36:35.964Z,99.90
2022-10-08T04:39:03.789Z,99.90
2022-10-08T04:41:33.028Z,99.90
2022-10-08T04:44:01.565Z,99.90
2022-10-08T04:46:29.400Z,99.90
2022-10-08T04:48:58.197Z,99.90
2022-10-08T04:51:27.642Z,99.90
2022-10-08T04:53:56.632Z,99.90
2022-10-08T04:56:26.424Z,99.90
2022-10-08T04:58:55.940Z,99.90
2022-10-08T05:01:24.900Z,99.90
2022-10-08T05:03:55.154Z,99.90
2022-10-08T05:06:25.348Z,99.90
2022-10-08T05:08:53.139Z,99.90
2022-10-08T05:11:24.019Z,99.90
2022-10-08T05:13:52.910Z,99.90
2022-10-08T05:16:22.761Z,99.90
2022-10-08T05:18:51.970Z,99.90
2022-10-08T05:21:22.306Z,99.90
2022-10-08T05:23:55.105Z,99.90
2022-10-08T05:26:41.491Z,99.90
2022-10-08T05:29:12.901Z,99.90
2022-10-08T05:31:41.976Z,99.90
2022-10-08T05:34:09.837Z,99.90
2022-10-08T05:36:37.553Z,99.90
2022-10-08T05:39:06.209Z,99.90
2022-10-08T05:41:36.698Z,99.90
2022-10-08T05:44:05.648Z,99.90
2022-10-08T05:46:35.969Z,99.90
2022-10-08T05:49:06.985Z,99.90
2022-10-08T05:51:35.334Z,99.90
2022-10-08T05:54:03.102Z,99.90
2022-10-08T05:56:31.570Z,99.90
2022-10-08T05:58:59.352Z,99.90
2022-10-08T06:01:28.888Z,99.90
2022-10-08T06:03:58.736Z,99.90
2022-10-08T06:06:28.222Z,99.90
2022-10-08T06:08:58.498Z,99.90
2022-10-08T06:11:26.885Z,99.90
2022-10-08T06:13:55.449Z,99.90
2022-10-08T06:16:23.876Z,99.90
2022-10-08T06:18:52.040Z,99.90
2022-10-08T06:21:21.778Z,99.90
2022-10-08T06:23:52.901Z,99.90
2022-10-08T06:26:22.055Z,99.90
2022-10-08T06:28:50.369Z,99.90
2022-10-08T06:31:18.679Z,99.90
2022-10-08T06:33:46.928Z,99.90
2022-10-08T06:36:16.814Z,99.90
2022-10-08T06:38:44.919Z,99.90
2022-10-08T06:41:14.030Z,99.90
2022-10-08T06:43:41.747Z,99.90
2022-10-08T06:46:09.505Z,99.90
2022-10-08T06:48:37.303Z,99.90
2022-10-08T06:51:06.548Z,99.90
2022-10-08T06:53:34.845Z,99.90
2022-10-08T06:56:04.076Z,99.90
2022-10-08T06:58:35.194Z,99.90
2022-10-08T07:01:04.870Z,99.90
2022-10-08T07:03:32.778Z,99.90
2022-10-08T07:06:01.781Z,99.90
2022-10-08T07:08:30.223Z,99.90
2022-10-08T07:11:05.314Z,99.90
2022-10-08T07:13:34.698Z,99.90
2022-10-08T07:16:04.238Z,99.90
2022-10-08T07:18:32.441Z,99.90
2022-10-08T07:21:00.452Z,99.90
2022-10-08T07:23:28.300Z,99.90
2022-10-08T07:25:57.992Z,99.90
2022-10-08T07:28:26.641Z,99.90
2022-10-08T07:30:55.793Z,99.90
2022-10-08T07:33:23.599Z,99.90
2022-10-08T07:35:51.346Z,99.90
2022-10-08T07:38:19.596Z,99.90
2022-10-08T07:40:48.571Z,99.90
2022-10-08T07:43:19.625Z,99.90
2022-10-08T07:45:47.595Z,99.90
2022-10-08T07:48:18.892Z,99.90
2022-10-08T07:50:46.688Z,99.90
2022-10-08T07:53:14.424Z,99.90
2022-10-08T07:55:42.156Z,99.90
2022-10-08T07:58:09.876Z,99.90
2022-10-08T08:00:39.679Z,99.90
2022-10-08T08:03:07.703Z,99.90
2022-10-08T08:05:36.969Z,99.90
2022-10-08T08:08:04.728Z,99.90
2022-10-08T08:10:32.492Z,99.90
2022-10-08T08:13:00.235Z,99.90
2022-10-08T08:15:28.001Z,99.90
2022-10-08T08:17:55.845Z,99.90
2022-10-08T08:20:23.630Z,99.90
2022-10-08T08:22:52.724Z,99.90
2022-10-08T08:25:20.449Z,99.90
2022-10-08T08:27:48.201Z,99.90
2022-10-08T08:30:16.099Z,99.90
2022-10-08T08:32:43.847Z,99.90
2022-10-08T08:35:11.604Z,99.90
2022-10-08T08:37:39.428Z,99.90
2022-10-08T08:40:10.399Z,99.90
2022-10-08T08:42:50.042Z,99.90
2022-10-08T08:45:45.389Z,99.90
2022-10-08T08:48:23.782Z,99.90
2022-10-08T08:50:54.469Z,99.90
2022-10-08T08:53:23.236Z,99.90
2022-10-08T08:55:55.509Z,99.90
2022-10-08T08:58:34.869Z,99.90
2022-10-08T09:01:11.382Z,99.90
2022-10-08T09:03:43.639Z,99.90
2022-10-08T09:06:15.417Z,99.90
2022-10-08T09:08:45.963Z,99.90
2022-10-08T09:11:16.741Z,99.90
2022-10-08T09:13:50.860Z,99.90
2022-10-08T09:16:19.484Z,99.90
2022-10-08T09:18:49.451Z,99.90
2022-10-08T09:21:17.639Z,99.90
2022-10-08T09:23:46.202Z,99.90
2022-10-08T09:26:20.205Z,99.90
2022-10-08T09:28:49.986Z,99.90
2022-10-08T09:31:27.261Z,99.90
2022-10-08T09:34:06.859Z,99.90
2022-10-08T09:36:37.881Z,99.90
2022-10-08T09:39:15.610Z,99.90
2022-10-08T09:41:45.508Z,99.90
2022-10-08T09:44:16.905Z,99.90
2022-10-08T09:46:45.444Z,99.90
2022-10-08T09:49:31.950Z,99.90
2022-10-08T09:52:04.822Z,99.90
2022-10-08T09:54:36.974Z,99.90
2022-10-08T09:57:07.636Z,99.90
2022-10-08T09:59:42.318Z,99.90
2022-10-08T10:02:29.025Z,99.90
2022-10-08T10:04:57.817Z,99.90
2022-10-08T10:07:36.209Z,99.90
2022-10-08T10:10:05.457Z,99.90
2022-10-08T10:12:37.682Z,99.90
2022-10-08T10:15:14.561Z,99.90
2022-10-08T10:17:48.784Z,99.90
2022-10-08T10:20:21.587Z,99.90
2022-10-08T10:22:55.400Z,99.90
2022-10-08T10:25:31.934Z,99.90
2022-10-08T10:28:05.086Z,99.90
2022-10-08T10:30:43.335Z,99.90
2022-10-08T10:33:15.257Z,98.20
2022-10-08T10:35:48.516Z,93.80
2022-10-08T10:38:23.842Z,90.70
2022-10-08T10:41:02.087Z,84.50
2022-10-08T10:43:44.334Z,79.20
2022-10-08T10:46:25.526Z,76.90
2022-10-08T10:48:53.313Z,77.10
2022-10-08T10:51:51.802Z,76.40
2022-10-08T10:54:38.118Z,70.30
2022-10-08T10:57:11.745Z,71.70
2022-10-08T10:59:47.790Z,69.70
2022-10-08T11:02:23.983Z,67.50
2022-10-08T11:05:02.173Z,71.10
2022-10-08T11:08:06.632Z,74.30
2022-10-08T11:10:48.578Z,78.20
2022-10-08T11:13:29.605Z,76.20
2022-10-08T11:16:08.722Z,76.10
2022-10-08T11:18:47.153Z,73.00
2022-10-08T11:21:28.326Z,70.70
2022-10-08T11:24:10.706Z,70.40
2022-10-08T11:26:43.472Z,67.60
2022-10-08T11:29:17.753Z,66.90
2022-10-08T11:31:48.199Z,66.50
2022-10-08T11:34:23.101Z,65.30
2022-10-08T11:37:00.285Z,62.70
2022-10-08T11:39:36.573Z,63.00
2022-10-08T11:42:13.735Z,61.80
2022-10-08T11:44:41.751Z,61.70
2022-10-08T11:47:47.670Z,59.90
2022-10-08T11:50:25.485Z,60.00
2022-10-08T11:52:54.391Z,63.10
2022-10-08T11:55:26.229Z,63.30
2022-10-08T11:58:08.162Z,63.80
2022-10-08T12:00:41.380Z,66.90
2022-10-08T12:03:24.143Z,69.30
2022-10-08T12:05:54.126Z,69.50
2022-10-08T12:08:52.673Z,70.90
2022-10-08T12:11:52.207Z,72.40
2022-10-08T12:14:33.798Z,72.20
2022-10-08T12:17:11.656Z,71.40
2022-10-08T12:20:18.053Z,69.80
2022-10-08T12:23:00.918Z,68.00
2022-10-08T12:25:38.411Z,66.50
2022-10-08T12:28:39.715Z,65.30
2022-10-08T12:31:26.906Z,64.60
2022-10-08T12:34:04.258Z,63.50
2022-10-08T12:36:52.277Z,62.70
2022-10-08T12:39:29.848Z,62.80
2022-10-08T12:42:08.556Z,63.60
2022-10-08T12:44:51.550Z,63.10
2022-10-08T12:47:28.984Z,64.10
2022-10-08T12:50:01.217Z,65.70
2022-10-08T12:52:34.967Z,67.20
2022-10-08T12:55:04.860Z,68.10
2022-10-08T12:57:36.473Z,66.60
2022-10-08T13:00:09.860Z,66.00
2022-10-08T13:02:39.128Z,67.20
2022-10-08T13:05:22.761Z,67.50
2022-10-08T13:07:51.905Z,68.10
2022-10-08T13:10:21.697Z,68.40
2022-10-08T13:13:03.431Z,68.60
2022-10-08T13:15:33.298Z,68.60
2022-10-08T13:18:01.420Z,68.90
2022-10-08T13:20:29.189Z,69.30
2022-10-08T13:22:58.397Z,69.00
2022-10-08T13:25:36.992Z,69.40
2022-10-08T13:28:14.408Z,69.40
2022-10-08T13:30:44.518Z,70.00
2022-10-08T13:33:17.212Z,70.90
2022-10-08T13:35:50.949Z,71.80
2022-10-08T13:38:22.841Z,72.80
2022-10-08T13:40:53.968Z,74.10
2022-10-08T13:43:22.577Z,76.20
2022-10-08T13:45:50.354Z,78.10
2022-10-08T13:48:18.277Z,79.40
2022-10-08T13:50:46.962Z,81.60
2022-10-08T13:53:17.758Z,83.50
2022-10-08T13:55:48.744Z,85.10
2022-10-08T13:58:18.539Z,85.70
2022-10-08T14:00:47.631Z,87.20
2022-10-08T14:03:15.885Z,88.90
2022-10-08T14:05:45.690Z,89.40
2022-10-08T14:08:17.693Z,90.30
2022-10-08T14:10:47.002Z,90.50
2022-10-08T14:13:16.285Z,90.80
2022-10-08T14:15:44.129Z,91.10
2022-10-08T14:18:11.845Z,91.30
2022-10-08T14:20:39.649Z,92.10
2022-10-08T14:23:07.769Z,92.40
2022-10-08T14:25:35.512Z,92.70
2022-10-08T14:28:04.604Z,93.40
2022-10-08T14:30:32.418Z,93.80
2022-10-08T14:33:00.182Z,93.90
2022-10-08T14:35:28.009Z,94.20
2022-10-08T14:37:55.749Z,94.40
2022-10-08T14:40:24.065Z,94.30
2022-10-08T14:42:52.164Z,94.90
2022-10-08T14:45:22.933Z,94.90
2022-10-08T14:47:50.782Z,95.00
2022-10-08T14:50:18.605Z,94.50
2022-10-08T14:52:47.182Z,94.60
2022-10-08T14:55:15.144Z,94.50
2022-10-08T14:57:42.923Z,94.70
2022-10-08T15:00:13.016Z,94.80
2022-10-08T15:02:42.120Z,94.50
2022-10-08T15:05:10.206Z,94.70
2022-10-08T15:07:37.948Z,95.00
2022-10-08T15:10:06.409Z,95.40
2022-10-08T15:12:34.293Z,95.30
2022-10-08T15:15:02.179Z,95.40
2022-10-08T15:17:30.071Z,95.60
2022-10-08T15:19:59.504Z,95.80
2022-10-08T15:22:27.235Z,95.90
2022-10-08T15:24:55.005Z,96.60
2022-10-08T15:27:22.792Z,96.30
2022-10-08T15:29:50.554Z,96.30
2022-10-08T15:32:18.321Z,96.40
2022-10-08T15:34:46.094Z,96.70
2022-10-08T15:37:15.515Z,97.00
2022-10-08T15:39:43.408Z,97.30
2022-10-08T15:42:12.809Z,97.70
2022-10-08T15:44:43.399Z,98.20
2022-10-08T15:47:12.043Z,98.50
2022-10-08T15:49:41.618Z,99.50
2022-10-08T15:52:11.565Z,99.50
2022-10-08T15:54:42.161Z,99.80
2022-10-08T15:57:12.408Z,99.90
2022-10-08T15:59:40.196Z,99.90
2022-10-08T16:02:12.838Z,99.90
2022-10-08T16:04:43.730Z,99.90
2022-10-08T16:07:11.499Z,99.90
2022-10-08T16:09:40.615Z,99.90
2022-10-08T16:12:08.517Z,99.90
2022-10-08T16:14:36.445Z,99.90
2022-10-08T16:17:04.281Z,99.90
2022-10-08T16:19:32.077Z,99.90
2022-10-08T16:22:01.052Z,99.90
2022-10-08T16:24:29.017Z,99.90
2022-10-08T16:26:58.213Z,99.90
2022-10-08T16:29:25.932Z,99.90
2022-10-08T16:31:53.657Z,99.90
2022-10-08T16:34:22.831Z,99.90
2022-10-08T16:36:51.224Z,99.90
2022-10-08T16:39:21.447Z,99.90
2022-10-08T16:41:49.710Z,99.90
2022-10-08T16:44:20.519Z,99.90
2022-10-08T16:46:50.644Z,99.90
2022-10-08T16:49:24.546Z,99.90
2022-10-08T16:51:53.625Z,99.90
2022-10-08T16:54:21.455Z,99.90
2022-10-08T16:56:49.237Z,99.90
2022-10-08T16:59:21.021Z,99.90
2022-10-08T17:01:50.890Z,99.90
2022-10-08T17:04:19.929Z,99.90
2022-10-08T17:06:48.096Z,99.90
2022-10-08T17:09:15.916Z,99.90
2022-10-08T17:11:43.700Z,99.90
2022-10-08T17:14:12.471Z,99.90
2022-10-08T17:16:43.057Z,99.90
2022-10-08T17:19:10.921Z,99.90
2022-10-08T17:21:39.067Z,99.90
2022-10-08T17:24:07.100Z,99.90
2022-10-08T17:26:35.089Z,99.90
2022-10-08T17:29:08.445Z,99.90
2022-10-08T17:31:36.293Z,99.90
2022-10-08T17:34:06.303Z,99.90
2022-10-08T17:36:35.976Z,99.90
2022-10-08T17:39:05.956Z,99.90
2022-10-08T17:41:35.808Z,99.90
2022-10-08T17:44:05.640Z,99.90
2022-10-08T17:46:35.116Z,99.90
2022-10-08T17:49:03.162Z,99.90
2022-10-08T17:51:33.113Z,99.90
2022-10-08T17:54:02.416Z,99.90
2022-10-08T17:56:30.722Z,99.90
2022-10-08T17:58:58.902Z,99.90
2022-10-08T18:01:28.516Z,99.90
2022-10-08T18:03:58.771Z,99.90
2022-10-08T18:06:27.334Z,99.90
2022-10-08T18:08:57.841Z,99.90
2022-10-08T18:11:27.060Z,99.90
2022-10-08T18:13:55.038Z,99.90
2022-10-08T18:16:23.340Z,99.90
2022-10-08T18:18:51.068Z,99.90
2022-10-08T18:21:20.424Z,99.90
2022-10-08T18:23:48.970Z,99.90
2022-10-08T18:26:20.138Z,99.90
2022-10-08T18:28:50.341Z,99.90
2022-10-08T18:31:19.682Z,99.90
2022-10-08T18:33:49.641Z,99.90
2022-10-08T18:36:19.147Z,99.90
2022-10-08T18:38:48.775Z,99.90
2022-10-08T18:41:19.532Z,99.90
2022-10-08T18:43:48.917Z,99.90
2022-10-08T18:46:18.564Z,99.90
2022-10-08T18:48:46.600Z,99.90
2022-10-08T18:51:17.066Z,99.90
2022-10-08T18:53:46.153Z,99.90
2022-10-08T18:56:16.957Z,99.90
2022-10-08T18:58:46.813Z,99.90
2022-10-08T19:01:19.790Z,99.90
2022-10-08T19:03:49.130Z,99.90
2022-10-08T19:06:17.706Z,99.90
2022-10-08T19:08:45.597Z,99.90
2022-10-08T19:11:15.179Z,99.90
2022-10-08T19:13:44.122Z,99.90
2022-10-08T19:16:15.006Z,99.90
2022-10-08T19:18:43.756Z,99.90
2022-10-08T19:21:13.030Z,99.90
2022-10-08T19:23:41.272Z,99.90
2022-10-08T19:26:09.191Z,99.90
2022-10-08T19:28:37.989Z,99.90
2022-10-08T19:31:14.844Z,99.90
2022-10-08T19:33:42.657Z,99.90
2022-10-08T19:36:10.748Z,99.90
2022-10-08T19:38:38.501Z,99.90
2022-10-08T19:41:10.606Z,99.90
2022-10-08T19:43:38.714Z,99.90
2022-10-08T19:46:06.980Z,99.90
2022-10-08T19:48:36.123Z,99.90
2022-10-08T19:51:05.561Z,99.90
2022-10-08T19:53:33.844Z,99.90
2022-10-08T19:56:03.340Z,99.90
2022-10-08T19:58:31.086Z,99.90
2022-10-08T20:00:59.704Z,99.90
2022-10-08T20:03:27.656Z,99.90
2022-10-08T20:05:56.760Z,99.90
2022-10-08T20:08:24.524Z,99.90
2022-10-08T20:10:52.273Z,99.90
2022-10-08T20:13:20.004Z,99.90
2022-10-08T20:15:51.127Z,99.90
2022-10-08T20:18:19.339Z,99.90
2022-10-08T20:20:47.113Z,99.90
2022-10-08T20:23:16.255Z,99.90
2022-10-08T20:25:44.909Z,99.90
2022-10-08T20:28:12.682Z,99.90
2022-10-08T20:30:42.696Z,99.90
2022-10-08T20:33:10.440Z,99.90
2022-10-08T20:35:38.196Z,99.90
2022-10-08T20:38:05.920Z,99.90
2022-10-08T20:40:35.059Z,99.90
2022-10-08T20:43:02.780Z,99.90
2022-10-08T20:45:30.535Z,99.90
2022-10-08T20:47:58.278Z,99.90
2022-10-08T20:50:26.004Z,99.90
2022-10-08T20:52:53.756Z,99.90
2022-10-08T20:55:21.483Z,99.90
2022-10-08T20:57:50.558Z,99.90
2022-10-08T21:00:18.338Z,99.90
2022-10-08T21:02:46.130Z,99.90
2022-10-08T21:05:14.353Z,99.90
2022-10-08T21:07:42.063Z,99.90
2022-10-08T21:10:10.803Z,99.90
2022-10-08T21:12:38.533Z,99.90
2022-10-08T21:15:09.584Z,99.90
2022-10-08T21:17:37.497Z,99.90
2022-10-08T21:20:05.701Z,99.90
2022-10-08T21:22:33.416Z,99.90
2022-10-08T21:25:01.307Z,99.90
2022-10-08T21:27:29.040Z,99.90
2022-10-08T21:29:56.798Z,99.90
2022-10-08T21:32:25.868Z,99.90
2022-10-08T21:34:53.601Z,99.90
2022-10-08T21:37:21.349Z,99.90
2022-10-08T21:39:49.077Z,99.90
2022-10-08T21:42:16.809Z,99.90
2022-10-08T21:44:44.555Z,99.90
2022-10-08T21:47:12.288Z,99.90
2022-10-08T21:49:41.364Z,99.90
2022-10-08T21:52:09.113Z,99.90
2022-10-08T21:54:36.906Z,99.90
2022-10-08T21:57:04.841Z,99.90
2022-10-08T21:59:32.612Z,99.90
2022-10-08T22:02:00.371Z,99.90
2022-10-08T22:04:28.690Z,99.90
2022-10-08T22:06:59.421Z,99.90
2022-10-08T22:09:29.032Z,99.90
2022-10-08T22:11:57.946Z,99.90
2022-10-08T22:14:26.121Z,99.90
2022-10-08T22:16:54.042Z,99.90
2022-10-08T22:19:21.869Z,99.90
2022-10-08T22:21:49.627Z,99.90
2022-10-08T22:24:18.787Z,99.90
2022-10-08T22:26:48.448Z,99.90
2022-10-08T22:29:16.861Z,99.90
2022-10-08T22:31:44.976Z,99.90
2022-10-08T22:34:12.990Z,99.90
2022-10-08T22:36:42.823Z,99.90
2022-10-08T22:39:10.887Z,99.90
2022-10-08T22:41:40.262Z,99.90
2022-10-08T22:44:07.988Z,99.90
2022-10-08T22:46:38.109Z,99.90
2022-10-08T22:49:08.558Z,99.90
2022-10-08T22:51:37.272Z,99.90
2022-10-08T22:54:05.383Z,99.90
2022-10-08T22:56:33.291Z,99.90
2022-10-08T22:59:02.411Z,99.90
2022-10-08T23:01:31.092Z,99.90
2022-10-08T23:03:59.050Z,99.90
2022-10-08T23:06:28.413Z,99.90
2022-10-08T23:08:58.453Z,99.90
2022-10-08T23:11:26.979Z,99.90
2022-10-08T23:13:56.398Z,99.90
2022-10-08T23:16:27.478Z,99.90
2022-10-08T23:18:57.525Z,99.90
2022-10-08T23:21:26.141Z,99.90
2022-10-08T23:23:54.624Z,99.90
2022-10-08T23:26:23.441Z,99.90
2022-10-08T23:28:52.446Z,99.90
2022-10-08T23:31:22.174Z,99.90
2022-10-08T23:33:52.852Z,99.90
2022-10-08T23:36:22.019Z,99.90
2022-10-08T23:38:50.314Z,99.90
2022-10-08T23:41:18.551Z,99.90
2022-10-08T23:43:47.573Z,99.90
2022-10-08T23:46:17.088Z,99.90
2022-10-08T23:48:45.227Z,99.90
2022-10-08T23:51:15.737Z,99.90
2022-10-08T23:53:44.453Z,99.90
2022-10-08T23:56:13.613Z,99.90
2022-10-08T23:58:41.858Z,99.90
