createdAt,value
2023-03-22T00:01:10.251Z,10.90
2023-03-22T00:03:56.612Z,10.90
2023-03-22T00:06:43.450Z,10.90
2023-03-22T00:09:29.889Z,10.90
2023-03-22T00:12:16.326Z,10.80
2023-03-22T00:15:02.750Z,10.90
2023-03-22T00:17:51.912Z,10.80
2023-03-22T00:20:40.395Z,10.80
2023-03-22T00:23:28.899Z,10.80
2023-03-22T00:26:16.225Z,10.80
2023-03-22T00:29:02.553Z,10.90
2023-03-22T00:31:50.221Z,10.80
2023-03-22T00:34:38.306Z,10.90
2023-03-22T00:37:24.651Z,10.90
2023-03-22T00:40:13.989Z,10.90
2023-03-22T00:43:00.860Z,10.80
2023-03-22T00:45:47.578Z,10.90
2023-03-22T00:48:34.038Z,10.90
2023-03-22T00:51:21.791Z,10.90
2023-03-22T00:54:08.240Z,11.00
2023-03-22T00:56:54.627Z,11.00
2023-03-22T00:59:42.752Z,11.00
2023-03-22T01:02:29.776Z,11.00
2023-03-22T01:05:16.185Z,11.00
2023-03-22T01:08:08.389Z,11.10
2023-03-22T01:10:55.322Z,11.00
2023-03-22T01:13:42.314Z,11.10
2023-03-22T01:16:28.626Z,11.10
2023-03-22T01:19:15.515Z,11.10
2023-03-22T01:22:02.003Z,11.10
2023-03-22T01:24:49.902Z,11.20
2023-03-22T01:27:36.641Z,11.20
2023-03-22T01:30:23.513Z,11.20
2023-03-22T01:33:10.293Z,11.20
2023-03-22T01:35:56.684Z,11.30
2023-03-22T01:38:43.222Z,11.30
2023-03-22T01:41:34.879Z,11.30
2023-03-22T01:44:23.030Z,11.30
2023-03-22T01:47:10.865Z,11.30
2023-03-22T01:49:57.842Z,11.30
2023-03-22T01:52:44.711Z,11.30
2023-03-22T01:55:33.344Z,11.30
2023-03-22T01:58:21.400Z,11.30
2023-03-22T02:01:10.654Z,11.30
2023-03-22T02:04:03.724Z,11.30
2023-03-22T02:06:54.027Z,11.30
2023-03-22T02:09:41.549Z,11.40
2023-03-22T02:12:34.965Z,11.40
2023-03-22T02:15:25.695Z,11.30
2023-03-22T02:18:26.591Z,11.40
2023-03-22T02:21:55.680Z,11.40
2023-03-22T02:25:08.170Z,11.40
2023-03-22T02:28:09.670Z,11.40
2023-03-22T02:31:47.522Z,11.40
2023-03-22T02:35:19.494Z,11.40
2023-03-22T02:41:33.889Z,11.40
2023-03-22T02:44:27.816Z,11.40
2023-03-22T02:47:22.595Z,11.40
2023-03-22T02:50:15.213Z,11.40
2023-03-22T02:53:08.206Z,11.40
2023-03-22T02:55:59.429Z,11.40
2023-03-22T02:58:51.212Z,11.40
2023-03-22T03:01:41.661Z,11.40
2023-03-22T03:04:32.495Z,11.40
2023-03-22T03:07:21.977Z,11.40
2023-03-22T03:10:10.533Z,11.40
2023-03-22T03:12:56.954Z,11.40
2023-03-22T03:15:48.810Z,11.40
2023-03-22T03:18:44.727Z,11.40
2023-03-22T03:21:37.607Z,11.40
2023-03-22T03:24:28.900Z,11.40
2023-03-22T03:27:20.183Z,11.40
2023-03-22T03:30:12.984Z,11.40
2023-03-22T03:33:06.595Z,11.30
2023-03-22T03:35:59.571Z,11.40
2023-03-22T03:38:52.010Z,11.40
2023-03-22T03:41:40.066Z,11.40
2023-03-22T03:44:26.611Z,11.40
2023-03-22T03:47:14.277Z,11.30
2023-03-22T03:50:02.710Z,11.40
2023-03-22T03:52:49.664Z,11.30
2023-03-22T03:55:37.641Z,11.40
2023-03-22T03:58:24.447Z,11.30
2023-03-22T04:01:11.031Z,11.40
2023-03-22T04:03:57.404Z,11.30
2023-03-22T04:06:45.319Z,11.30
2023-03-22T04:09:33.959Z,11.30
2023-03-22T04:12:20.631Z,11.40
2023-03-22T04:15:08.195Z,11.40
2023-03-22T04:17:55.581Z,11.40
2023-03-22T04:20:43.058Z,11.40
2023-03-22T04:23:33.153Z,11.40
2023-03-22T04:26:20.297Z,11.30
2023-03-22T04:29:07.524Z,11.30
2023-03-22T04:31:54.268Z,11.30
2023-03-22T04:34:40.546Z,11.30
2023-03-22T04:37:27.848Z,11.30
2023-03-22T04:40:17.768Z,11.30
2023-03-22T04:43:04.702Z,11.40
2023-03-22T04:45:51.326Z,11.30
2023-03-22T04:48:39.197Z,11.30
2023-03-22T04:51:26.396Z,11.30
2023-03-22T04:54:13.082Z,11.30
2023-03-22T04:57:00.995Z,11.30
2023-03-22T04:59:47.260Z,11.30
2023-03-22T05:02:33.611Z,11.40
2023-03-22T05:05:19.958Z,11.30
2023-03-22T05:08:07.550Z,11.40
2023-03-22T05:10:54.711Z,11.40
2023-03-22T05:13:43.294Z,11.40
2023-03-22T05:16:30.039Z,11.40
2023-03-22T05:19:16.938Z,11.40
2023-03-22T05:22:03.259Z,11.40
2023-03-22T05:24:49.744Z,11.40
2023-03-22T05:27:39.090Z,11.40
2023-03-22T05:30:27.065Z,11.50
2023-03-22T05:33:14.308Z,11.40
2023-03-22T05:36:01.217Z,11.40
2023-03-22T05:38:47.912Z,11.50
2023-03-22T05:41:36.558Z,11.50
2023-03-22T05:44:23.395Z,11.50
2023-03-22T05:47:11.520Z,11.40
2023-03-22T05:49:58.116Z,11.50
2023-03-22T05:52:45.369Z,11.50
2023-03-22T05:55:32.195Z,11.50
2023-03-22T05:58:19.235Z,11.50
2023-03-22T06:01:07.557Z,11.50
2023-03-22T06:03:55.201Z,11.50
2023-03-22T06:06:42.062Z,11.60
2023-03-22T06:09:28.468Z,11.60
2023-03-22T06:12:17.112Z,11.60
2023-03-22T06:15:03.932Z,11.60
2023-03-22T06:17:50.457Z,11.70
2023-03-22T06:20:39.217Z,11.70
2023-03-22T06:23:26.516Z,11.70
2023-03-22T06:26:13.244Z,11.70
2023-03-22T06:28:59.646Z,11.70
2023-03-22T06:31:46.141Z,11.70
2023-03-22T06:34:32.966Z,11.70
2023-03-22T06:37:20.793Z,11.70
2023-03-22T06:40:09.100Z,11.70
2023-03-22T06:42:55.798Z,11.80
2023-03-22T06:45:42.135Z,11.80
2023-03-22T06:48:29.206Z,11.80
2023-03-22T06:51:16.095Z,11.80
2023-03-22T06:54:04.792Z,11.80
2023-03-22T06:56:51.389Z,11.90
2023-03-22T06:59:37.796Z,11.90
2023-03-22T07:02:24.325Z,12.00
2023-03-22T07:05:11.237Z,12.00
2023-03-22T07:07:57.819Z,12.10
2023-03-22T07:10:50.562Z,12.20
2023-03-22T07:13:37.080Z,12.30
2023-03-22T07:16:24.029Z,11.60
2023-03-22T07:19:10.601Z,12.30
2023-03-22T07:21:57.194Z,12.40
2023-03-22T07:24:55.703Z,12.50
2023-03-22T07:27:44.640Z,12.50
2023-03-22T07:30:31.510Z,12.60
2023-03-22T07:33:17.785Z,12.60
2023-03-22T07:36:04.508Z,12.60
2023-03-22T07:38:52.149Z,12.60
2023-03-22T07:41:38.550Z,12.60
2023-03-22T07:44:27.020Z,12.60
2023-03-22T07:47:13.752Z,12.70
2023-03-22T07:49:59.956Z,12.70
2023-03-22T07:52:46.681Z,12.70
2023-03-22T07:55:33.325Z,12.70
2023-03-22T07:58:19.717Z,12.80
2023-03-22T08:01:09.274Z,12.70
2023-03-22T08:03:56.157Z,12.80
2023-03-22T08:06:43.877Z,12.80
2023-03-22T08:09:30.286Z,12.80
2023-03-22T08:12:16.818Z,12.90
2023-03-22T08:15:03.314Z,12.80
2023-03-22T08:17:51.179Z,12.90
2023-03-22T08:20:38.229Z,12.90
2023-03-22T08:23:38.433Z,12.90
2023-03-22T08:26:27.366Z,12.90
2023-03-22T08:29:13.826Z,12.90
2023-03-22T08:32:02.425Z,12.90
2023-03-22T08:34:51.197Z,12.80
2023-03-22T08:37:37.723Z,12.90
2023-03-22T08:40:24.356Z,13.00
2023-03-22T08:43:10.842Z,12.90
2023-03-22T08:45:57.388Z,13.00
2023-03-22T08:48:50.393Z,13.00
2023-03-22T08:51:38.402Z,13.00
2023-03-22T08:54:27.226Z,13.00
2023-03-22T08:57:14.352Z,13.10
2023-03-22T09:00:00.610Z,13.20
2023-03-22T09:02:47.964Z,13.20
2023-03-22T09:05:34.789Z,13.30
2023-03-22T09:08:22.681Z,13.30
2023-03-22T09:11:10.479Z,13.40
2023-03-22T09:13:57.154Z,13.50
2023-03-22T09:16:43.664Z,13.50
2023-03-22T09:19:30.207Z,13.50
2023-03-22T09:22:16.555Z,13.60
2023-03-22T09:25:04.394Z,13.60
2023-03-22T09:27:51.126Z,13.80
2023-03-22T09:30:38.341Z,13.80
2023-03-22T09:33:25.262Z,13.80
2023-03-22T09:36:12.926Z,13.80
2023-03-22T09:38:59.599Z,14.00
2023-03-22T09:41:52.000Z,14.20
2023-03-22T09:44:42.276Z,14.30
2023-03-22T09:47:44.757Z,14.30
2023-03-22T09:50:33.736Z,14.20
2023-03-22T09:53:22.093Z,14.20
2023-03-22T09:56:15.422Z,14.10
2023-03-22T09:59:11.871Z,14.20
2023-03-22T10:02:01.930Z,14.20
2023-03-22T10:04:56.155Z,14.30
2023-03-22T10:08:02.391Z,14.40
2023-03-22T10:10:50.735Z,14.40
2023-03-22T10:13:42.478Z,14.40
2023-03-22T10:16:33.872Z,14.20
2023-03-22T10:19:27.152Z,14.30
2023-03-22T10:22:19.482Z,14.30
2023-03-22T10:25:09.234Z,14.40
2023-03-22T10:27:57.303Z,14.40
2023-03-22T10:30:51.036Z,14.40
2023-03-22T10:33:50.185Z,14.50
2023-03-22T10:36:39.734Z,14.40
2023-03-22T10:39:33.522Z,14.40
2023-03-22T10:42:24.562Z,14.50
2023-03-22T10:45:15.569Z,14.70
2023-03-22T10:48:07.248Z,14.70
2023-03-22T10:50:55.616Z,14.70
2023-03-22T10:53:47.488Z,14.70
2023-03-22T10:56:34.057Z,14.70
2023-03-22T10:59:43.457Z,14.60
2023-03-22T11:02:31.747Z,14.70
2023-03-22T11:05:25.341Z,14.80
2023-03-22T11:08:15.663Z,14.90
2023-03-22T11:11:03.882Z,15.00
2023-03-22T11:13:57.308Z,15.10
2023-03-22T11:16:47.358Z,15.10
2023-03-22T11:19:37.083Z,15.00
2023-03-22T11:22:28.157Z,15.10
2023-03-22T11:25:20.433Z,15.30
2023-03-22T11:28:17.498Z,15.30
2023-03-22T11:31:09.730Z,15.40
2023-03-22T11:33:58.629Z,15.70
2023-03-22T11:36:51.186Z,15.40
2023-03-22T11:39:37.850Z,15.20
2023-03-22T11:42:26.775Z,15.50
2023-03-22T11:45:17.244Z,15.70
2023-03-22T11:48:08.170Z,15.60
2023-03-22T11:50:57.156Z,15.60
2023-03-22T11:53:47.170Z,15.60
2023-03-22T11:56:33.584Z,15.60
2023-03-22T11:59:26.871Z,15.50
2023-03-22T12:02:21.279Z,15.60
2023-03-22T12:05:13.414Z,15.60
2023-03-22T12:08:06.834Z,15.70
2023-03-22T12:10:58.645Z,15.80
2023-03-22T12:13:49.595Z,15.50
2023-03-22T12:16:46.503Z,15.60
2023-03-22T12:19:49.736Z,15.80
2023-03-22T12:22:40.000Z,15.70
2023-03-22T12:25:30.555Z,15.60
2023-03-22T12:28:21.958Z,15.50
2023-03-22T12:31:14.961Z,15.60
2023-03-22T12:34:07.272Z,15.60
2023-03-22T12:36:57.103Z,15.50
2023-03-22T12:39:49.028Z,15.40
2023-03-22T12:42:47.602Z,15.50
2023-03-22T12:45:41.426Z,15.40
2023-03-22T12:48:36.675Z,15.50
2023-03-22T12:51:24.586Z,15.40
2023-03-22T12:54:14.812Z,15.40
2023-03-22T12:57:02.280Z,15.40
2023-03-22T12:59:51.611Z,15.50
2023-03-22T13:02:38.788Z,15.40
2023-03-22T13:05:29.001Z,15.40
2023-03-22T13:08:21.629Z,15.40
2023-03-22T13:11:08.148Z,15.20
2023-03-22T13:13:54.705Z,15.30
2023-03-22T13:16:51.167Z,15.30
2023-03-22T13:19:38.551Z,15.30
2023-03-22T13:22:29.452Z,15.20
2023-03-22T13:25:30.501Z,15.10
2023-03-22T13:28:28.496Z,15.10
2023-03-22T13:31:32.233Z,15.00
2023-03-22T13:34:21.062Z,15.00
2023-03-22T13:37:12.711Z,14.90
2023-03-22T13:40:02.181Z,14.80
2023-03-22T13:42:51.588Z,14.80
2023-03-22T13:45:38.356Z,14.70
2023-03-22T13:48:33.054Z,14.70
2023-03-22T13:51:29.228Z,14.60
2023-03-22T13:54:24.016Z,14.60
2023-03-22T13:57:34.249Z,14.70
2023-03-22T14:00:39.110Z,14.60
2023-03-22T14:03:31.192Z,14.60
2023-03-22T14:06:24.810Z,14.60
2023-03-22T14:09:20.529Z,14.60
2023-03-22T14:12:16.265Z,14.70
2023-03-22T14:15:05.649Z,14.70
2023-03-22T14:18:00.670Z,14.80
2023-03-22T14:20:51.594Z,14.80
