createdAt,value
2019-05-21T00:01:06.872Z,7.00
2019-05-21T00:03:37.979Z,6.07
2019-05-21T00:06:08.527Z,5.93
2019-05-21T00:08:36.318Z,5.87
2019-05-21T00:11:04.510Z,5.60
2019-05-21T00:13:36.518Z,4.90
2019-05-21T00:16:07.536Z,5.33
2019-05-21T00:18:35.168Z,5.60
2019-05-21T00:21:04.031Z,5.10
2019-05-21T00:23:31.820Z,5.47
2019-05-21T00:26:00.691Z,5.30
2019-05-21T00:28:39.732Z,4.93
2019-05-21T00:31:44.108Z,4.80
2019-05-21T00:34:49.010Z,5.30
2019-05-21T00:37:53.353Z,5.53
2019-05-21T00:40:57.701Z,5.30
2019-05-21T00:43:43.727Z,5.83
2019-05-21T00:46:12.950Z,5.77
2019-05-21T00:48:41.046Z,6.13
2019-05-21T00:51:13.303Z,5.60
2019-05-21T00:53:41.473Z,6.90
2019-05-21T00:56:09.177Z,6.70
2019-05-21T00:58:37.016Z,8.07
2019-05-21T01:01:05.134Z,7.23
2019-05-21T01:03:32.748Z,8.07
2019-05-21T01:06:01.757Z,9.03
2019-05-21T01:08:29.788Z,10.30
2019-05-21T01:10:57.400Z,10.23
2019-05-21T01:13:26.184Z,10.50
2019-05-21T01:15:54.097Z,9.60
2019-05-21T01:18:21.663Z,10.10
2019-05-21T01:20:49.379Z,10.37
2019-05-21T01:23:17.265Z,9.37
2019-05-21T01:25:44.839Z,10.30
2019-05-21T01:28:12.440Z,8.43
2019-05-21T01:30:40.399Z,10.97
2019-05-21T01:33:08.071Z,11.77
2019-05-21T01:35:35.647Z,11.40
2019-05-21T01:38:04.647Z,10.87
2019-05-21T01:40:32.329Z,11.57
2019-05-21T01:43:03.379Z,12.30
2019-05-21T01:45:30.516Z,11.73
2019-05-21T01:47:58.220Z,10.70
2019-05-21T01:50:25.881Z,10.90
2019-05-21T01:52:57.540Z,10.93
2019-05-21T01:55:24.996Z,10.20
2019-05-21T01:57:52.832Z,10.00
2019-05-21T02:00:20.691Z,10.50
2019-05-21T02:02:48.948Z,9.97
2019-05-21T02:05:32.510Z,11.00
2019-05-21T02:07:57.390Z,10.37
2019-05-21T02:10:28.025Z,10.07
2019-05-21T02:12:58.763Z,10.37
2019-05-21T02:15:30.045Z,9.87
2019-05-21T02:18:01.540Z,9.63
2019-05-21T02:20:30.123Z,8.63
2019-05-21T02:23:00.628Z,7.93
2019-05-21T02:25:30.603Z,9.90
2019-05-21T02:27:58.992Z,7.90
2019-05-21T02:30:27.797Z,8.90
2019-05-21T02:32:57.619Z,10.33
2019-05-21T02:35:30.502Z,9.57
2019-05-21T02:38:00.408Z,9.30
2019-05-21T02:40:40.519Z,9.80
2019-05-21T02:43:16.847Z,9.63
2019-05-21T02:45:46.483Z,9.50
2019-05-21T02:48:21.350Z,8.97
2019-05-21T02:50:53.074Z,8.23
2019-05-21T02:53:25.715Z,9.40
2019-05-21T02:55:55.557Z,8.97
2019-05-21T02:58:26.152Z,11.87
2019-05-21T03:01:20.063Z,9.50
2019-05-21T03:03:57.992Z,9.77
2019-05-21T03:06:27.493Z,9.53
2019-05-21T03:08:58.540Z,8.70
2019-05-21T03:11:28.265Z,9.30
2019-05-21T03:14:06.874Z,8.50
2019-05-21T03:16:39.078Z,8.67
2019-05-21T03:19:11.383Z,6.97
2019-05-21T03:21:41.261Z,7.20
2019-05-21T03:24:14.076Z,6.97
2019-05-21T03:26:43.471Z,7.63
2019-05-21T03:29:27.237Z,6.80
2019-05-21T03:31:55.392Z,7.43
2019-05-21T03:34:23.695Z,6.03
2019-05-21T03:36:53.718Z,6.00
2019-05-21T03:39:22.443Z,6.67
2019-05-21T03:41:53.623Z,6.37
2019-05-21T03:44:21.490Z,6.10
2019-05-21T03:46:50.518Z,5.67
2019-05-21T03:49:18.416Z,5.10
2019-05-21T03:51:47.963Z,3.87
2019-05-21T03:54:19.519Z,3.47
2019-05-21T03:57:03.426Z,3.30
2019-05-21T03:59:35.609Z,2.40
2019-05-21T04:02:11.219Z,1.87
2019-05-21T04:04:41.601Z,1.87
2019-05-21T04:07:16.130Z,1.50
2019-05-21T04:09:47.942Z,1.50
2019-05-21T04:12:19.017Z,1.43
2019-05-21T04:14:54.121Z,1.30
2019-05-21T04:17:56.014Z,1.37
2019-05-21T04:20:26.309Z,1.23
2019-05-21T04:22:57.169Z,1.10
2019-05-21T04:25:27.764Z,1.13
2019-05-21T04:27:57.189Z,1.10
2019-05-21T04:30:28.536Z,1.07
2019-05-21T04:32:57.394Z,1.10
2019-05-21T04:35:35.911Z,1.13
2019-05-21T04:38:09.429Z,0.90
2019-05-21T04:40:44.986Z,1.00
2019-05-21T04:43:19.212Z,0.90
2019-05-21T04:46:16.101Z,0.83
2019-05-21T04:48:54.830Z,1.00
2019-05-21T04:55:17.929Z,1.27
2019-05-21T04:58:03.684Z,1.10
2019-05-21T05:00:36.719Z,1.10
2019-05-21T05:03:13.530Z,1.00
2019-05-21T05:06:05.137Z,0.90
2019-05-21T05:08:43.731Z,1.20
2019-05-21T05:11:16.934Z,2.90
2019-05-21T05:13:54.196Z,1.83
2019-05-21T05:16:47.836Z,1.30
2019-05-21T05:19:58.441Z,1.53
2019-05-21T05:22:54.561Z,1.07
2019-05-21T05:25:24.456Z,1.00
2019-05-21T05:27:55.724Z,1.13
2019-05-21T05:30:41.256Z,1.30
2019-05-21T05:33:12.423Z,1.20
2019-05-21T05:36:07.436Z,1.10
2019-05-21T05:39:17.911Z,1.20
2019-05-21T05:46:01.468Z,1.40
2019-05-21T05:52:14.553Z,1.20
2019-05-21T05:54:51.305Z,1.37
2019-05-21T05:57:36.267Z,1.50
2019-05-21T06:00:09.557Z,1.43
2019-05-21T06:02:43.120Z,1.80
2019-05-21T06:09:30.778Z,1.40
2019-05-21T06:12:14.627Z,1.40
2019-05-21T06:14:59.798Z,1.30
2019-05-21T06:18:01.445Z,1.60
2019-05-21T06:20:49.488Z,1.50
2019-05-21T06:27:21.544Z,1.20
2019-05-21T06:30:26.915Z,1.40
2019-05-21T06:33:01.370Z,1.50
2019-05-21T06:35:30.578Z,1.50
2019-05-21T06:38:15.018Z,1.27
2019-05-21T06:40:31.572Z,1.47
2019-05-21T06:42:59.872Z,1.40
2019-05-21T06:45:34.479Z,1.50
2019-05-21T06:48:02.159Z,1.70
2019-05-21T06:50:29.934Z,1.50
2019-05-21T06:52:58.329Z,1.57
2019-05-21T06:55:26.078Z,1.73
2019-05-21T06:58:18.532Z,1.70
2019-05-21T07:04:29.957Z,1.30
2019-05-21T07:08:05.344Z,1.10
2019-05-21T07:10:41.070Z,1.30
2019-05-21T07:13:46.435Z,1.53
2019-05-21T07:21:00.513Z,1.20
2019-05-21T07:23:26.181Z,1.03
2019-05-21T07:25:54.752Z,1.00
2019-05-21T07:28:22.361Z,1.40
2019-05-21T07:31:22.314Z,1.10
2019-05-21T07:34:11.501Z,1.10
2019-05-21T07:40:36.598Z,1.07
2019-05-21T07:43:53.423Z,1.00
2019-05-21T07:46:43.379Z,1.07
2019-05-21T07:49:30.027Z,1.10
2019-05-21T07:52:39.446Z,1.10
2019-05-21T07:56:03.127Z,1.50
2019-05-21T07:58:52.692Z,1.20
2019-05-21T08:02:11.293Z,1.20
2019-05-21T08:05:08.817Z,1.20
2019-05-21T08:08:48.720Z,1.30
2019-05-21T08:11:55.322Z,1.40
2019-05-21T08:14:24.373Z,1.80
2019-05-21T08:17:02.636Z,2.13
2019-05-21T08:19:48.062Z,2.70
2019-05-21T08:22:16.715Z,3.00
2019-05-21T08:24:48.093Z,3.23
2019-05-21T08:27:29.218Z,3.97
2019-05-21T08:30:19.249Z,4.00
2019-05-21T08:33:48.445Z,4.00
2019-05-21T08:36:18.782Z,4.43
2019-05-21T08:38:46.795Z,4.63
2019-05-21T08:41:14.624Z,4.73
2019-05-21T08:43:42.330Z,4.90
2019-05-21T08:46:12.628Z,5.23
2019-05-21T08:48:42.260Z,5.53
2019-05-21T08:51:31.303Z,5.73
2019-05-21T08:55:05.931Z,5.87
2019-05-21T08:58:56.424Z,6.33
2019-05-21T09:01:53.288Z,7.20
2019-05-21T09:04:46.270Z,6.83
2019-05-21T09:10:42.688Z,8.50
2019-05-21T09:13:10.635Z,9.07
2019-05-21T09:19:40.808Z,8.83
2019-05-21T09:22:14.789Z,9.20
2019-05-21T09:25:50.187Z,8.57
2019-05-21T09:29:11.281Z,8.73
2019-05-21T09:31:38.869Z,7.90
2019-05-21T09:34:48.306Z,8.37
2019-05-21T09:37:19.089Z,7.87
2019-05-21T09:39:50.982Z,7.80
2019-05-21T09:42:40.929Z,8.17
2019-05-21T09:45:41.433Z,7.33
2019-05-21T09:55:35.808Z,7.17
2019-05-21T09:58:36.220Z,7.87
2019-05-21T10:05:48.172Z,7.87
2019-05-21T10:08:36.985Z,7.67
2019-05-21T10:11:06.576Z,7.50
2019-05-21T10:13:34.838Z,7.57
2019-05-21T10:16:07.846Z,6.93
2019-05-21T10:18:45.859Z,8.23
2019-05-21T10:21:20.132Z,7.33
2019-05-21T10:23:50.374Z,7.67
2019-05-21T10:30:02.310Z,6.60
2019-05-21T10:33:12.356Z,7.17
2019-05-21T10:36:04.434Z,6.27
2019-05-21T10:38:39.168Z,6.10
2019-05-21T10:41:35.896Z,6.67
2019-05-21T10:44:06.895Z,6.17
2019-05-21T10:46:44.370Z,7.30
2019-05-21T10:53:27.953Z,6.70
2019-05-21T10:55:56.181Z,7.30
2019-05-21T10:58:29.311Z,6.93
2019-05-21T11:01:06.026Z,7.50
2019-05-21T11:04:47.619Z,7.40
2019-05-21T11:08:24.484Z,6.77
2019-05-21T11:11:52.970Z,7.17
2019-05-21T11:15:30.066Z,7.07
2019-05-21T11:18:11.219Z,8.33
2019-05-21T11:20:37.281Z,7.53
2019-05-21T11:23:13.110Z,8.23
2019-05-21T11:29:23.381Z,8.87
2019-05-21T11:31:59.674Z,9.40
2019-05-21T11:34:44.806Z,9.50
2019-05-21T11:37:26.037Z,10.33
2019-05-21T11:42:53.713Z,10.73
2019-05-21T11:45:32.106Z,12.00
2019-05-21T11:47:55.345Z,11.10
2019-05-21T11:50:26.056Z,11.00
2019-05-21T11:53:30.340Z,11.03
2019-05-21T11:56:29.489Z,11.67
2019-05-21T11:58:57.819Z,11.33
2019-05-21T12:01:25.439Z,11.30
2019-05-21T12:07:29.748Z,11.60
2019-05-21T12:10:01.491Z,12.23
2019-05-21T12:12:31.664Z,11.67
2019-05-21T12:15:01.718Z,10.83
2019-05-21T12:17:38.284Z,11.10
2019-05-21T12:20:08.546Z,10.03
2019-05-21T12:22:36.473Z,11.27
2019-05-21T12:25:04.697Z,10.60
2019-05-21T12:27:51.683Z,11.00
2019-05-21T12:30:32.141Z,11.00
2019-05-21T12:33:05.646Z,10.77
2019-05-21T12:35:41.496Z,11.10
2019-05-21T12:38:09.615Z,11.57
2019-05-21T12:44:57.488Z,11.27
2019-05-21T12:47:27.511Z,11.17
2019-05-21T12:49:55.148Z,9.97
2019-05-21T12:52:53.793Z,9.83
2019-05-21T12:55:38.944Z,9.80
2019-05-21T12:58:10.099Z,9.00
2019-05-21T13:00:51.334Z,10.03
2019-05-21T13:03:19.114Z,9.43
2019-05-21T13:05:53.364Z,8.87
2019-05-21T13:08:20.985Z,9.53
2019-05-21T13:11:28.319Z,8.50
2019-05-21T13:14:00.178Z,7.93
2019-05-21T13:20:24.715Z,8.47
2019-05-21T13:23:35.610Z,8.23
2019-05-21T13:26:39.543Z,8.43
2019-05-21T13:29:36.917Z,9.27
2019-05-21T13:32:43.962Z,8.43
2019-05-21T13:35:13.442Z,8.30
2019-05-21T13:37:51.113Z,9.30
2019-05-21T13:44:08.229Z,8.33
2019-05-21T13:46:37.885Z,8.80
2019-05-21T13:49:12.295Z,7.53
2019-05-21T13:52:31.113Z,7.23
2019-05-21T13:59:00.835Z,6.30
2019-05-21T14:01:49.509Z,6.30
2019-05-21T14:04:21.038Z,7.20
2019-05-21T14:06:51.294Z,6.60
2019-05-21T14:09:21.060Z,5.60
2019-05-21T14:12:31.296Z,5.90
2019-05-21T14:15:28.395Z,5.73
2019-05-21T14:18:38.798Z,6.30
2019-05-21T14:21:18.300Z,6.37
2019-05-21T14:27:58.095Z,6.07
2019-05-21T14:30:33.621Z,6.00
2019-05-21T14:33:03.374Z,6.30
2019-05-21T14:35:31.031Z,6.07
2019-05-21T14:38:13.521Z,6.87
2019-05-21T14:41:29.232Z,6.37
2019-05-21T14:44:32.045Z,6.70
2019-05-21T14:50:25.252Z,6.43
2019-05-21T14:53:00.033Z,5.47
2019-05-21T14:55:30.114Z,6.13
2019-05-21T14:58:04.167Z,5.77
2019-05-21T15:00:47.434Z,4.77
2019-05-21T15:03:30.294Z,5.43
2019-05-21T15:06:03.976Z,5.50
2019-05-21T15:08:34.769Z,5.13
2019-05-21T15:11:08.018Z,5.50
2019-05-21T15:13:38.943Z,5.30
2019-05-21T15:16:12.112Z,5.07
2019-05-21T15:18:41.881Z,5.03
2019-05-21T15:21:31.209Z,5.17
2019-05-21T15:24:10.594Z,3.97
2019-05-21T15:26:47.483Z,4.00
2019-05-21T15:36:44.413Z,3.90
2019-05-21T15:39:19.812Z,4.30
2019-05-21T15:42:09.407Z,4.23
2019-05-21T15:44:37.283Z,4.40
2019-05-21T15:47:24.509Z,4.17
2019-05-21T15:49:59.717Z,4.20
2019-05-21T15:52:41.065Z,4.00
2019-05-21T15:55:56.216Z,4.17
2019-05-21T15:59:15.823Z,3.90
2019-05-21T16:02:41.850Z,3.60
2019-05-21T16:05:31.667Z,3.83
2019-05-21T16:08:57.897Z,3.57
2019-05-21T16:19:18.210Z,3.60
2019-05-21T16:22:11.403Z,3.73
2019-05-21T16:25:00.320Z,3.70
2019-05-21T16:28:22.317Z,3.77
2019-05-21T16:31:45.517Z,3.80
2019-05-21T16:34:31.784Z,3.97
2019-05-21T16:37:19.301Z,3.90
2019-05-21T16:40:13.796Z,3.90
2019-05-21T16:47:44.276Z,4.77
2019-05-21T16:50:53.583Z,5.10
2019-05-21T16:53:55.003Z,6.20
2019-05-21T16:56:23.090Z,6.67
2019-05-21T16:59:45.975Z,6.40
2019-05-21T17:03:30.518Z,6.57
2019-05-21T17:05:59.538Z,6.70
2019-05-21T17:08:52.032Z,6.33
2019-05-21T17:11:35.267Z,7.00
2019-05-21T17:14:27.048Z,7.23
2019-05-21T17:17:14.820Z,6.60
2019-05-21T17:20:16.724Z,6.87
2019-05-21T17:22:50.550Z,8.40
2019-05-21T17:26:11.174Z,7.50
2019-05-21T17:29:02.150Z,6.63
2019-05-21T17:31:36.674Z,6.77
2019-05-21T17:34:10.475Z,8.10
2019-05-21T17:36:48.139Z,8.07
2019-05-21T17:39:19.009Z,9.93
2019-05-21T17:41:47.232Z,9.80
2019-05-21T17:44:15.174Z,9.20
2019-05-21T17:46:50.637Z,10.33
2019-05-21T17:49:23.517Z,9.33
2019-05-21T17:58:42.096Z,10.23
2019-05-21T18:01:14.705Z,9.63
2019-05-21T18:08:35.197Z,10.93
2019-05-21T18:11:12.199Z,8.97
2019-05-21T18:13:43.942Z,9.53
2019-05-21T18:16:12.582Z,8.77
2019-05-21T18:18:40.952Z,8.67
2019-05-21T18:21:13.924Z,9.20
2019-05-21T18:24:15.443Z,8.77
2019-05-21T18:27:20.724Z,8.90
2019-05-21T18:29:52.749Z,9.83
2019-05-21T18:32:25.759Z,8.87
2019-05-21T18:35:01.767Z,9.37
2019-05-21T18:37:38.143Z,9.27
2019-05-21T18:40:22.330Z,8.90
2019-05-21T18:43:21.317Z,9.33
2019-05-21T18:45:46.140Z,9.77
2019-05-21T18:48:15.562Z,9.50
2019-05-21T18:50:43.358Z,9.23
2019-05-21T18:53:13.363Z,9.40
2019-05-21T18:55:43.153Z,9.73
2019-05-21T18:58:18.234Z,9.40
2019-05-21T19:02:03.881Z,10.00
2019-05-21T19:08:32.827Z,10.00
2019-05-21T19:11:05.101Z,10.63
2019-05-21T19:14:12.183Z,9.90
2019-05-21T19:17:35.160Z,9.73
2019-05-21T19:19:57.629Z,9.27
2019-05-21T19:22:42.988Z,10.43
2019-05-21T19:25:18.024Z,10.33
2019-05-21T19:28:51.158Z,10.20
2019-05-21T19:31:21.625Z,10.73
2019-05-21T19:33:59.017Z,10.10
2019-05-21T19:36:26.637Z,10.17
2019-05-21T19:38:55.031Z,10.00
2019-05-21T19:41:23.491Z,12.50
2019-05-21T19:43:57.705Z,10.43
2019-05-21T19:46:22.888Z,9.23
2019-05-21T19:48:52.865Z,11.20
2019-05-21T19:51:29.064Z,10.70
2019-05-21T19:54:02.526Z,9.63
2019-05-21T19:56:36.493Z,9.23
2019-05-21T19:59:04.626Z,9.60
2019-05-21T20:01:34.245Z,9.63
2019-05-21T20:04:02.435Z,9.93
2019-05-21T20:06:35.349Z,10.87
2019-05-21T20:09:03.947Z,9.73
2019-05-21T20:11:31.679Z,8.60
2019-05-21T20:14:02.634Z,9.53
2019-05-21T20:16:39.747Z,10.67
2019-05-21T20:19:21.779Z,11.10
2019-05-21T20:21:50.868Z,11.07
2019-05-21T20:24:18.919Z,9.47
2019-05-21T20:26:48.605Z,11.03
2019-05-21T20:29:22.458Z,11.77
2019-05-21T20:31:52.627Z,11.90
2019-05-21T20:34:33.805Z,10.53
2019-05-21T20:37:04.459Z,11.47
2019-05-21T20:40:36.506Z,12.73
2019-05-21T20:47:06.083Z,11.50
2019-05-21T20:49:34.975Z,11.50
2019-05-21T20:52:18.087Z,11.70
2019-05-21T20:54:37.724Z,13.10
2019-05-21T20:57:10.168Z,11.73
2019-05-21T20:59:42.550Z,13.03
2019-05-21T21:02:36.719Z,13.57
2019-05-21T21:05:34.543Z,13.37
2019-05-21T21:08:02.853Z,14.37
2019-05-21T21:10:32.602Z,13.70
2019-05-21T21:13:03.697Z,14.77
2019-05-21T21:15:31.714Z,16.23
2019-05-21T21:18:02.548Z,14.73
2019-05-21T21:20:39.510Z,14.27
2019-05-21T21:23:08.462Z,14.47
2019-05-21T21:25:36.830Z,15.53
2019-05-21T21:28:04.841Z,15.20
2019-05-21T21:30:33.798Z,15.53
2019-05-21T21:33:03.445Z,16.03
2019-05-21T21:35:42.322Z,17.67
2019-05-21T21:38:10.684Z,16.37
2019-05-21T21:40:39.038Z,16.77
2019-05-21T21:43:08.135Z,17.50
2019-05-21T21:45:36.926Z,16.87
2019-05-21T21:48:05.115Z,16.57
2019-05-21T21:50:38.174Z,16.73
2019-05-21T21:53:25.349Z,17.60
2019-05-21T21:56:07.343Z,17.50
2019-05-21T21:58:35.737Z,16.53
2019-05-21T22:02:00.152Z,16.60
2019-05-21T22:04:36.831Z,17.80
2019-05-21T22:07:51.244Z,17.80
2019-05-21T22:10:19.991Z,17.23
2019-05-21T22:12:48.238Z,17.67
2019-05-21T22:15:15.947Z,17.47
2019-05-21T22:17:46.213Z,17.47
2019-05-21T22:20:14.217Z,17.90
2019-05-21T22:22:41.973Z,17.50
2019-05-21T22:25:18.426Z,17.23
2019-05-21T22:27:49.016Z,16.77
2019-05-21T22:30:18.917Z,17.57
2019-05-21T22:32:49.528Z,16.37
2019-05-21T22:35:17.639Z,17.87
2019-05-21T22:37:45.852Z,17.10
2019-05-21T22:40:22.147Z,16.60
2019-05-21T22:42:50.498Z,16.10
2019-05-21T22:45:18.776Z,17.97
2019-05-21T22:47:46.565Z,16.97
2019-05-21T22:50:20.042Z,17.47
2019-05-21T22:52:50.819Z,18.10
2019-05-21T22:55:18.424Z,17.43
2019-05-21T22:57:48.415Z,17.43
2019-05-21T23:00:19.570Z,16.73
2019-05-21T23:02:58.727Z,16.83
2019-05-21T23:05:26.632Z,17.00
2019-05-21T23:08:03.727Z,17.20
2019-05-21T23:10:36.829Z,17.87
2019-05-21T23:13:37.557Z,17.43
2019-05-21T23:16:07.602Z,16.80
2019-05-21T23:18:35.622Z,18.27
2019-05-21T23:21:06.701Z,16.63
2019-05-21T23:23:35.259Z,17.40
2019-05-21T23:26:04.585Z,17.60
2019-05-21T23:28:33.213Z,18.03
2019-05-21T23:31:02.714Z,17.93
2019-05-21T23:33:30.605Z,16.63
2019-05-21T23:36:05.203Z,17.07
2019-05-21T23:38:36.073Z,17.47
2019-05-21T23:41:10.275Z,17.00
2019-05-21T23:43:39.073Z,16.77
2019-05-21T23:46:06.899Z,16.50
2019-05-21T23:48:34.929Z,16.70
2019-05-21T23:51:03.613Z,15.93
2019-05-21T23:53:33.657Z,14.87
2019-05-21T23:56:03.049Z,16.03
2019-05-21T23:58:31.662Z,16.27
