createdAt,value
2018-09-05T00:00:10.494Z,25.02
2018-09-05T00:02:40.045Z,25.00
2018-09-05T00:05:09.609Z,25.02
2018-09-05T00:07:38.727Z,25.01
2018-09-05T00:10:07.845Z,25.01
2018-09-05T00:12:36.931Z,25.00
2018-09-05T00:15:07.468Z,25.00
2018-09-05T00:17:36.763Z,24.99
2018-09-05T00:20:05.845Z,24.99
2018-09-05T00:22:34.956Z,25.00
2018-09-05T00:25:04.022Z,25.01
2018-09-05T00:27:33.155Z,25.00
2018-09-05T00:30:02.235Z,25.01
2018-09-05T00:32:31.320Z,25.01
2018-09-05T00:35:00.426Z,25.01
2018-09-05T00:37:29.499Z,25.00
2018-09-05T00:39:58.572Z,25.02
2018-09-05T00:42:27.667Z,24.99
2018-09-05T00:44:56.796Z,25.01
2018-09-05T00:47:25.909Z,25.01
2018-09-05T00:49:59.462Z,25.02
2018-09-05T00:52:44.852Z,25.04
2018-09-05T00:55:15.464Z,25.06
2018-09-05T00:57:49.475Z,25.06
2018-09-05T01:00:18.635Z,25.05
2018-09-05T01:02:48.620Z,25.02
2018-09-05T01:05:23.504Z,24.98
2018-09-05T01:07:53.072Z,24.99
2018-09-05T01:10:22.139Z,24.98
2018-09-05T01:12:52.172Z,24.98
2018-09-05T01:15:26.251Z,24.96
2018-09-05T01:17:55.351Z,24.95
2018-09-05T01:20:24.528Z,24.93
2018-09-05T01:22:56.433Z,24.92
2018-09-05T01:25:29.533Z,24.90
2018-09-05T01:27:58.763Z,24.90
2018-09-05T01:30:31.917Z,24.90
2018-09-05T01:33:04.095Z,24.86
2018-09-05T01:35:33.241Z,24.86
2018-09-05T01:38:02.783Z,24.87
2018-09-05T01:40:36.757Z,24.85
2018-09-05T01:43:06.515Z,24.84
2018-09-05T01:45:35.835Z,24.83
2018-09-05T01:48:05.626Z,24.82
2018-09-05T01:50:43.412Z,24.82
2018-09-05T01:53:15.277Z,24.81
2018-09-05T01:55:47.419Z,24.80
2018-09-05T01:58:16.583Z,24.79
2018-09-05T02:00:45.780Z,24.78
2018-09-05T02:03:16.983Z,24.78
2018-09-05T02:05:49.641Z,24.77
2018-09-05T02:08:18.770Z,24.77
2018-09-05T02:10:48.033Z,24.73
2018-09-05T02:13:20.584Z,24.74
2018-09-05T02:15:53.043Z,24.73
2018-09-05T02:18:22.206Z,24.73
2018-09-05T02:20:51.711Z,24.72
2018-09-05T02:23:26.201Z,24.72
2018-09-05T02:25:55.871Z,24.70
2018-09-05T02:28:25.104Z,24.71
2018-09-05T02:30:55.021Z,24.69
2018-09-05T02:33:29.336Z,24.69
2018-09-05T02:35:58.743Z,24.69
2018-09-05T02:38:28.186Z,24.69
2018-09-05T02:41:01.166Z,24.68
2018-09-05T02:43:39.581Z,24.70
2018-09-05T02:46:11.778Z,24.70
2018-09-05T02:48:40.979Z,24.69
2018-09-05T02:51:10.115Z,24.69
2018-09-05T02:53:41.904Z,24.68
2018-09-05T02:56:14.251Z,24.67
2018-09-05T02:58:43.752Z,24.70
2018-09-05T03:01:12.979Z,24.72
2018-09-05T03:03:46.067Z,24.73
2018-09-05T03:06:17.189Z,24.79
2018-09-05T03:08:46.443Z,24.81
2018-09-05T03:11:16.117Z,24.82
2018-09-05T03:13:49.901Z,24.84
2018-09-05T03:16:19.769Z,24.84
2018-09-05T03:18:48.908Z,24.86
2018-09-05T03:21:18.238Z,24.87
2018-09-05T03:23:52.755Z,24.88
2018-09-05T03:26:22.621Z,24.90
2018-09-05T03:28:51.743Z,24.91
2018-09-05T03:31:21.991Z,24.89
2018-09-05T03:33:54.155Z,24.89
2018-09-05T03:36:24.243Z,24.89
2018-09-05T03:38:53.368Z,24.89
2018-09-05T03:41:22.520Z,24.84
2018-09-05T03:43:51.621Z,24.84
2018-09-05T03:46:20.699Z,24.82
2018-09-05T03:48:49.771Z,24.82
2018-09-05T03:51:18.841Z,24.79
2018-09-05T03:53:48.004Z,24.79
2018-09-05T03:56:17.104Z,24.78
2018-09-05T03:58:46.167Z,24.76
2018-09-05T04:01:15.305Z,24.77
2018-09-05T04:03:44.487Z,24.74
2018-09-05T04:06:17.739Z,24.74
2018-09-05T04:08:46.898Z,24.73
2018-09-05T04:11:15.989Z,24.73
2018-09-05T04:13:45.028Z,24.72
2018-09-05T04:16:14.286Z,24.71
2018-09-05T04:18:43.340Z,24.72
2018-09-05T04:21:12.419Z,24.72
2018-09-05T04:23:45.415Z,24.69
2018-09-05T04:26:15.632Z,24.67
2018-09-05T04:28:44.835Z,24.68
2018-09-05T04:31:14.891Z,24.68
2018-09-05T04:33:43.959Z,24.66
2018-09-05T04:36:14.355Z,24.65
2018-09-05T04:38:44.043Z,24.64
2018-09-05T04:41:13.267Z,24.63
2018-09-05T04:43:42.343Z,24.62
2018-09-05T04:46:11.428Z,24.63
2018-09-05T04:48:40.620Z,24.62
2018-09-05T04:51:09.598Z,24.62
2018-09-05T04:53:38.669Z,24.61
2018-09-05T04:56:08.060Z,24.62
2018-09-05T04:58:37.123Z,24.60
2018-09-05T05:01:06.276Z,24.61
2018-09-05T05:03:35.300Z,24.61
2018-09-05T05:06:04.483Z,24.60
2018-09-05T05:08:33.664Z,24.62
2018-09-05T05:11:02.729Z,24.61
2018-09-05T05:13:31.829Z,24.60
2018-09-05T05:16:00.908Z,24.59
2018-09-05T05:18:30.050Z,24.60
2018-09-05T05:20:59.172Z,24.57
2018-09-05T05:23:28.341Z,24.59
2018-09-05T05:25:57.552Z,24.60
2018-09-05T05:28:26.638Z,24.58
2018-09-05T05:30:55.736Z,24.59
2018-09-05T05:33:24.964Z,24.61
2018-09-05T05:35:54.045Z,24.59
2018-09-05T05:38:23.168Z,24.58
2018-09-05T05:40:52.346Z,24.57
2018-09-05T05:43:21.448Z,24.56
2018-09-05T05:45:50.522Z,24.55
2018-09-05T05:48:19.641Z,24.54
2018-09-05T05:50:49.452Z,24.54
2018-09-05T05:53:18.520Z,24.54
2018-09-05T05:55:47.548Z,24.54
2018-09-05T05:58:16.620Z,24.54
2018-09-05T06:00:45.732Z,24.53
2018-09-05T06:03:15.138Z,24.52
2018-09-05T06:05:44.238Z,24.50
2018-09-05T06:08:13.290Z,24.50
2018-09-05T06:10:42.403Z,24.50
2018-09-05T06:13:11.489Z,24.51
2018-09-05T06:15:40.688Z,24.51
2018-09-05T06:18:09.943Z,24.51
2018-09-05T06:20:38.939Z,24.52
2018-09-05T06:23:08.022Z,24.51
2018-09-05T06:25:37.092Z,24.51
2018-09-05T06:28:06.199Z,24.50
2018-09-05T06:30:35.412Z,24.50
2018-09-05T06:33:04.788Z,24.50
2018-09-05T06:35:33.778Z,24.51
2018-09-05T06:38:03.156Z,24.50
2018-09-05T06:40:32.283Z,24.50
2018-09-05T06:43:01.357Z,24.49
2018-09-05T06:45:30.436Z,24.51
2018-09-05T06:47:59.680Z,24.50
2018-09-05T06:50:28.780Z,24.50
2018-09-05T06:53:18.912Z,24.50
2018-09-05T06:55:47.924Z,24.51
2018-09-05T06:58:17.072Z,24.50
2018-09-05T07:00:46.368Z,24.49
2018-09-05T07:03:15.449Z,24.51
2018-09-05T07:05:44.557Z,24.49
2018-09-05T07:08:13.952Z,24.50
2018-09-05T07:10:43.025Z,24.49
2018-09-05T07:13:12.141Z,24.49
2018-09-05T07:15:41.231Z,24.48
2018-09-05T07:18:10.371Z,24.47
2018-09-05T07:20:39.573Z,24.47
2018-09-05T07:23:08.615Z,24.47
2018-09-05T07:25:37.828Z,24.47
2018-09-05T07:28:06.922Z,24.47
2018-09-05T07:30:36.028Z,24.45
2018-09-05T07:33:05.308Z,24.44
2018-09-05T07:35:34.464Z,24.45
2018-09-05T07:38:03.706Z,24.43
2018-09-05T07:40:33.120Z,24.45
2018-09-05T07:43:02.219Z,24.40
2018-09-05T07:45:31.558Z,24.41
2018-09-05T07:48:00.756Z,24.42
2018-09-05T07:50:29.828Z,24.42
2018-09-05T07:52:59.091Z,24.42
2018-09-05T07:55:28.204Z,24.41
2018-09-05T07:57:57.302Z,24.37
2018-09-05T08:00:26.398Z,24.41
2018-09-05T08:02:55.540Z,24.41
2018-09-05T08:05:24.772Z,24.40
2018-09-05T08:07:53.788Z,24.41
2018-09-05T08:10:22.881Z,24.41
2018-09-05T08:12:51.971Z,24.39
2018-09-05T08:15:20.982Z,24.41
2018-09-05T08:17:50.487Z,24.41
2018-09-05T08:20:19.660Z,24.39
2018-09-05T08:22:48.960Z,24.39
2018-09-05T08:25:18.074Z,24.40
2018-09-05T08:27:47.134Z,24.40
2018-09-05T08:30:16.192Z,24.39
2018-09-05T08:32:45.259Z,24.39
2018-09-05T08:35:14.503Z,24.39
2018-09-05T08:37:43.868Z,24.40
2018-09-05T08:40:13.028Z,24.39
2018-09-05T08:42:42.175Z,24.39
2018-09-05T08:45:11.527Z,24.38
2018-09-05T08:47:40.540Z,24.36
2018-09-05T08:50:09.644Z,24.38
2018-09-05T08:52:38.643Z,24.38
2018-09-05T08:55:08.007Z,24.37
2018-09-05T08:57:37.242Z,24.37
2018-09-05T09:00:09.331Z,24.37
2018-09-05T09:02:38.393Z,24.37
2018-09-05T09:05:07.931Z,24.39
2018-09-05T09:07:37.512Z,24.35
2018-09-05T09:10:06.799Z,24.35
2018-09-05T09:12:35.921Z,24.35
2018-09-05T09:15:05.507Z,24.35
2018-09-05T09:17:34.603Z,24.35
2018-09-05T09:20:03.593Z,24.35
2018-09-05T09:22:32.673Z,24.34
2018-09-05T09:25:01.785Z,24.34
2018-09-05T09:27:31.983Z,24.35
2018-09-05T09:30:01.475Z,24.33
2018-09-05T09:32:30.647Z,24.34
2018-09-05T09:34:59.701Z,24.33
2018-09-05T09:37:28.797Z,24.35
2018-09-05T09:39:57.885Z,24.35
2018-09-05T09:42:27.151Z,24.34
2018-09-05T09:44:56.303Z,24.35
2018-09-05T09:47:25.416Z,24.35
2018-09-05T09:49:54.415Z,24.35
2018-09-05T09:52:23.643Z,24.36
2018-09-05T09:54:53.364Z,24.37
2018-09-05T09:57:22.439Z,24.34
2018-09-05T09:59:51.603Z,24.36
2018-09-05T10:02:26.069Z,24.38
2018-09-05T10:05:00.435Z,24.39
2018-09-05T10:07:34.834Z,24.39
2018-09-05T10:10:09.446Z,24.37
2018-09-05T10:12:47.662Z,24.37
2018-09-05T10:15:22.218Z,24.37
2018-09-05T10:17:56.646Z,24.38
2018-09-05T10:20:25.759Z,24.37
2018-09-05T10:22:55.130Z,24.37
2018-09-05T10:25:24.241Z,24.36
2018-09-05T10:27:53.315Z,24.37
2018-09-05T10:30:22.322Z,24.37
2018-09-05T10:32:51.535Z,24.36
2018-09-05T10:35:20.711Z,24.37
2018-09-05T10:37:50.139Z,24.37
2018-09-05T10:40:19.328Z,24.37
2018-09-05T10:42:48.423Z,24.38
2018-09-05T10:45:17.511Z,24.36
2018-09-05T10:47:46.624Z,24.40
2018-09-05T10:50:15.712Z,24.40
2018-09-05T10:52:44.807Z,24.40
2018-09-05T10:55:13.895Z,24.39
2018-09-05T10:57:42.972Z,24.39
2018-09-05T11:00:12.096Z,24.39
2018-09-05T11:02:41.213Z,24.41
2018-09-05T11:05:10.355Z,24.36
2018-09-05T11:07:39.487Z,24.40
2018-09-05T11:10:08.580Z,24.41
2018-09-05T11:12:37.656Z,24.39
2018-09-05T11:15:07.136Z,24.40
2018-09-05T11:17:36.252Z,24.41
2018-09-05T11:20:06.271Z,24.40
2018-09-05T11:22:35.400Z,24.40
2018-09-05T11:25:04.566Z,24.40
2018-09-05T11:27:33.944Z,24.38
2018-09-05T11:30:03.467Z,24.39
2018-09-05T11:32:32.572Z,24.39
2018-09-05T11:35:01.703Z,24.39
2018-09-05T11:37:31.553Z,24.42
2018-09-05T11:40:00.733Z,24.43
2018-09-05T11:42:29.877Z,24.43
2018-09-05T11:44:58.967Z,24.42
2018-09-05T11:47:28.080Z,24.43
2018-09-05T11:49:57.144Z,24.42
2018-09-05T11:52:26.351Z,24.42
2018-09-05T11:54:55.789Z,24.41
2018-09-05T11:57:24.946Z,24.42
2018-09-05T11:59:54.287Z,24.41
2018-09-05T12:02:23.450Z,24.42
2018-09-05T12:04:52.820Z,24.42
2018-09-05T12:07:22.170Z,24.42
2018-09-05T12:09:51.284Z,24.42
2018-09-05T12:12:20.504Z,24.41
2018-09-05T12:14:49.876Z,24.42
2018-09-05T12:17:18.997Z,24.43
2018-09-05T12:19:48.067Z,24.44
2018-09-05T12:22:17.160Z,24.44
2018-09-05T12:24:46.714Z,24.44
2018-09-05T12:27:15.844Z,24.46
2018-09-05T12:29:44.922Z,24.45
2018-09-05T12:32:13.988Z,24.46
2018-09-05T12:34:43.071Z,24.45
2018-09-05T12:37:12.207Z,24.46
2018-09-05T12:39:41.340Z,24.46
2018-09-05T12:42:10.465Z,24.46
2018-09-05T12:44:39.635Z,24.47
2018-09-05T12:47:08.951Z,24.47
2018-09-05T12:49:38.061Z,24.48
2018-09-05T12:52:07.363Z,24.48
2018-09-05T12:54:36.515Z,24.49
2018-09-05T12:57:05.640Z,24.48
2018-09-05T12:59:34.731Z,24.49
2018-09-05T13:02:03.919Z,24.48
2018-09-05T13:04:33.007Z,24.48
2018-09-05T13:07:02.099Z,24.50
2018-09-05T13:09:31.216Z,24.48
2018-09-05T13:12:00.372Z,24.49
2018-09-05T13:14:29.517Z,24.51
2018-09-05T13:16:58.613Z,24.50
2018-09-05T13:19:27.721Z,24.49
2018-09-05T13:21:56.883Z,24.50
2018-09-05T13:24:25.983Z,24.50
2018-09-05T13:26:55.132Z,24.51
2018-09-05T13:29:24.395Z,24.52
2018-09-05T13:31:53.463Z,24.53
2018-09-05T13:34:22.593Z,24.52
2018-09-05T13:36:51.693Z,24.54
2018-09-05T13:39:20.767Z,24.54
2018-09-05T13:41:49.890Z,24.54
2018-09-05T13:44:18.970Z,24.53
2018-09-05T13:46:48.268Z,24.50
2018-09-05T13:49:17.484Z,24.51
2018-09-05T13:51:51.896Z,24.52
2018-09-05T13:54:21.096Z,24.53
2018-09-05T13:56:51.304Z,24.54
2018-09-05T13:59:20.412Z,24.52
2018-09-05T14:01:49.696Z,24.53
2018-09-05T14:04:18.803Z,24.56
2018-09-05T14:06:47.869Z,24.54
2018-09-05T14:09:16.984Z,24.54
2018-09-05T14:11:46.396Z,24.54
2018-09-05T14:14:15.496Z,24.55
2018-09-05T14:16:50.166Z,24.56
2018-09-05T14:19:24.860Z,24.55
2018-09-05T14:21:54.060Z,24.54
2018-09-05T14:24:23.144Z,24.55
2018-09-05T14:26:52.232Z,24.55
2018-09-05T14:29:21.343Z,24.56
2018-09-05T14:31:50.423Z,24.57
2018-09-05T14:34:19.523Z,24.57
2018-09-05T14:36:48.615Z,24.56
2018-09-05T14:39:17.691Z,24.57
2018-09-05T14:41:46.688Z,24.58
2018-09-05T14:44:15.793Z,24.57
2018-09-05T14:46:44.913Z,24.58
2018-09-05T14:49:14.168Z,24.57
2018-09-05T14:51:43.304Z,24.57
2018-09-05T14:54:12.425Z,24.57
2018-09-05T14:56:41.676Z,24.58
2018-09-05T14:59:10.768Z,24.56
2018-09-05T15:01:39.996Z,24.57
2018-09-05T15:04:09.047Z,24.58
2018-09-05T15:06:38.334Z,24.59
2018-09-05T15:09:09.287Z,24.57
2018-09-05T15:11:38.428Z,24.58
2018-09-05T15:14:07.955Z,24.57
2018-09-05T15:16:37.114Z,24.58
2018-09-05T15:19:06.573Z,24.57
2018-09-05T15:21:35.952Z,24.58
2018-09-05T15:24:05.040Z,24.57
2018-09-05T15:26:34.084Z,24.58
2018-09-05T15:29:03.481Z,24.57
2018-09-05T15:31:32.704Z,24.57
2018-09-05T15:34:01.800Z,24.57
2018-09-05T15:36:30.943Z,24.57
2018-09-05T15:39:00.008Z,24.58
2018-09-05T15:41:29.101Z,24.56
2018-09-05T15:43:58.182Z,24.58
2018-09-05T15:46:27.252Z,24.59
2018-09-05T15:48:56.345Z,24.59
2018-09-05T15:51:25.460Z,24.58
2018-09-05T15:53:54.654Z,24.58
2018-09-05T15:56:23.843Z,24.58
2018-09-05T15:58:52.951Z,24.58
2018-09-05T16:01:22.064Z,24.57
2018-09-05T16:03:51.197Z,24.58
2018-09-05T16:06:20.274Z,24.56
2018-09-05T16:08:49.756Z,24.57
2018-09-05T16:11:18.808Z,24.58
2018-09-05T16:13:47.928Z,24.57
2018-09-05T16:16:17.279Z,24.57
2018-09-05T16:18:46.360Z,24.56
2018-09-05T16:21:15.452Z,24.56
2018-09-05T16:23:44.504Z,24.56
2018-09-05T16:26:13.567Z,24.57
2018-09-05T16:28:42.664Z,24.57
2018-09-05T16:31:11.934Z,24.57
2018-09-05T16:33:41.072Z,24.57
2018-09-05T16:36:10.174Z,24.56
2018-09-05T16:38:39.424Z,24.57
2018-09-05T16:41:08.535Z,24.57
2018-09-05T16:43:37.604Z,24.57
2018-09-05T16:46:07.435Z,24.56
2018-09-05T16:48:36.675Z,24.58
2018-09-05T16:51:06.748Z,24.57
2018-09-05T16:53:35.830Z,24.56
2018-09-05T16:56:04.912Z,24.57
2018-09-05T16:58:34.116Z,24.57
2018-09-05T17:01:03.293Z,24.57
2018-09-05T17:03:32.789Z,24.54
2018-09-05T17:06:01.913Z,24.54
2018-09-05T17:08:31.158Z,24.53
2018-09-05T17:11:00.430Z,24.53
2018-09-05T17:13:29.669Z,24.53
2018-09-05T17:15:58.811Z,24.53
2018-09-05T17:18:27.912Z,24.55
2018-09-05T17:20:57.034Z,24.54
2018-09-05T17:23:26.131Z,24.53
2018-09-05T17:25:55.200Z,24.54
2018-09-05T17:28:24.568Z,24.53
2018-09-05T17:30:53.824Z,24.53
2018-09-05T17:33:22.928Z,24.53
2018-09-05T17:35:52.204Z,24.53
2018-09-05T17:38:21.572Z,24.52
2018-09-05T17:40:51.017Z,24.52
2018-09-05T17:43:20.273Z,24.53
2018-09-05T17:45:49.468Z,24.51
2018-09-05T17:48:19.074Z,24.52
2018-09-05T17:50:48.553Z,24.53
2018-09-05T17:53:17.698Z,24.51
2018-09-05T17:55:47.152Z,24.51
2018-09-05T17:58:16.212Z,24.51
2018-09-05T18:00:45.344Z,24.51
2018-09-05T18:03:14.444Z,24.52
2018-09-05T18:05:43.640Z,24.50
2018-09-05T18:08:12.762Z,24.50
2018-09-05T18:10:42.050Z,24.49
2018-09-05T18:13:11.172Z,24.50
2018-09-05T18:15:40.296Z,24.49
2018-09-05T18:18:09.500Z,24.50
2018-09-05T18:20:38.610Z,24.51
2018-09-05T18:23:08.354Z,24.49
2018-09-05T18:25:37.528Z,24.49
2018-09-05T18:28:06.608Z,24.49
2018-09-05T18:30:35.712Z,24.49
2018-09-05T18:33:04.776Z,24.49
2018-09-05T18:35:33.915Z,24.50
2018-09-05T18:38:03.087Z,24.49
2018-09-05T18:40:32.384Z,24.50
2018-09-05T18:43:07.506Z,24.49
2018-09-05T18:45:36.632Z,24.48
2018-09-05T18:48:05.831Z,24.48
2018-09-05T18:50:35.189Z,24.47
2018-09-05T18:53:10.283Z,24.47
2018-09-05T18:55:40.198Z,24.47
2018-09-05T18:58:09.504Z,24.47
2018-09-05T19:00:38.752Z,24.48
2018-09-05T19:03:09.174Z,24.46
2018-09-05T19:05:38.311Z,24.46
2018-09-05T19:08:07.831Z,24.46
2018-09-05T19:10:36.895Z,24.48
2018-09-05T19:13:06.184Z,24.45
2018-09-05T19:15:35.287Z,24.46
2018-09-05T19:18:04.354Z,24.47
2018-09-05T19:20:33.436Z,24.46
2018-09-05T19:23:02.587Z,24.47
2018-09-05T19:25:31.704Z,24.46
2018-09-05T19:28:00.795Z,24.47
2018-09-05T19:30:29.861Z,24.46
2018-09-05T19:32:58.968Z,24.44
2018-09-05T19:35:28.120Z,24.44
2018-09-05T19:37:57.412Z,24.45
2018-09-05T19:40:26.574Z,24.45
2018-09-05T19:42:55.686Z,24.43
2018-09-05T19:45:24.766Z,24.43
2018-09-05T19:47:53.826Z,24.41
2018-09-05T19:50:23.032Z,24.41
2018-09-05T19:52:52.361Z,24.43
2018-09-05T19:55:21.422Z,24.43
2018-09-05T19:57:50.483Z,24.42
2018-09-05T20:00:19.552Z,24.41
2018-09-05T20:02:48.616Z,24.41
2018-09-05T20:05:17.663Z,24.40
2018-09-05T20:07:46.828Z,24.40
2018-09-05T20:10:15.894Z,24.40
2018-09-05T20:12:44.966Z,24.43
2018-09-05T20:15:14.111Z,24.39
2018-09-05T20:17:43.220Z,24.41
2018-09-05T20:20:12.325Z,24.42
2018-09-05T20:22:41.692Z,24.40
2018-09-05T20:25:10.814Z,24.42
2018-09-05T20:27:39.904Z,24.39
2018-09-05T20:30:08.985Z,24.38
2018-09-05T20:32:38.092Z,24.37
2018-09-05T20:35:07.215Z,24.40
2018-09-05T20:37:36.482Z,24.38
2018-09-05T20:40:05.551Z,24.37
2018-09-05T20:42:34.627Z,24.37
2018-09-05T20:45:03.836Z,24.37
2018-09-05T20:47:32.887Z,24.38
2018-09-05T20:50:01.956Z,24.37
2018-09-05T20:52:31.279Z,24.37
2018-09-05T20:55:00.343Z,24.36
2018-09-05T20:57:29.486Z,24.35
2018-09-05T20:59:58.582Z,24.37
2018-09-05T21:02:27.976Z,24.36
2018-09-05T21:04:57.081Z,24.35
2018-09-05T21:07:26.185Z,24.37
2018-09-05T21:09:55.261Z,24.38
2018-09-05T21:12:24.356Z,24.36
2018-09-05T21:14:53.443Z,24.37
2018-09-05T21:17:22.566Z,24.36
2018-09-05T21:19:51.937Z,24.37
2018-09-05T21:22:21.040Z,24.36
2018-09-05T21:24:50.095Z,24.37
2018-09-05T21:27:19.262Z,24.37
2018-09-05T21:29:48.535Z,24.38
2018-09-05T21:32:17.599Z,24.36
2018-09-05T21:34:46.678Z,24.35
2018-09-05T21:37:15.734Z,24.33
2018-09-05T21:39:44.848Z,24.35
2018-09-05T21:42:14.001Z,24.36
2018-09-05T21:44:43.329Z,24.37
2018-09-05T21:47:12.422Z,24.36
2018-09-05T21:49:41.487Z,24.36
2018-09-05T21:52:10.579Z,24.35
2018-09-05T21:54:39.695Z,24.33
2018-09-05T21:57:08.759Z,24.33
2018-09-05T21:59:37.823Z,24.35
2018-09-05T22:02:06.999Z,24.33
2018-09-05T22:04:36.071Z,24.33
2018-09-05T22:07:05.161Z,24.33
2018-09-05T22:09:34.260Z,24.33
2018-09-05T22:12:03.387Z,24.33
2018-09-05T22:14:32.458Z,24.32
2018-09-05T22:17:01.511Z,24.34
2018-09-05T22:19:30.639Z,24.34
2018-09-05T22:21:59.767Z,24.33
2018-09-05T22:24:28.835Z,24.33
2018-09-05T22:26:57.879Z,24.33
2018-09-05T22:29:26.971Z,24.33
2018-09-05T22:31:56.131Z,24.33
2018-09-05T22:34:25.245Z,24.34
2018-09-05T22:36:54.353Z,24.32
2018-09-05T22:39:23.408Z,24.33
2018-09-05T22:41:52.523Z,24.34
2018-09-05T22:44:33.028Z,24.33
2018-09-05T22:47:13.500Z,24.33
2018-09-05T22:52:06.225Z,24.33
2018-09-05T22:55:05.776Z,24.31
2018-09-05T22:59:49.406Z,24.29
2018-09-05T23:04:33.372Z,24.29
2018-09-05T23:09:12.912Z,24.26
2018-09-05T23:11:53.915Z,24.24
2018-09-05T23:14:39.202Z,24.22
2018-09-05T23:17:20.054Z,24.24
2018-09-05T23:20:04.415Z,24.23
2018-09-05T23:22:44.972Z,24.23
2018-09-05T23:25:14.140Z,24.24
2018-09-05T23:27:43.306Z,24.24
2018-09-05T23:30:12.388Z,24.27
2018-09-05T23:32:41.496Z,24.27
2018-09-05T23:35:10.576Z,24.27
2018-09-05T23:37:39.630Z,24.27
2018-09-05T23:40:08.678Z,24.26
2018-09-05T23:42:37.744Z,24.28
2018-09-05T23:45:06.877Z,24.27
2018-09-05T23:47:35.953Z,24.28
2018-09-05T23:50:05.054Z,24.28
2018-09-05T23:52:34.186Z,24.27
2018-09-05T23:55:03.276Z,24.28
2018-09-05T23:57:34.312Z,24.28
