createdAt,value
2022-12-17T00:34:59.941Z,91.27
2022-12-17T00:37:49.075Z,90.96
2022-12-17T00:40:44.180Z,91.51
2022-12-17T00:43:45.021Z,90.76
2022-12-17T01:44:06.571Z,90.42
2022-12-17T01:51:08.527Z,91.36
2022-12-17T05:42:57.213Z,78.76
2022-12-17T05:46:01.440Z,77.70
2022-12-17T07:04:52.848Z,79.24
2022-12-17T07:33:24.039Z,79.36
2022-12-17T07:36:11.422Z,79.73
2022-12-17T07:38:56.608Z,79.07
2022-12-17T07:41:42.309Z,78.96
2022-12-17T07:44:27.568Z,79.04
2022-12-17T07:47:13.106Z,78.86
2022-12-17T07:50:00.135Z,78.65
2022-12-17T07:52:45.416Z,78.14
2022-12-17T07:55:30.701Z,78.47
2022-12-17T07:58:17.510Z,78.65
2022-12-17T08:01:03.176Z,79.11
2022-12-17T08:03:48.684Z,79.49
2022-12-17T08:06:35.832Z,78.99
2022-12-17T08:09:23.875Z,79.75
2022-12-17T08:12:09.588Z,78.31
2022-12-17T08:14:54.865Z,78.13
2022-12-17T08:17:40.277Z,78.28
2022-12-17T08:20:27.222Z,78.59
2022-12-17T08:23:21.121Z,78.37
2022-12-17T08:26:06.431Z,78.02
2022-12-17T08:28:51.700Z,78.59
2022-12-17T08:31:37.989Z,78.77
2022-12-17T08:34:23.734Z,78.62
2022-12-17T08:37:09.377Z,79.35
2022-12-17T08:39:56.610Z,78.73
2022-12-17T08:42:42.000Z,79.44
2022-12-17T08:45:29.892Z,79.25
2022-12-17T08:48:17.941Z,78.85
2022-12-17T08:51:03.262Z,79.37
2022-12-17T08:53:45.323Z,79.61
2022-12-17T08:56:32.423Z,78.65
2022-12-17T08:59:17.815Z,78.47
2022-12-17T09:02:03.443Z,78.29
2022-12-17T09:04:48.983Z,76.76
2022-12-17T09:07:34.393Z,77.26
2022-12-17T09:10:19.857Z,77.24
2022-12-17T09:13:06.698Z,77.22
2022-12-17T09:15:52.519Z,77.71
2022-12-17T09:18:39.227Z,77.99
2022-12-17T09:21:25.661Z,78.82
2022-12-17T09:24:11.249Z,78.54
2022-12-17T09:26:57.187Z,78.90
2022-12-17T09:29:44.454Z,78.05
2022-12-17T09:32:29.880Z,78.10
2022-12-17T09:35:15.391Z,78.44
2022-12-17T09:38:00.873Z,78.28
2022-12-17T09:40:55.072Z,77.88
2022-12-17T09:43:48.520Z,78.23
2022-12-17T09:46:46.100Z,78.04
2022-12-17T09:49:35.811Z,77.18
2022-12-17T09:52:23.141Z,76.60
2022-12-17T09:55:15.927Z,77.24
2022-12-17T09:58:01.645Z,76.00
2022-12-17T10:00:48.213Z,75.14
2022-12-17T10:03:37.671Z,74.66
2022-12-17T10:06:28.892Z,73.88
2022-12-17T10:09:21.822Z,73.70
2022-12-17T10:12:07.273Z,72.99
2022-12-17T10:14:52.473Z,73.00
2022-12-17T10:17:41.462Z,72.42
2022-12-17T10:20:39.474Z,71.86
2022-12-17T10:23:25.125Z,71.25
2022-12-17T10:26:13.283Z,70.98
2022-12-17T10:28:59.687Z,71.20
2022-12-17T10:31:49.074Z,72.04
2022-12-17T10:34:37.180Z,72.06
2022-12-17T10:37:28.062Z,71.57
2022-12-17T10:40:15.716Z,70.69
2022-12-17T10:43:06.058Z,71.11
2022-12-17T10:45:53.586Z,71.86
2022-12-17T10:48:48.212Z,72.47
2022-12-17T10:51:40.156Z,74.08
2022-12-17T10:54:48.741Z,73.40
2022-12-17T10:57:46.237Z,72.57
2022-12-17T11:00:49.400Z,70.14
2022-12-17T11:03:52.586Z,65.07
2022-12-17T11:06:44.066Z,62.24
2022-12-17T11:09:39.920Z,61.66
2022-12-17T11:12:30.892Z,62.20
2022-12-17T11:15:27.677Z,65.04
2022-12-17T11:18:13.465Z,67.47
2022-12-17T11:21:07.478Z,69.88
2022-12-17T11:24:03.190Z,71.26
2022-12-17T11:26:55.527Z,71.56
2022-12-17T11:29:41.469Z,71.83
2022-12-17T11:33:17.778Z,72.57
2022-12-17T11:36:15.110Z,72.75
2022-12-17T11:39:09.629Z,72.25
2022-12-17T11:42:11.566Z,72.48
2022-12-17T11:45:09.265Z,72.47
2022-12-17T11:48:02.511Z,73.44
2022-12-17T11:50:58.035Z,73.30
2022-12-17T11:54:02.147Z,72.83
2022-12-17T11:56:51.943Z,71.14
2022-12-17T11:59:53.270Z,69.98
2022-12-17T12:02:53.563Z,70.83
2022-12-17T12:05:49.799Z,70.33
2022-12-17T12:08:43.430Z,70.45
2022-12-17T12:11:43.482Z,70.51
2022-12-17T12:14:40.307Z,70.32
2022-12-17T12:17:42.199Z,70.11
2022-12-17T12:20:39.290Z,69.71
2022-12-17T12:23:32.318Z,69.57
2022-12-17T12:26:27.178Z,69.94
2022-12-17T12:29:19.280Z,70.68
2022-12-17T12:32:10.082Z,70.67
2022-12-17T12:34:57.972Z,70.66
2022-12-17T12:37:48.796Z,70.82
2022-12-17T12:40:43.058Z,70.87
2022-12-17T12:43:36.716Z,70.55
2022-12-17T12:46:34.762Z,70.25
2022-12-17T12:49:27.434Z,69.82
2022-12-17T12:52:15.452Z,69.24
2022-12-17T12:55:25.752Z,68.98
2022-12-17T12:58:16.949Z,68.84
2022-12-17T13:01:14.378Z,68.62
2022-12-17T13:04:12.269Z,69.18
2022-12-17T13:06:53.311Z,69.67
2022-12-17T13:09:35.496Z,68.73
2022-12-17T13:12:22.252Z,68.90
2022-12-17T13:15:02.892Z,68.09
2022-12-17T13:17:39.068Z,68.48
2022-12-17T13:20:29.252Z,69.04
2022-12-17T13:23:33.051Z,69.88
2022-12-17T13:26:25.518Z,69.83
2022-12-17T13:29:03.224Z,69.58
2022-12-17T13:31:41.784Z,69.59
2022-12-17T13:34:18.072Z,69.49
2022-12-17T13:36:54.623Z,69.34
2022-12-17T13:39:41.953Z,69.03
2022-12-17T13:42:21.202Z,68.86
2022-12-17T13:44:57.338Z,69.57
2022-12-17T13:47:27.932Z,69.48
2022-12-17T13:50:32.106Z,68.88
2022-12-17T13:52:45.936Z,68.64
2022-12-17T13:55:25.567Z,69.25
2022-12-17T13:58:01.591Z,69.34
2022-12-17T14:00:36.755Z,69.57
2022-12-17T14:03:12.053Z,69.71
2022-12-17T14:05:46.054Z,70.09
2022-12-17T14:08:17.912Z,70.16
2022-12-17T14:10:51.104Z,71.13
2022-12-17T14:13:19.590Z,70.29
2022-12-17T14:15:49.811Z,70.18
2022-12-17T14:18:20.380Z,70.71
2022-12-17T14:20:56.905Z,70.99
2022-12-17T14:23:30.105Z,71.48
2022-12-17T14:26:00.095Z,72.03
2022-12-17T14:28:34.780Z,72.37
2022-12-17T14:34:07.738Z,72.85
2022-12-17T14:36:37.622Z,73.27
2022-12-17T14:39:17.258Z,73.31
2022-12-17T14:42:02.589Z,73.74
2022-12-17T14:44:33.061Z,74.01
2022-12-17T14:47:21.664Z,74.69
2022-12-17T14:50:05.788Z,74.51
2022-12-17T14:52:44.314Z,75.15
2022-12-17T14:55:36.770Z,75.45
2022-12-17T14:58:10.315Z,75.61
2022-12-17T15:00:41.231Z,76.05
2022-12-17T15:03:15.176Z,75.81
2022-12-17T15:05:43.377Z,76.42
2022-12-17T15:08:14.588Z,76.21
2022-12-17T15:10:42.707Z,76.94
2022-12-17T15:13:10.771Z,76.69
2022-12-17T15:15:40.259Z,77.41
2022-12-17T15:18:08.198Z,76.71
2022-12-17T15:20:38.843Z,77.20
2022-12-17T15:23:07.123Z,77.43
2022-12-17T15:25:43.336Z,77.72
2022-12-17T15:28:14.858Z,78.04
2022-12-17T15:30:44.377Z,77.84
2022-12-17T15:33:12.525Z,77.81
2022-12-17T15:35:41.599Z,78.08
2022-12-17T15:38:12.235Z,77.68
2022-12-17T15:40:41.114Z,77.29
2022-12-17T15:43:13.372Z,77.71
2022-12-17T15:45:42.506Z,77.28
2022-12-17T15:48:13.058Z,76.88
2022-12-17T15:50:40.921Z,77.28
2022-12-17T15:53:09.295Z,76.80
2022-12-17T15:55:37.439Z,77.28
2022-12-17T15:58:05.339Z,76.88
2022-12-17T16:00:34.820Z,76.86
2022-12-17T16:03:02.743Z,76.87
2022-12-17T16:05:32.205Z,77.26
2022-12-17T16:08:02.333Z,76.78
2022-12-17T16:10:31.258Z,76.86
2022-12-17T16:12:59.217Z,76.83
2022-12-17T16:15:27.050Z,76.54
2022-12-17T16:17:54.938Z,76.98
2022-12-17T16:20:22.904Z,77.34
2022-12-17T16:22:52.041Z,76.59
2022-12-17T16:25:20.161Z,76.90
2022-12-17T16:27:58.611Z,77.13
2022-12-17T16:30:27.339Z,76.66
2022-12-17T16:32:55.175Z,76.68
2022-12-17T16:35:24.072Z,77.37
2022-12-17T16:37:54.378Z,76.77
2022-12-17T16:40:22.697Z,76.55
2022-12-17T16:42:50.799Z,76.25
2022-12-17T16:45:19.586Z,76.15
2022-12-17T16:47:47.540Z,76.14
2022-12-17T16:50:16.806Z,76.33
2022-12-17T16:52:44.695Z,76.71
2022-12-17T16:55:14.113Z,76.56
2022-12-17T16:57:42.115Z,76.58
2022-12-17T17:00:12.405Z,76.83
2022-12-17T17:02:40.998Z,77.15
2022-12-17T17:05:09.386Z,77.29
2022-12-17T17:07:37.486Z,76.80
2022-12-17T17:10:06.308Z,77.48
2022-12-17T17:12:35.765Z,77.08
2022-12-17T17:15:04.004Z,77.26
2022-12-17T17:17:54.997Z,77.79
2022-12-17T17:20:20.159Z,77.63
2022-12-17T17:22:48.123Z,77.42
2022-12-17T17:25:16.279Z,77.75
2022-12-17T17:27:45.583Z,77.66
2022-12-17T17:30:14.872Z,77.84
2022-12-17T17:32:42.935Z,78.08
2022-12-17T17:35:11.089Z,77.56
2022-12-17T17:37:39.290Z,77.83
2022-12-17T17:40:08.827Z,78.26
2022-12-17T17:42:37.382Z,78.06
2022-12-17T17:45:11.957Z,77.96
2022-12-17T17:47:40.489Z,78.04
2022-12-17T17:50:09.246Z,77.55
2022-12-17T17:52:37.562Z,77.31
2022-12-17T17:55:06.243Z,77.41
2022-12-17T17:57:35.242Z,78.00
2022-12-17T18:00:04.229Z,77.98
2022-12-17T18:02:35.006Z,77.69
2022-12-17T18:05:03.037Z,77.89
2022-12-17T18:07:31.533Z,77.59
2022-12-17T18:09:59.911Z,77.59
2022-12-17T18:12:45.258Z,77.05
2022-12-17T18:15:15.404Z,77.72
2022-12-17T18:17:46.035Z,77.26
2022-12-17T18:20:14.479Z,77.23
2022-12-17T18:22:42.391Z,77.10
2022-12-17T18:25:10.464Z,77.73
2022-12-17T18:27:48.893Z,77.17
2022-12-17T18:30:17.288Z,77.53
2022-12-17T18:32:49.485Z,77.23
2022-12-17T18:35:17.211Z,77.47
2022-12-17T18:37:45.339Z,77.19
2022-12-17T18:40:16.486Z,77.68
2022-12-17T18:43:02.595Z,77.14
2022-12-17T18:45:32.925Z,76.96
2022-12-17T18:48:02.282Z,77.09
2022-12-17T18:50:31.532Z,76.69
2022-12-17T18:53:02.008Z,76.84
2022-12-17T18:55:30.024Z,76.84
2022-12-17T18:57:58.077Z,76.66
2022-12-17T19:00:26.055Z,76.36
2022-12-17T19:02:54.339Z,77.12
2022-12-17T19:05:23.933Z,76.60
2022-12-17T19:07:52.508Z,76.57
2022-12-17T19:10:20.558Z,76.88
2022-12-17T19:12:48.862Z,76.86
2022-12-17T19:15:19.414Z,77.08
2022-12-17T19:17:50.991Z,77.21
2022-12-17T19:20:20.148Z,76.95
2022-12-17T19:22:49.415Z,76.51
2022-12-17T19:25:17.417Z,76.32
2022-12-17T19:27:45.936Z,76.57
2022-12-17T19:30:14.113Z,76.51
2022-12-17T19:32:42.631Z,76.84
2022-12-17T19:35:10.978Z,76.79
2022-12-17T19:37:39.425Z,76.51
2022-12-17T19:40:10.425Z,76.22
2022-12-17T19:42:38.684Z,76.65
2022-12-17T19:45:09.708Z,76.26
2022-12-17T19:47:37.996Z,76.43
2022-12-17T19:50:07.325Z,76.39
2022-12-17T19:52:38.533Z,75.69
2022-12-17T19:55:09.237Z,76.08
2022-12-17T19:57:39.569Z,75.96
2022-12-17T20:00:11.903Z,76.20
2022-12-17T20:02:58.455Z,76.00
2022-12-17T20:05:27.914Z,76.36
2022-12-17T20:07:56.252Z,76.73
2022-12-17T20:10:26.135Z,76.85
2022-12-17T20:12:54.443Z,77.16
2022-12-17T20:15:22.790Z,76.57
2022-12-17T20:17:51.061Z,76.44
2022-12-17T20:20:19.465Z,76.64
2022-12-17T20:22:48.067Z,76.93
2022-12-17T20:25:16.862Z,76.39
2022-12-17T20:27:53.086Z,76.27
2022-12-17T20:30:23.869Z,76.61
2022-12-17T20:32:56.329Z,76.41
2022-12-17T20:35:27.456Z,76.20
2022-12-17T20:37:55.591Z,76.69
2022-12-17T20:40:24.127Z,76.33
2022-12-17T20:42:55.077Z,76.07
2022-12-17T20:45:23.438Z,76.43
2022-12-17T20:47:55.026Z,75.77
2022-12-17T20:50:23.257Z,75.53
2022-12-17T20:52:51.941Z,75.71
2022-12-17T20:55:21.056Z,75.31
2022-12-17T20:57:49.484Z,75.17
2022-12-17T21:00:28.318Z,75.40
2022-12-17T21:02:57.890Z,75.23
2022-12-17T21:05:28.592Z,75.45
2022-12-17T21:07:56.577Z,75.63
2022-12-17T21:10:24.886Z,75.26
2022-12-17T21:13:10.983Z,75.18
2022-12-17T21:15:40.727Z,75.72
2022-12-17T21:18:08.916Z,75.60
2022-12-17T21:20:39.348Z,76.01
2022-12-17T21:23:07.860Z,75.87
2022-12-17T21:25:40.497Z,76.31
2022-12-17T21:28:09.471Z,76.31
2022-12-17T21:30:39.758Z,76.09
2022-12-17T21:33:09.526Z,75.99
2022-12-17T21:35:38.012Z,76.14
2022-12-17T21:38:06.343Z,75.67
2022-12-17T21:40:36.950Z,75.85
2022-12-17T21:43:05.504Z,76.30
2022-12-17T21:45:38.012Z,76.19
2022-12-17T21:48:07.627Z,76.14
2022-12-17T21:50:45.857Z,76.25
2022-12-17T21:53:15.543Z,75.98
2022-12-17T21:55:44.060Z,76.40
2022-12-17T21:58:15.788Z,76.23
2022-12-17T22:00:44.792Z,75.82
2022-12-17T22:03:13.580Z,75.87
2022-12-17T22:05:43.156Z,76.05
2022-12-17T22:08:12.796Z,75.89
2022-12-17T22:10:43.885Z,76.13
2022-12-17T22:13:37.688Z,75.71
2022-12-17T22:16:07.584Z,75.55
2022-12-17T22:18:35.792Z,75.77
2022-12-17T22:21:05.400Z,75.83
2022-12-17T22:23:35.609Z,75.49
2022-12-17T22:26:09.112Z,75.24
2022-12-17T22:28:38.108Z,75.53
2022-12-17T22:31:24.614Z,75.25
2022-12-17T22:35:08.820Z,75.99
2022-12-17T22:38:33.271Z,76.08
2022-12-17T22:44:31.316Z,75.99
2022-12-17T22:44:43.760Z,76.04
2022-12-17T22:45:26.049Z,76.15
2022-12-17T22:47:54.440Z,75.98
2022-12-17T22:50:27.563Z,76.45
2022-12-17T22:52:59.041Z,76.34
2022-12-17T22:55:27.822Z,76.66
2022-12-17T22:57:56.606Z,76.85
2022-12-17T23:00:27.011Z,76.56
2022-12-17T23:02:55.471Z,76.54
2022-12-17T23:05:24.739Z,76.63
2022-12-17T23:07:53.787Z,76.53
2022-12-17T23:10:23.654Z,77.00
2022-12-17T23:12:51.625Z,76.90
2022-12-17T23:15:22.037Z,76.86
2022-12-17T23:17:50.051Z,77.00
2022-12-17T23:20:18.082Z,77.10
2022-12-17T23:22:46.062Z,77.26
2022-12-17T23:25:14.146Z,76.83
2022-12-17T23:27:43.716Z,77.41
2022-12-17T23:30:13.855Z,76.76
2022-12-17T23:32:42.377Z,76.87
2022-12-17T23:35:11.022Z,76.55
2022-12-17T23:37:40.671Z,77.09
2022-12-17T23:40:10.481Z,76.97
2022-12-17T23:42:38.941Z,76.86
2022-12-17T23:45:11.057Z,76.76
2022-12-17T23:47:39.824Z,76.77
2022-12-17T23:50:10.797Z,76.89
2022-12-17T23:52:39.353Z,76.78
2022-12-17T23:55:08.160Z,76.91
2022-12-17T23:57:36.177Z,77.57
