createdAt,value
2018-03-20T00:01:53.337Z,15.20
2018-03-20T00:04:20.991Z,16.67
2018-03-20T00:06:48.437Z,17.10
2018-03-20T00:09:15.889Z,17.65
2018-03-20T00:11:43.322Z,18.48
2018-03-20T00:14:10.754Z,19.92
2018-03-20T00:16:38.285Z,18.60
2018-03-20T00:19:05.802Z,18.92
2018-03-20T00:21:33.243Z,19.40
2018-03-20T00:24:00.669Z,19.53
2018-03-20T00:26:28.906Z,19.23
2018-03-20T00:28:56.364Z,21.60
2018-03-20T00:31:23.827Z,21.42
2018-03-20T00:33:51.253Z,22.77
2018-03-20T00:36:18.722Z,21.40
2018-03-20T00:38:46.160Z,20.40
2018-03-20T00:41:13.656Z,21.60
2018-03-20T00:43:41.083Z,23.00
2018-03-20T00:46:08.517Z,22.17
2018-03-20T00:48:35.980Z,22.50
2018-03-20T00:51:03.415Z,21.70
2018-03-20T00:53:31.611Z,22.27
2018-03-20T00:55:59.042Z,23.70
2018-03-20T00:58:27.234Z,22.58
2018-03-20T01:00:54.682Z,21.65
2018-03-20T01:03:22.111Z,22.55
2018-03-20T01:05:49.565Z,23.33
2018-03-20T01:08:17.082Z,21.20
2018-03-20T01:10:44.510Z,22.08
2018-03-20T01:13:11.956Z,22.23
2018-03-20T01:15:40.170Z,22.07
2018-03-20T01:18:07.611Z,21.00
2018-03-20T01:20:35.059Z,22.20
2018-03-20T01:23:02.503Z,22.13
2018-03-20T01:25:30.804Z,23.80
2018-03-20T01:27:58.216Z,22.83
2018-03-20T01:30:26.409Z,22.67
2018-03-20T01:32:53.855Z,27.70
2018-03-20T01:35:22.046Z,22.30
2018-03-20T01:37:49.486Z,23.23
2018-03-20T01:40:17.695Z,21.83
2018-03-20T01:42:45.130Z,23.90
2018-03-20T01:45:12.570Z,23.48
2018-03-20T01:47:40.784Z,24.20
2018-03-20T01:50:08.212Z,23.20
2018-03-20T01:52:36.438Z,24.35
2018-03-20T01:55:03.874Z,23.35
2018-03-20T01:57:31.314Z,25.17
2018-03-20T01:59:58.752Z,25.33
2018-03-20T02:02:26.954Z,24.85
2018-03-20T02:04:54.402Z,22.87
2018-03-20T02:07:21.842Z,22.65
2018-03-20T02:09:49.282Z,22.40
2018-03-20T02:12:16.706Z,22.17
2018-03-20T02:14:44.142Z,21.20
2018-03-20T02:17:11.567Z,22.50
2018-03-20T02:19:39.030Z,21.92
2018-03-20T02:22:06.482Z,22.15
2018-03-20T02:24:33.930Z,21.98
2018-03-20T02:27:02.128Z,21.20
2018-03-20T02:29:29.575Z,20.98
2018-03-20T02:31:57.004Z,21.85
2018-03-20T02:34:25.253Z,19.92
2018-03-20T02:36:52.662Z,18.62
2018-03-20T02:39:20.120Z,17.90
2018-03-20T02:41:47.611Z,16.87
2018-03-20T02:44:15.069Z,16.02
2018-03-20T02:46:42.661Z,15.32
2018-03-20T02:49:10.181Z,13.40
2018-03-20T02:51:37.614Z,12.50
2018-03-20T02:54:05.091Z,13.45
2018-03-20T02:56:32.534Z,13.20
2018-03-20T02:58:59.994Z,13.02
2018-03-20T03:01:27.450Z,11.82
2018-03-20T03:03:54.922Z,11.90
2018-03-20T03:06:22.366Z,11.60
2018-03-20T03:08:49.825Z,11.67
2018-03-20T03:11:17.943Z,10.20
2018-03-20T03:13:45.450Z,10.70
2018-03-20T03:16:12.879Z,11.20
2018-03-20T03:18:41.107Z,9.48
2018-03-20T03:21:08.578Z,10.32
2018-03-20T03:23:35.997Z,8.45
2018-03-20T03:26:03.435Z,10.23
2018-03-20T03:28:30.875Z,9.60
2018-03-20T03:30:59.095Z,9.20
2018-03-20T03:33:26.572Z,9.20
2018-03-20T03:35:54.002Z,8.90
2018-03-20T03:38:21.468Z,9.45
2018-03-20T03:40:48.927Z,8.40
2018-03-20T03:43:16.375Z,8.55
2018-03-20T03:45:43.833Z,8.82
2018-03-20T03:48:11.295Z,7.22
2018-03-20T03:50:38.839Z,8.20
2018-03-20T03:53:06.283Z,7.40
2018-03-20T03:55:33.706Z,8.25
2018-03-20T03:58:01.917Z,8.45
2018-03-20T04:00:29.367Z,7.93
2018-03-20T04:02:56.808Z,8.43
2018-03-20T04:05:24.369Z,8.70
2018-03-20T04:07:51.759Z,8.52
2018-03-20T04:10:19.194Z,8.52
2018-03-20T04:12:46.642Z,9.25
2018-03-20T04:15:14.063Z,9.75
2018-03-20T04:17:41.502Z,9.60
2018-03-20T04:20:08.943Z,9.63
2018-03-20T04:22:36.433Z,10.70
2018-03-20T04:25:04.069Z,10.45
2018-03-20T04:27:31.498Z,10.63
2018-03-20T04:29:58.928Z,10.02
2018-03-20T04:32:26.394Z,9.52
2018-03-20T04:34:53.821Z,9.88
2018-03-20T04:37:21.988Z,9.80
2018-03-20T04:39:49.412Z,9.48
2018-03-20T04:42:16.846Z,9.80
2018-03-20T04:44:44.288Z,8.70
2018-03-20T04:47:11.822Z,9.05
2018-03-20T04:49:39.355Z,8.90
2018-03-20T04:52:06.783Z,9.30
2018-03-20T04:54:34.223Z,9.40
2018-03-20T04:57:01.653Z,8.40
2018-03-20T04:59:29.868Z,8.60
2018-03-20T05:01:57.342Z,7.70
2018-03-20T05:04:24.886Z,8.20
2018-03-20T05:06:52.328Z,8.07
2018-03-20T05:09:19.774Z,8.35
2018-03-20T05:11:47.994Z,7.30
2018-03-20T05:14:15.428Z,7.68
2018-03-20T05:16:42.842Z,7.90
2018-03-20T05:19:27.995Z,7.57
2018-03-20T05:22:10.328Z,6.68
2018-03-20T05:24:38.531Z,6.50
2018-03-20T05:27:05.958Z,7.03
2018-03-20T05:29:33.409Z,6.90
2018-03-20T05:32:00.822Z,6.95
2018-03-20T05:34:28.267Z,7.00
2018-03-20T05:36:55.685Z,6.45
2018-03-20T05:39:23.895Z,5.82
2018-03-20T05:41:51.351Z,7.00
2018-03-20T05:44:18.798Z,6.60
2018-03-20T05:46:51.822Z,5.60
2018-03-20T05:52:26.962Z,5.50
2018-03-20T05:54:54.408Z,5.35
2018-03-20T05:57:21.886Z,5.40
2018-03-20T05:59:49.310Z,5.60
2018-03-20T06:02:16.746Z,5.57
2018-03-20T06:04:44.938Z,4.80
2018-03-20T06:07:12.424Z,5.60
2018-03-20T06:09:39.866Z,5.15
2018-03-20T06:12:07.314Z,5.30
2018-03-20T06:14:34.740Z,5.20
2018-03-20T06:17:02.949Z,6.05
2018-03-20T06:19:30.414Z,5.25
2018-03-20T06:21:57.863Z,5.50
2018-03-20T06:24:25.384Z,5.60
2018-03-20T06:26:52.809Z,5.47
2018-03-20T06:29:20.279Z,6.30
2018-03-20T06:31:47.696Z,6.10
2018-03-20T06:34:15.117Z,5.72
2018-03-20T06:36:42.578Z,5.07
2018-03-20T06:39:10.790Z,5.35
2018-03-20T06:41:38.327Z,5.20
2018-03-20T06:44:05.729Z,5.30
2018-03-20T06:46:33.370Z,5.35
2018-03-20T06:49:00.815Z,5.07
2018-03-20T06:51:28.262Z,5.05
2018-03-20T06:53:55.689Z,5.40
2018-03-20T06:56:23.154Z,4.95
2018-03-20T06:58:50.599Z,5.60
2018-03-20T07:01:18.089Z,4.60
2018-03-20T07:03:45.538Z,5.43
2018-03-20T07:06:13.014Z,6.15
2018-03-20T07:08:40.505Z,4.45
2018-03-20T07:11:07.929Z,5.10
2018-03-20T07:13:35.382Z,5.00
2018-03-20T07:16:02.880Z,5.30
2018-03-20T07:18:30.343Z,5.70
2018-03-20T07:20:57.964Z,4.87
2018-03-20T07:23:25.392Z,4.80
2018-03-20T07:25:52.833Z,4.40
2018-03-20T07:28:20.347Z,5.00
2018-03-20T07:30:48.484Z,4.62
2018-03-20T07:33:15.963Z,3.62
2018-03-20T07:35:43.472Z,4.20
2018-03-20T07:38:10.917Z,3.80
2018-03-20T07:40:38.453Z,3.72
2018-03-20T07:43:07.925Z,4.10
2018-03-20T07:45:35.534Z,3.33
2018-03-20T07:48:02.964Z,3.40
2018-03-20T07:50:30.602Z,3.00
2018-03-20T07:52:58.084Z,3.17
2018-03-20T07:55:25.516Z,4.20
2018-03-20T07:57:52.966Z,3.00
2018-03-20T08:00:20.394Z,4.20
2018-03-20T08:02:48.728Z,2.90
2018-03-20T08:05:16.261Z,3.28
2018-03-20T08:07:43.717Z,2.70
2018-03-20T08:10:11.140Z,3.15
2018-03-20T08:12:39.346Z,4.28
2018-03-20T08:15:06.838Z,3.40
2018-03-20T08:17:34.266Z,2.30
2018-03-20T08:20:01.700Z,2.90
2018-03-20T08:22:29.207Z,2.78
2018-03-20T08:24:56.733Z,2.50
2018-03-20T08:27:24.142Z,3.00
2018-03-20T08:29:52.386Z,2.30
2018-03-20T08:32:19.855Z,2.70
2018-03-20T08:34:47.273Z,2.78
2018-03-20T08:37:14.698Z,2.20
2018-03-20T08:39:42.904Z,2.10
2018-03-20T08:42:10.497Z,3.65
2018-03-20T08:44:38.022Z,2.50
2018-03-20T08:47:05.497Z,2.40
2018-03-20T08:49:32.961Z,2.12
2018-03-20T08:52:00.413Z,2.60
2018-03-20T08:54:27.854Z,1.90
2018-03-20T08:56:55.290Z,2.37
2018-03-20T08:59:22.858Z,1.70
2018-03-20T09:01:50.304Z,1.95
2018-03-20T09:04:17.790Z,1.70
2018-03-20T09:06:45.232Z,2.20
2018-03-20T09:09:12.659Z,1.80
2018-03-20T09:11:40.965Z,2.10
2018-03-20T09:14:08.407Z,2.35
2018-03-20T09:16:35.891Z,2.20
2018-03-20T09:19:03.335Z,2.80
2018-03-20T09:21:30.918Z,2.75
2018-03-20T09:23:59.161Z,2.20
2018-03-20T09:26:26.622Z,2.58
2018-03-20T09:28:54.068Z,2.70
2018-03-20T09:31:21.571Z,2.30
2018-03-20T09:33:49.108Z,1.80
2018-03-20T09:36:16.553Z,2.12
2018-03-20T09:38:44.032Z,2.30
2018-03-20T09:41:11.474Z,2.08
2018-03-20T09:43:38.942Z,3.12
2018-03-20T09:46:06.421Z,2.00
2018-03-20T09:48:33.852Z,1.80
2018-03-20T09:51:01.315Z,2.40
2018-03-20T09:53:28.849Z,3.25
2018-03-20T09:55:56.318Z,1.73
2018-03-20T09:58:23.793Z,2.42
2018-03-20T10:00:51.526Z,1.80
2018-03-20T10:03:19.002Z,1.90
2018-03-20T10:05:46.545Z,1.60
2018-03-20T10:08:13.965Z,1.80
2018-03-20T10:10:42.191Z,2.45
2018-03-20T10:13:09.707Z,1.80
2018-03-20T10:15:37.140Z,1.70
2018-03-20T10:18:05.356Z,1.98
2018-03-20T10:20:32.837Z,3.25
2018-03-20T10:23:00.291Z,2.37
2018-03-20T10:25:27.743Z,1.62
2018-03-20T10:27:55.213Z,1.95
2018-03-20T10:30:22.666Z,1.52
2018-03-20T10:32:50.119Z,1.52
2018-03-20T10:35:17.564Z,2.93
2018-03-20T10:37:45.036Z,2.47
2018-03-20T10:40:12.489Z,1.70
2018-03-20T10:42:40.035Z,1.17
2018-03-20T10:47:41.390Z,1.27
2018-03-20T10:50:08.811Z,1.20
2018-03-20T10:52:37.123Z,1.40
2018-03-20T10:55:04.549Z,1.45
2018-03-20T10:57:32.893Z,1.40
2018-03-20T11:00:00.363Z,1.50
2018-03-20T11:02:31.675Z,1.40
2018-03-20T11:04:59.121Z,2.37
2018-03-20T11:07:26.542Z,6.47
2018-03-20T11:09:54.748Z,5.53
2018-03-20T11:12:22.179Z,1.30
2018-03-20T11:14:50.373Z,1.30
2018-03-20T11:17:17.940Z,1.50
2018-03-20T11:19:45.524Z,1.80
2018-03-20T11:22:12.982Z,1.50
2018-03-20T11:24:40.435Z,1.40
2018-03-20T11:27:07.907Z,1.30
2018-03-20T11:29:35.351Z,1.52
2018-03-20T11:32:02.795Z,1.95
2018-03-20T11:34:30.235Z,1.30
2018-03-20T11:36:57.722Z,1.30
2018-03-20T11:39:25.254Z,3.27
2018-03-20T11:41:52.674Z,1.20
2018-03-20T11:44:20.158Z,1.40
2018-03-20T11:46:47.631Z,1.23
2018-03-20T11:49:15.112Z,1.50
2018-03-20T11:51:42.534Z,1.20
2018-03-20T11:54:10.013Z,1.50
2018-03-20T11:56:37.452Z,1.20
2018-03-20T11:59:04.939Z,1.27
2018-03-20T12:01:32.328Z,1.30
2018-03-20T12:04:00.567Z,1.25
2018-03-20T12:06:28.004Z,2.15
2018-03-20T12:09:07.565Z,1.40
2018-03-20T12:11:35.031Z,1.12
2018-03-20T12:14:04.007Z,1.12
2018-03-20T12:16:31.435Z,1.20
2018-03-20T12:18:58.875Z,2.65
2018-03-20T12:21:26.303Z,1.30
2018-03-20T12:23:54.571Z,1.35
2018-03-20T12:26:22.122Z,1.92
2018-03-20T12:28:49.637Z,2.28
2018-03-20T12:31:17.770Z,1.50
2018-03-20T12:33:45.984Z,1.90
2018-03-20T12:36:13.468Z,2.00
2018-03-20T12:38:41.001Z,2.10
2018-03-20T12:41:08.453Z,2.80
2018-03-20T12:43:35.931Z,1.62
2018-03-20T12:46:03.358Z,1.48
2018-03-20T12:48:30.804Z,1.20
2018-03-20T12:50:58.243Z,1.55
2018-03-20T12:53:25.871Z,1.50
2018-03-20T12:55:53.300Z,3.47
2018-03-20T12:58:20.770Z,4.40
2018-03-20T13:00:48.200Z,1.95
2018-03-20T13:03:15.659Z,2.03
2018-03-20T13:05:43.143Z,3.78
2018-03-20T13:08:10.586Z,1.20
2018-03-20T13:10:38.025Z,3.05
2018-03-20T13:13:05.491Z,3.30
2018-03-20T13:15:32.946Z,1.73
2018-03-20T13:18:00.364Z,1.87
2018-03-20T13:20:28.066Z,1.80
2018-03-20T13:22:55.534Z,3.20
2018-03-20T13:25:22.998Z,1.77
2018-03-20T13:27:50.477Z,1.70
2018-03-20T13:30:18.726Z,2.10
2018-03-20T13:32:46.166Z,2.60
2018-03-20T13:35:13.642Z,1.60
2018-03-20T13:37:41.076Z,1.67
2018-03-20T13:40:08.511Z,1.40
2018-03-20T13:42:36.896Z,1.62
2018-03-20T13:45:04.406Z,1.50
2018-03-20T13:47:31.852Z,1.60
2018-03-20T13:49:59.386Z,2.50
2018-03-20T13:52:26.823Z,1.50
2018-03-20T13:54:54.404Z,2.15
2018-03-20T13:57:21.860Z,1.40
2018-03-20T13:59:49.417Z,1.30
2018-03-20T14:02:16.874Z,1.02
2018-03-20T14:04:44.290Z,1.58
2018-03-20T14:07:11.747Z,1.80
2018-03-20T14:09:39.960Z,1.25
2018-03-20T14:12:07.414Z,1.60
2018-03-20T14:14:34.835Z,2.33
2018-03-20T14:17:03.074Z,3.10
2018-03-20T14:19:30.495Z,2.23
2018-03-20T14:21:57.974Z,1.60
2018-03-20T14:24:25.514Z,2.03
2018-03-20T14:26:52.989Z,1.50
2018-03-20T14:29:20.872Z,1.73
2018-03-20T14:31:48.296Z,1.40
2018-03-20T14:34:15.734Z,1.10
2018-03-20T14:36:43.945Z,1.40
2018-03-20T14:39:11.366Z,1.27
2018-03-20T14:41:38.886Z,1.48
2018-03-20T14:44:06.506Z,1.60
2018-03-20T14:46:33.980Z,1.62
2018-03-20T14:49:01.415Z,1.80
2018-03-20T14:51:28.865Z,1.98
2018-03-20T14:53:56.350Z,2.00
2018-03-20T14:56:23.896Z,1.50
2018-03-20T14:58:51.315Z,1.50
2018-03-20T15:01:19.727Z,2.05
2018-03-20T15:03:47.175Z,2.00
2018-03-20T15:06:14.606Z,1.50
2018-03-20T15:08:42.794Z,1.57
2018-03-20T15:11:10.302Z,1.58
2018-03-20T15:13:37.948Z,1.80
2018-03-20T15:16:05.417Z,1.77
2018-03-20T15:18:32.807Z,1.40
2018-03-20T15:21:01.034Z,1.90
2018-03-20T15:23:28.618Z,1.77
2018-03-20T15:25:56.065Z,2.00
2018-03-20T15:28:23.494Z,2.08
2018-03-20T15:30:50.985Z,2.90
2018-03-20T15:33:18.605Z,1.87
2018-03-20T15:35:46.164Z,1.90
2018-03-20T15:38:13.639Z,1.90
2018-03-20T15:40:41.102Z,1.65
2018-03-20T15:43:08.535Z,1.30
2018-03-20T15:45:35.989Z,1.50
2018-03-20T15:48:03.469Z,1.40
2018-03-20T15:50:31.000Z,1.60
2018-03-20T15:52:58.471Z,1.90
2018-03-20T15:55:25.866Z,1.40
2018-03-20T15:57:53.372Z,1.90
2018-03-20T16:00:20.931Z,1.90
2018-03-20T16:02:48.344Z,1.97
2018-03-20T16:05:16.549Z,1.70
2018-03-20T16:07:44.058Z,1.52
2018-03-20T16:10:11.499Z,1.55
2018-03-20T16:12:38.975Z,1.80
2018-03-20T16:15:06.410Z,1.70
2018-03-20T16:17:33.835Z,1.60
2018-03-20T16:20:01.262Z,1.58
2018-03-20T16:22:29.470Z,1.95
2018-03-20T16:24:56.897Z,1.80
2018-03-20T16:27:25.104Z,2.00
2018-03-20T16:29:52.959Z,1.60
2018-03-20T16:32:20.394Z,2.03
2018-03-20T16:34:47.822Z,1.60
2018-03-20T16:37:15.258Z,1.52
2018-03-20T16:39:42.703Z,1.77
2018-03-20T16:42:10.131Z,1.48
2018-03-20T16:44:37.584Z,1.40
2018-03-20T16:47:05.023Z,1.80
2018-03-20T16:49:33.271Z,1.30
2018-03-20T16:52:00.797Z,1.73
2018-03-20T16:54:28.458Z,1.52
2018-03-20T16:56:55.946Z,1.62
2018-03-20T16:59:23.416Z,1.52
2018-03-20T17:01:50.827Z,1.70
2018-03-20T17:04:18.274Z,1.30
2018-03-20T17:06:45.777Z,1.80
2018-03-20T17:09:13.198Z,1.52
2018-03-20T17:11:40.638Z,1.60
2018-03-20T17:14:08.211Z,1.98
2018-03-20T17:16:35.691Z,1.87
2018-03-20T17:19:03.136Z,1.95
2018-03-20T17:21:30.579Z,2.20
2018-03-20T17:23:58.106Z,1.70
2018-03-20T17:26:26.307Z,2.10
2018-03-20T17:28:53.746Z,2.00
2018-03-20T17:31:21.223Z,1.60
2018-03-20T17:33:48.658Z,1.90
2018-03-20T17:36:16.962Z,2.00
2018-03-20T17:38:44.375Z,1.70
2018-03-20T17:41:12.737Z,1.90
2018-03-20T17:43:40.201Z,1.95
2018-03-20T17:46:07.818Z,1.90
2018-03-20T17:48:35.240Z,2.00
2018-03-20T17:51:03.564Z,2.00
2018-03-20T17:53:31.021Z,3.17
2018-03-20T17:55:58.460Z,2.70
2018-03-20T17:58:25.925Z,2.45
2018-03-20T18:00:53.365Z,2.75
2018-03-20T18:03:20.835Z,2.10
2018-03-20T18:05:48.245Z,2.10
2018-03-20T18:08:16.460Z,2.15
2018-03-20T18:10:43.870Z,2.30
2018-03-20T18:13:12.190Z,2.28
2018-03-20T18:15:39.616Z,2.58
2018-03-20T18:18:07.838Z,2.15
2018-03-20T18:20:35.271Z,2.00
2018-03-20T18:23:02.730Z,2.30
2018-03-20T18:25:30.138Z,2.73
2018-03-20T18:27:57.671Z,2.90
2018-03-20T18:30:25.122Z,2.60
2018-03-20T18:32:52.677Z,2.40
2018-03-20T18:35:20.143Z,2.60
2018-03-20T18:37:47.570Z,2.30
2018-03-20T18:40:15.002Z,2.90
2018-03-20T18:42:43.201Z,2.60
2018-03-20T18:45:10.635Z,2.97
2018-03-20T18:47:38.819Z,3.10
2018-03-20T18:50:06.288Z,2.92
2018-03-20T18:52:33.702Z,3.12
2018-03-20T18:55:01.214Z,2.90
2018-03-20T18:57:28.670Z,2.90
2018-03-20T18:59:56.067Z,3.22
2018-03-20T19:02:23.526Z,2.40
2018-03-20T19:04:50.974Z,3.05
2018-03-20T19:07:18.397Z,2.80
2018-03-20T19:09:45.838Z,2.70
2018-03-20T19:12:13.272Z,2.92
2018-03-20T19:14:41.544Z,3.78
2018-03-20T19:17:08.903Z,3.00
2018-03-20T19:19:36.334Z,3.20
2018-03-20T19:22:03.762Z,3.80
2018-03-20T19:24:31.397Z,3.47
2018-03-20T19:26:58.839Z,3.90
2018-03-20T19:29:26.336Z,5.40
2018-03-20T19:31:53.770Z,4.20
2018-03-20T19:34:21.358Z,4.35
2018-03-20T19:36:48.851Z,4.80
2018-03-20T19:39:17.052Z,5.00
2018-03-20T19:41:44.519Z,4.97
2018-03-20T19:44:11.969Z,5.60
2018-03-20T19:46:39.463Z,4.30
2018-03-20T19:49:06.891Z,4.60
2018-03-20T19:51:34.345Z,5.50
2018-03-20T19:54:01.762Z,4.70
2018-03-20T19:56:29.974Z,5.00
2018-03-20T19:58:57.394Z,4.72
2018-03-20T20:01:25.614Z,4.97
2018-03-20T20:03:53.042Z,4.85
2018-03-20T20:06:20.499Z,4.70
2018-03-20T20:08:47.938Z,5.25
2018-03-20T20:11:16.534Z,4.62
2018-03-20T20:13:44.719Z,4.80
2018-03-20T20:16:12.154Z,4.75
2018-03-20T20:18:40.364Z,5.53
2018-03-20T20:21:07.806Z,5.50
2018-03-20T20:23:35.298Z,4.82
2018-03-20T20:26:02.738Z,4.70
2018-03-20T20:28:30.198Z,5.78
2018-03-20T20:30:57.635Z,4.68
2018-03-20T20:33:25.095Z,5.00
2018-03-20T20:35:52.565Z,5.68
2018-03-20T20:38:20.023Z,5.90
2018-03-20T20:40:47.459Z,7.90
2018-03-20T20:43:14.894Z,9.27
2018-03-20T20:45:43.109Z,9.10
2018-03-20T20:48:10.587Z,8.07
2018-03-20T20:50:38.031Z,8.27
2018-03-20T20:53:05.492Z,7.60
2018-03-20T20:55:32.937Z,8.50
2018-03-20T20:58:00.504Z,10.00
2018-03-20T21:00:27.913Z,9.93
2018-03-20T21:02:55.392Z,9.65
2018-03-20T21:05:22.814Z,8.15
2018-03-20T21:07:51.125Z,8.10
2018-03-20T21:10:18.611Z,9.50
2018-03-20T21:12:46.071Z,9.45
2018-03-20T21:15:13.555Z,8.57
2018-03-20T21:17:42.510Z,9.38
2018-03-20T21:20:09.944Z,8.98
2018-03-20T21:22:37.402Z,9.88
2018-03-20T21:25:04.904Z,9.73
2018-03-20T21:27:32.342Z,9.40
2018-03-20T21:29:59.815Z,7.32
2018-03-20T21:32:27.251Z,6.65
2018-03-20T21:34:54.716Z,6.62
2018-03-20T21:37:22.172Z,9.50
2018-03-20T21:39:49.635Z,8.43
2018-03-20T21:42:17.076Z,9.40
2018-03-20T21:44:44.532Z,8.10
2018-03-20T21:47:11.963Z,8.02
2018-03-20T21:49:40.120Z,7.10
2018-03-20T21:52:07.564Z,8.13
2018-03-20T21:54:35.803Z,7.87
2018-03-20T21:57:04.752Z,9.20
2018-03-20T21:59:32.178Z,8.35
2018-03-20T22:02:00.511Z,7.93
2018-03-20T22:04:27.976Z,7.70
2018-03-20T22:06:55.419Z,7.03
2018-03-20T22:09:22.860Z,6.90
2018-03-20T22:11:50.346Z,6.20
2018-03-20T22:14:17.791Z,6.95
2018-03-20T22:16:45.214Z,6.47
2018-03-20T22:19:12.668Z,6.85
2018-03-20T22:21:40.146Z,8.02
2018-03-20T22:24:07.567Z,8.18
2018-03-20T22:26:35.759Z,9.48
2018-03-20T22:29:03.267Z,10.43
2018-03-20T22:31:30.722Z,11.35
2018-03-20T22:33:58.181Z,12.77
2018-03-20T22:36:25.635Z,14.30
2018-03-20T22:38:53.096Z,15.68
2018-03-20T22:41:20.580Z,16.50
2018-03-20T22:43:48.778Z,14.30
2018-03-20T22:46:16.211Z,13.75
2018-03-20T22:48:43.658Z,16.35
2018-03-20T22:51:11.188Z,23.05
2018-03-20T22:53:38.638Z,29.13
2018-03-20T22:56:06.078Z,30.23
2018-03-20T22:58:33.524Z,28.80
2018-03-20T23:01:00.942Z,24.47
2018-03-20T23:03:28.390Z,20.10
2018-03-20T23:05:55.826Z,19.50
2018-03-20T23:08:23.279Z,15.43
2018-03-20T23:10:50.740Z,14.45
2018-03-20T23:13:18.181Z,14.60
2018-03-20T23:15:45.659Z,12.80
2018-03-20T23:18:13.118Z,13.88
2018-03-20T23:20:40.558Z,16.25
2018-03-20T23:23:08.018Z,15.73
2018-03-20T23:25:35.468Z,14.48
2018-03-20T23:28:02.906Z,13.70
2018-03-20T23:30:30.343Z,12.90
2018-03-20T23:32:58.547Z,12.68
2018-03-20T23:35:25.991Z,14.02
2018-03-20T23:37:53.424Z,12.02
2018-03-20T23:40:21.667Z,11.85
2018-03-20T23:42:49.106Z,12.35
2018-03-20T23:45:16.538Z,11.73
2018-03-20T23:47:43.966Z,12.25
2018-03-20T23:50:12.184Z,11.90
2018-03-20T23:52:39.636Z,11.85
2018-03-20T23:55:07.072Z,11.27
2018-03-20T23:57:34.514Z,12.45
