createdAt,value
2019-02-28T09:10:21.030Z,36.03
2019-02-28T09:12:50.077Z,38.63
2019-02-28T09:15:44.558Z,37.10
2019-02-28T09:18:13.235Z,37.83
2019-02-28T09:20:45.102Z,31.15
2019-02-28T09:23:12.881Z,29.97
2019-02-28T09:25:41.677Z,33.85
2019-02-28T09:28:12.975Z,34.35
2019-02-28T09:30:43.242Z,35.88
2019-02-28T09:33:12.162Z,32.13
2019-02-28T09:35:45.264Z,33.05
2019-02-28T09:38:13.556Z,35.85
2019-02-28T09:40:41.449Z,34.65
2019-02-28T09:43:10.128Z,35.98
2019-02-28T09:45:40.002Z,31.77
2019-02-28T09:48:09.295Z,34.27
2019-02-28T09:50:38.228Z,33.45
2019-02-28T09:53:06.904Z,35.55
2019-02-28T09:55:35.708Z,36.40
2019-02-28T09:58:04.393Z,33.40
2019-02-28T10:00:33.188Z,37.42
2019-02-28T10:03:02.103Z,32.98
2019-02-28T10:05:31.266Z,35.30
2019-02-28T10:08:02.901Z,35.52
2019-02-28T10:10:32.142Z,36.23
2019-02-28T10:13:00.914Z,36.28
2019-02-28T10:15:30.789Z,33.25
2019-02-28T10:18:00.642Z,31.35
2019-02-28T10:20:31.753Z,33.20
2019-02-28T10:23:00.561Z,32.93
2019-02-28T10:25:29.237Z,37.03
2019-02-28T10:28:01.165Z,32.17
2019-02-28T10:30:32.068Z,30.92
2019-02-28T10:32:58.645Z,30.80
2019-02-28T10:35:27.574Z,31.33
2019-02-28T10:37:58.415Z,31.65
2019-02-28T10:40:30.576Z,34.30
2019-02-28T10:42:59.131Z,32.93
2019-02-28T10:45:28.179Z,32.45
2019-02-28T10:47:56.975Z,34.27
2019-02-28T10:50:35.972Z,29.98
2019-02-28T10:53:29.658Z,30.00
2019-02-28T10:55:58.913Z,30.35
2019-02-28T10:58:27.457Z,30.77
2019-02-28T11:00:56.384Z,34.50
2019-02-28T11:03:25.299Z,31.95
2019-02-28T11:05:54.483Z,30.77
2019-02-28T11:08:23.505Z,33.58
2019-02-28T11:10:52.307Z,32.65
2019-02-28T11:13:21.832Z,31.48
2019-02-28T11:15:50.748Z,28.73
2019-02-28T11:18:19.792Z,30.37
2019-02-28T11:20:49.313Z,35.03
2019-02-28T11:23:18.236Z,30.35
2019-02-28T11:25:47.277Z,28.60
2019-02-28T11:28:16.198Z,28.92
2019-02-28T11:30:46.081Z,34.50
2019-02-28T11:33:15.964Z,35.98
2019-02-28T11:35:45.051Z,28.30
2019-02-28T11:38:13.682Z,32.75
2019-02-28T11:40:43.950Z,27.35
2019-02-28T11:43:12.844Z,30.30
2019-02-28T11:45:46.821Z,30.43
2019-02-28T11:48:20.156Z,29.75
2019-02-28T11:50:49.093Z,27.35
2019-02-28T11:53:19.141Z,28.38
2019-02-28T11:55:48.140Z,29.47
2019-02-28T11:58:17.950Z,31.65
2019-02-28T12:00:46.701Z,34.35
2019-02-28T12:03:15.629Z,30.80
2019-02-28T12:05:50.176Z,32.85
2019-02-28T12:08:15.627Z,29.25
2019-02-28T12:10:44.307Z,30.62
2019-02-28T12:13:13.108Z,33.20
2019-02-28T12:15:42.639Z,33.95
2019-02-28T12:18:11.308Z,34.35
2019-02-28T12:20:40.590Z,43.10
2019-02-28T12:23:09.395Z,33.48
2019-02-28T12:25:39.514Z,35.65
2019-02-28T12:28:08.798Z,30.30
2019-02-28T12:30:37.622Z,32.10
2019-02-28T12:33:06.290Z,40.52
2019-02-28T12:35:39.964Z,34.05
2019-02-28T12:38:05.923Z,34.27
2019-02-28T12:40:42.451Z,37.93
2019-02-28T12:43:12.287Z,38.63
2019-02-28T12:45:47.359Z,44.20
2019-02-28T12:48:16.660Z,44.13
2019-02-28T12:50:45.532Z,40.63
2019-02-28T12:53:14.213Z,42.20
2019-02-28T12:55:43.014Z,37.23
2019-02-28T12:58:12.293Z,31.33
2019-02-28T13:00:45.297Z,42.35
2019-02-28T13:03:19.185Z,30.90
2019-02-28T13:05:48.189Z,32.78
2019-02-28T13:08:15.543Z,41.27
2019-02-28T13:10:44.582Z,37.85
2019-02-28T13:13:13.505Z,29.20
2019-02-28T13:15:45.382Z,38.53
2019-02-28T13:18:43.641Z,30.75
2019-02-28T13:21:12.667Z,39.13
2019-02-28T13:23:41.481Z,32.05
2019-02-28T13:26:10.636Z,32.95
2019-02-28T13:28:39.432Z,33.48
2019-02-28T13:31:08.504Z,37.98
2019-02-28T13:33:38.118Z,38.23
2019-02-28T13:36:06.920Z,30.90
2019-02-28T13:38:35.842Z,28.62
2019-02-28T13:41:04.765Z,31.55
2019-02-28T13:43:33.689Z,25.23
2019-02-28T13:46:02.486Z,25.23
2019-02-28T13:48:33.906Z,18.27
2019-02-28T13:51:03.280Z,19.00
2019-02-28T13:53:32.270Z,18.30
2019-02-28T13:56:01.175Z,18.17
2019-02-28T13:58:30.094Z,16.77
2019-02-28T14:00:59.011Z,18.52
2019-02-28T14:03:27.947Z,15.60
2019-02-28T14:05:56.974Z,17.62
2019-02-28T14:08:25.779Z,17.75
2019-02-28T14:10:54.662Z,16.45
2019-02-28T14:13:23.143Z,16.02
2019-02-28T14:15:53.121Z,20.52
2019-02-28T14:18:21.946Z,17.80
2019-02-28T14:20:50.984Z,21.68
2019-02-28T14:23:20.838Z,15.83
2019-02-28T14:25:50.633Z,25.23
2019-02-28T14:28:19.671Z,17.07
2019-02-28T14:30:48.112Z,12.33
2019-02-28T14:33:19.353Z,21.65
2019-02-28T14:35:46.807Z,15.58
2019-02-28T14:38:15.598Z,18.07
2019-02-28T14:40:44.398Z,15.78
2019-02-28T14:43:12.958Z,16.32
2019-02-28T14:45:46.086Z,16.52
2019-02-28T14:48:14.647Z,14.00
2019-02-28T14:50:43.686Z,16.62
2019-02-28T14:53:14.281Z,16.35
2019-02-28T14:55:42.970Z,14.13
2019-02-28T14:58:11.778Z,18.42
2019-02-28T15:00:42.399Z,13.08
2019-02-28T15:03:10.824Z,15.68
2019-02-28T15:05:41.179Z,15.10
2019-02-28T15:08:11.995Z,13.80
2019-02-28T15:10:40.463Z,13.22
2019-02-28T15:13:09.262Z,16.77
2019-02-28T15:15:38.069Z,14.73
2019-02-28T15:18:06.507Z,15.75
2019-02-28T15:20:35.186Z,17.32
2019-02-28T15:23:04.109Z,17.67
2019-02-28T15:25:33.156Z,18.40
2019-02-28T15:28:01.953Z,19.32
2019-02-28T15:30:38.796Z,22.17
2019-02-28T15:33:07.716Z,24.05
2019-02-28T15:35:36.159Z,30.50
2019-02-28T15:38:05.842Z,27.13
2019-02-28T15:40:40.675Z,27.22
2019-02-28T15:43:10.127Z,25.88
2019-02-28T15:45:38.819Z,25.82
2019-02-28T15:48:07.490Z,28.55
2019-02-28T15:50:36.284Z,26.00
2019-02-28T15:53:05.087Z,24.00
2019-02-28T15:55:35.097Z,26.97
2019-02-28T15:58:48.051Z,26.13
2019-02-28T16:01:16.851Z,24.87
2019-02-28T16:03:48.439Z,25.17
2019-02-28T16:06:19.685Z,27.20
2019-02-28T16:08:47.674Z,18.65
2019-02-28T16:11:16.379Z,21.52
2019-02-28T16:13:45.660Z,22.02
2019-02-28T16:16:14.701Z,21.95
2019-02-28T16:18:44.051Z,23.70
2019-02-28T16:21:14.228Z,19.90
2019-02-28T16:23:42.907Z,25.17
2019-02-28T16:26:12.306Z,15.35
2019-02-28T16:28:42.650Z,21.20
2019-02-28T16:31:11.590Z,19.93
2019-02-28T16:33:40.273Z,19.55
2019-02-28T16:36:08.956Z,19.10
2019-02-28T16:38:38.020Z,14.87
2019-02-28T16:41:06.796Z,17.87
2019-02-28T16:43:35.841Z,16.15
2019-02-28T16:46:04.520Z,18.27
2019-02-28T16:48:33.480Z,14.20
2019-02-28T16:51:03.807Z,16.20
2019-02-28T16:53:32.605Z,14.95
2019-02-28T16:56:02.575Z,19.05
2019-02-28T16:58:32.150Z,15.25
2019-02-28T17:01:01.172Z,18.23
2019-02-28T17:03:30.261Z,19.12
2019-02-28T17:06:01.720Z,19.40
2019-02-28T17:08:31.173Z,51.48
2019-02-28T17:10:59.615Z,17.57
2019-02-28T17:13:35.561Z,16.40
2019-02-28T17:16:10.059Z,19.12
2019-02-28T17:18:40.418Z,16.20
2019-02-28T17:21:09.490Z,12.53
2019-02-28T17:23:38.229Z,17.87
2019-02-28T17:26:07.185Z,18.70
2019-02-28T17:28:37.789Z,13.18
2019-02-28T17:31:14.270Z,13.35
2019-02-28T17:33:46.927Z,18.10
2019-02-28T17:36:13.922Z,14.70
2019-02-28T17:38:42.714Z,17.12
2019-02-28T17:41:13.435Z,17.85
2019-02-28T17:43:42.241Z,21.07
2019-02-28T17:46:13.922Z,13.03
2019-02-28T17:51:33.974Z,20.25
2019-02-28T17:54:11.282Z,16.50
2019-02-28T17:56:59.527Z,20.88
2019-02-28T17:59:57.249Z,18.52
2019-02-28T18:02:48.729Z,17.32
2019-02-28T18:05:44.651Z,14.83
2019-02-28T18:08:32.274Z,18.95
2019-02-28T18:11:22.937Z,19.70
2019-02-28T18:14:31.199Z,13.50
2019-02-28T18:17:02.775Z,14.53
2019-02-28T18:19:54.296Z,17.35
2019-02-28T18:22:38.420Z,21.93
2019-02-28T18:25:30.022Z,14.23
2019-02-28T18:28:18.933Z,19.15
2019-02-28T18:31:07.947Z,12.70
2019-02-28T18:33:37.474Z,19.52
2019-02-28T18:36:08.341Z,12.00
2019-02-28T18:41:06.582Z,19.52
2019-02-28T18:43:35.316Z,22.13
2019-02-28T18:46:04.376Z,14.20
2019-02-28T18:48:33.284Z,21.35
2019-02-28T18:51:02.087Z,15.85
2019-02-28T18:53:30.763Z,20.92
2019-02-28T18:55:59.804Z,22.10
2019-02-28T18:58:28.606Z,17.98
2019-02-28T19:00:57.406Z,15.50
2019-02-28T19:03:26.327Z,14.45
2019-02-28T19:05:55.014Z,15.05
2019-02-28T19:08:24.051Z,20.45
2019-02-28T19:10:52.854Z,17.60
2019-02-28T19:13:21.540Z,18.73
2019-02-28T19:15:50.336Z,14.28
2019-02-28T19:18:19.018Z,14.87
2019-02-28T19:20:47.701Z,15.13
2019-02-28T19:23:16.740Z,15.23
2019-02-28T19:25:45.543Z,15.00
2019-02-28T19:28:14.237Z,18.70
2019-02-28T19:30:43.033Z,16.35
2019-02-28T19:33:11.705Z,16.57
2019-02-28T19:35:40.762Z,14.55
2019-02-28T19:39:28.397Z,14.80
2019-02-28T19:41:57.200Z,12.60
2019-02-28T19:44:25.999Z,20.40
2019-02-28T19:46:54.923Z,12.28
2019-02-28T19:49:23.719Z,9.95
2019-02-28T19:51:52.639Z,13.72
2019-02-28T19:54:21.442Z,15.58
2019-02-28T19:56:50.364Z,17.75
2019-02-28T19:59:19.166Z,18.90
2019-02-28T20:01:48.207Z,17.20
2019-02-28T20:04:17.247Z,30.00
2019-02-28T20:06:46.169Z,17.82
2019-02-28T20:09:15.093Z,68.90
2019-02-28T20:11:43.774Z,26.40
2019-02-28T20:14:12.698Z,22.42
2019-02-28T20:16:41.618Z,16.40
2019-02-28T20:19:10.417Z,13.00
2019-02-28T20:21:39.227Z,14.40
2019-02-28T20:24:09.340Z,12.03
2019-02-28T20:26:38.022Z,14.63
2019-02-28T20:29:06.830Z,14.25
2019-02-28T20:31:35.510Z,17.50
2019-02-28T20:34:05.033Z,12.30
2019-02-28T20:36:33.828Z,13.58
2019-02-28T20:39:03.233Z,14.05
2019-02-28T20:41:31.674Z,13.43
2019-02-28T20:44:00.359Z,13.93
2019-02-28T20:46:29.046Z,11.60
2019-02-28T20:48:57.957Z,8.65
2019-02-28T20:51:26.994Z,11.03
2019-02-28T20:53:55.919Z,11.00
2019-02-28T20:56:24.719Z,7.28
2019-02-28T20:58:53.777Z,8.15
2019-02-28T21:01:22.568Z,13.60
2019-02-28T21:03:51.731Z,9.68
2019-02-28T21:06:20.408Z,8.73
2019-02-28T21:08:49.329Z,9.55
2019-02-28T21:11:18.414Z,6.00
2019-02-28T21:13:47.293Z,10.08
2019-02-28T21:16:16.214Z,6.40
2019-02-28T21:18:44.895Z,12.28
2019-02-28T21:21:13.699Z,7.55
2019-02-28T21:23:42.738Z,10.18
2019-02-28T21:26:11.180Z,5.92
2019-02-28T21:28:40.100Z,8.45
2019-02-28T21:31:08.543Z,6.70
2019-02-28T21:33:37.237Z,8.25
2019-02-28T21:36:05.920Z,5.55
2019-02-28T21:38:34.589Z,7.05
2019-02-28T21:41:03.510Z,10.05
2019-02-28T21:43:32.198Z,6.10
2019-02-28T21:46:00.993Z,9.03
2019-02-28T21:48:29.915Z,6.50
2019-02-28T21:50:59.078Z,5.17
2019-02-28T21:53:28.001Z,5.10
2019-02-28T21:55:57.158Z,4.33
2019-02-28T21:58:25.721Z,6.58
2019-02-28T22:00:54.646Z,6.37
2019-02-28T22:03:23.483Z,7.28
2019-02-28T22:05:52.244Z,4.83
2019-02-28T22:08:21.199Z,8.55
2019-02-28T22:10:49.969Z,5.50
2019-02-28T22:13:18.654Z,5.70
2019-02-28T22:15:47.329Z,7.05
2019-02-28T22:18:16.388Z,7.30
2019-02-28T22:20:44.815Z,7.08
2019-02-28T22:23:13.743Z,6.42
2019-02-28T22:25:42.418Z,4.67
2019-02-28T22:28:11.100Z,6.75
2019-02-28T22:30:44.349Z,9.45
2019-02-28T22:33:17.826Z,5.87
2019-02-28T22:35:51.192Z,6.08
2019-02-28T22:38:20.106Z,5.30
2019-02-28T22:40:48.799Z,4.25
2019-02-28T22:43:17.233Z,7.12
2019-02-28T22:45:45.810Z,6.62
2019-02-28T22:48:14.836Z,6.17
2019-02-28T22:50:43.275Z,4.47
2019-02-28T22:53:11.839Z,8.98
2019-02-28T22:55:40.883Z,6.03
2019-02-28T22:58:12.318Z,9.10
2019-02-28T23:01:00.805Z,8.58
2019-02-28T23:03:31.046Z,6.75
2019-02-28T23:05:59.966Z,8.50
2019-02-28T23:08:28.645Z,7.92
2019-02-28T23:10:57.718Z,5.70
2019-02-28T23:13:26.255Z,7.05
2019-02-28T23:15:55.169Z,7.87
2019-02-28T23:18:23.618Z,5.90
2019-02-28T23:20:52.055Z,9.88
2019-02-28T23:23:20.864Z,8.05
2019-02-28T23:25:49.295Z,9.58
2019-02-28T23:28:25.777Z,7.62
2019-02-28T23:31:15.702Z,8.23
2019-02-28T23:33:44.630Z,9.05
2019-02-28T23:36:13.422Z,8.83
2019-02-28T23:38:42.704Z,8.88
2019-02-28T23:41:11.627Z,11.10
2019-02-28T23:43:40.189Z,8.93
2019-02-28T23:46:08.989Z,11.57
2019-02-28T23:48:37.793Z,9.85
2019-02-28T23:51:06.719Z,7.10
2019-02-28T23:53:35.637Z,9.75
2019-02-28T23:56:04.317Z,8.60
2019-02-28T23:58:33.011Z,7.67
