createdAt,value
2018-01-18T00:00:48.944Z,1.90
2018-01-18T00:03:16.485Z,2.17
2018-01-18T00:05:43.985Z,3.17
2018-01-18T00:08:11.489Z,1.35
2018-01-18T00:10:39.024Z,2.62
2018-01-18T00:13:06.520Z,2.10
2018-01-18T00:15:34.346Z,1.87
2018-01-18T00:18:01.904Z,1.95
2018-01-18T00:20:29.396Z,2.28
2018-01-18T00:22:56.940Z,2.72
2018-01-18T00:25:24.478Z,2.12
2018-01-18T00:27:52.356Z,1.83
2018-01-18T00:30:19.856Z,2.40
2018-01-18T00:32:47.359Z,1.80
2018-01-18T00:35:14.919Z,1.87
2018-01-18T00:37:42.479Z,3.15
2018-01-18T00:40:10.140Z,2.15
2018-01-18T00:42:37.716Z,1.70
2018-01-18T00:45:05.220Z,1.40
2018-01-18T00:47:32.817Z,2.65
2018-01-18T00:50:00.320Z,1.27
2018-01-18T00:52:28.243Z,1.92
2018-01-18T00:54:55.737Z,1.67
2018-01-18T00:57:23.253Z,2.17
2018-01-18T00:59:50.820Z,1.80
2018-01-18T01:02:18.314Z,1.60
2018-01-18T01:04:46.122Z,1.45
2018-01-18T01:07:13.616Z,1.37
2018-01-18T01:09:41.156Z,1.42
2018-01-18T01:12:08.722Z,1.80
2018-01-18T01:14:36.283Z,1.65
2018-01-18T01:17:03.841Z,1.60
2018-01-18T01:19:31.352Z,2.03
2018-01-18T01:21:58.857Z,1.25
2018-01-18T01:24:26.451Z,1.23
2018-01-18T01:26:53.957Z,1.42
2018-01-18T01:29:21.536Z,2.65
2018-01-18T01:31:49.049Z,0.90
2018-01-18T01:34:16.537Z,1.30
2018-01-18T01:36:44.065Z,1.48
2018-01-18T01:39:11.568Z,2.00
2018-01-18T01:41:39.328Z,1.62
2018-01-18T01:44:06.852Z,1.02
2018-01-18T01:46:34.349Z,1.23
2018-01-18T01:49:01.899Z,1.70
2018-01-18T01:51:29.411Z,1.20
2018-01-18T01:53:57.323Z,1.95
2018-01-18T01:56:24.811Z,1.37
2018-01-18T01:58:52.340Z,1.60
2018-01-18T02:01:19.898Z,1.17
2018-01-18T02:03:47.396Z,1.33
2018-01-18T02:06:15.324Z,1.23
2018-01-18T02:08:42.821Z,1.50
2018-01-18T02:11:10.417Z,1.80
2018-01-18T02:13:38.003Z,1.25
2018-01-18T02:16:05.501Z,0.90
2018-01-18T02:18:33.119Z,1.48
2018-01-18T02:21:00.629Z,1.87
2018-01-18T02:23:28.136Z,1.30
2018-01-18T02:25:55.667Z,1.10
2018-01-18T02:28:23.177Z,2.90
2018-01-18T02:30:50.731Z,1.48
2018-01-18T02:33:18.277Z,2.70
2018-01-18T02:35:45.830Z,1.00
2018-01-18T02:38:13.388Z,0.80
2018-01-18T02:40:40.889Z,1.25
2018-01-18T02:43:08.588Z,8.23
2018-01-18T02:45:36.100Z,1.37
2018-01-18T02:48:03.615Z,1.12
2018-01-18T02:50:31.210Z,3.22
2018-01-18T02:52:58.742Z,1.52
2018-01-18T02:55:26.405Z,1.02
2018-01-18T02:57:53.904Z,1.73
2018-01-18T03:00:21.419Z,2.17
2018-01-18T03:02:48.979Z,0.85
2018-01-18T03:05:16.480Z,0.77
2018-01-18T03:07:44.199Z,1.75
2018-01-18T03:10:11.739Z,1.58
2018-01-18T03:12:39.323Z,1.62
2018-01-18T03:15:06.847Z,1.77
2018-01-18T03:17:34.357Z,2.70
2018-01-18T03:20:02.097Z,0.82
2018-01-18T03:22:29.592Z,1.10
2018-01-18T03:24:57.092Z,1.02
2018-01-18T03:27:24.625Z,1.12
2018-01-18T03:29:52.129Z,1.00
2018-01-18T03:32:19.682Z,1.15
2018-01-18T03:34:47.257Z,1.05
2018-01-18T03:37:14.748Z,1.80
2018-01-18T03:39:42.277Z,0.95
2018-01-18T03:42:09.824Z,1.23
2018-01-18T03:44:37.586Z,1.20
2018-01-18T03:47:05.106Z,1.48
2018-01-18T03:49:32.613Z,1.08
2018-01-18T03:52:00.144Z,0.90
2018-01-18T03:54:27.651Z,1.48
2018-01-18T03:56:55.484Z,1.45
2018-01-18T03:59:23.062Z,1.48
2018-01-18T04:01:50.604Z,0.90
2018-01-18T04:04:18.131Z,1.42
2018-01-18T04:06:45.629Z,1.02
2018-01-18T04:09:13.381Z,1.27
2018-01-18T04:11:40.941Z,1.00
2018-01-18T04:14:08.453Z,2.17
2018-01-18T04:16:36.004Z,1.65
2018-01-18T04:19:04.028Z,1.15
2018-01-18T04:21:31.529Z,1.35
2018-01-18T04:23:59.353Z,1.77
2018-01-18T04:26:26.856Z,1.25
2018-01-18T04:28:54.353Z,1.98
2018-01-18T04:31:22.131Z,1.45
2018-01-18T04:33:49.625Z,1.52
2018-01-18T04:36:17.155Z,1.20
2018-01-18T04:38:44.912Z,1.45
2018-01-18T04:41:12.417Z,1.37
2018-01-18T04:43:39.916Z,1.27
2018-01-18T04:46:07.486Z,1.70
2018-01-18T04:48:34.996Z,1.30
2018-01-18T04:51:02.507Z,1.25
2018-01-18T04:53:30.234Z,1.20
2018-01-18T04:55:57.741Z,1.10
2018-01-18T04:58:25.233Z,1.20
2018-01-18T05:00:52.943Z,1.05
2018-01-18T05:03:20.450Z,0.93
2018-01-18T05:05:47.944Z,2.00
2018-01-18T05:08:15.792Z,1.30
2018-01-18T05:10:43.293Z,2.28
2018-01-18T05:13:10.789Z,0.95
2018-01-18T05:15:38.348Z,1.27
2018-01-18T05:18:05.855Z,0.65
2018-01-18T05:20:33.361Z,1.10
2018-01-18T05:23:00.896Z,1.02
2018-01-18T05:25:28.402Z,1.02
2018-01-18T05:27:55.990Z,0.88
2018-01-18T05:30:23.522Z,1.42
2018-01-18T05:32:51.028Z,0.90
2018-01-18T05:35:18.569Z,0.70
2018-01-18T05:37:46.227Z,0.60
2018-01-18T05:40:13.732Z,0.70
2018-01-18T05:42:41.237Z,0.40
2018-01-18T05:45:08.800Z,0.98
2018-01-18T05:47:36.296Z,1.10
2018-01-18T05:50:03.794Z,0.82
2018-01-18T05:52:31.317Z,0.60
2018-01-18T05:54:59.756Z,1.05
2018-01-18T05:57:28.236Z,1.20
2018-01-18T05:59:55.795Z,0.60
2018-01-18T06:02:23.297Z,0.75
2018-01-18T06:04:50.810Z,0.55
2018-01-18T06:07:18.369Z,0.62
2018-01-18T06:09:45.873Z,0.50
2018-01-18T06:12:13.385Z,0.70
2018-01-18T06:14:40.945Z,1.00
2018-01-18T06:17:08.444Z,0.68
2018-01-18T06:19:36.079Z,1.02
2018-01-18T06:22:03.599Z,0.40
2018-01-18T06:24:31.092Z,0.47
2018-01-18T06:26:58.589Z,0.50
2018-01-18T06:29:26.112Z,0.45
2018-01-18T06:31:53.655Z,0.57
2018-01-18T06:34:21.159Z,0.30
2018-01-18T06:36:48.691Z,0.40
2018-01-18T06:39:16.230Z,0.50
2018-01-18T06:41:43.735Z,0.40
2018-01-18T06:44:11.268Z,0.70
2018-01-18T06:46:38.806Z,0.70
2018-01-18T06:49:06.656Z,0.40
2018-01-18T06:51:34.229Z,0.40
2018-01-18T06:54:01.736Z,0.40
2018-01-18T06:56:29.264Z,0.50
2018-01-18T06:58:56.798Z,0.40
2018-01-18T07:01:24.300Z,0.30
2018-01-18T07:03:51.822Z,0.60
2018-01-18T07:06:19.326Z,0.45
2018-01-18T07:08:46.858Z,0.40
2018-01-18T07:11:14.403Z,0.35
2018-01-18T07:13:42.033Z,0.30
2018-01-18T07:16:09.610Z,0.43
2018-01-18T07:18:37.105Z,0.40
2018-01-18T07:21:05.143Z,0.30
2018-01-18T07:23:32.703Z,0.30
2018-01-18T07:26:00.200Z,1.23
2018-01-18T07:28:27.732Z,0.30
2018-01-18T07:30:55.313Z,0.30
2018-01-18T07:33:22.840Z,0.95
2018-01-18T07:35:50.395Z,0.30
2018-01-18T07:38:17.894Z,0.30
2018-01-18T07:40:45.425Z,0.40
2018-01-18T07:43:12.971Z,0.32
2018-01-18T07:45:40.488Z,0.30
2018-01-18T07:48:08.016Z,0.43
2018-01-18T07:50:35.517Z,0.40
2018-01-18T07:53:03.041Z,0.20
2018-01-18T07:55:30.540Z,0.40
2018-01-18T07:57:58.072Z,0.43
2018-01-18T08:00:25.602Z,0.40
2018-01-18T08:02:58.668Z,0.52
2018-01-18T08:05:26.225Z,1.10
2018-01-18T08:07:53.734Z,0.30
2018-01-18T08:10:21.259Z,0.30
2018-01-18T08:12:48.763Z,0.52
2018-01-18T08:15:16.288Z,0.40
2018-01-18T08:17:43.810Z,0.68
2018-01-18T08:20:11.309Z,0.30
2018-01-18T08:22:38.838Z,0.68
2018-01-18T08:25:06.355Z,0.90
2018-01-18T08:27:33.891Z,0.40
2018-01-18T08:30:01.418Z,0.30
2018-01-18T08:32:28.913Z,0.30
2018-01-18T08:34:56.461Z,0.30
2018-01-18T08:37:23.981Z,2.05
2018-01-18T08:39:51.543Z,0.30
2018-01-18T08:42:19.100Z,0.30
2018-01-18T08:44:46.596Z,0.35
2018-01-18T08:47:14.219Z,0.30
2018-01-18T08:49:41.721Z,0.30
2018-01-18T08:52:09.257Z,0.30
2018-01-18T08:54:36.793Z,0.32
2018-01-18T08:57:04.294Z,0.40
2018-01-18T08:59:31.821Z,0.40
2018-01-18T09:01:59.317Z,0.70
2018-01-18T09:04:26.852Z,0.40
2018-01-18T09:06:54.380Z,0.30
2018-01-18T09:09:21.884Z,0.43
2018-01-18T09:11:49.429Z,0.30
2018-01-18T09:14:16.961Z,0.47
2018-01-18T09:16:44.562Z,0.40
2018-01-18T09:19:12.079Z,0.40
2018-01-18T09:21:39.630Z,0.40
2018-01-18T09:24:07.195Z,0.50
2018-01-18T09:26:34.706Z,0.57
2018-01-18T09:29:02.240Z,0.40
2018-01-18T09:31:29.776Z,0.37
2018-01-18T09:33:57.273Z,0.40
2018-01-18T09:36:24.806Z,0.30
2018-01-18T09:38:52.300Z,0.30
2018-01-18T09:41:19.822Z,0.40
2018-01-18T09:43:47.350Z,0.40
2018-01-18T09:46:14.847Z,0.30
2018-01-18T09:48:42.401Z,0.30
2018-01-18T09:51:09.901Z,0.37
2018-01-18T09:53:37.522Z,0.52
2018-01-18T09:56:05.054Z,0.50
2018-01-18T09:58:32.560Z,0.40
2018-01-18T10:01:00.116Z,0.40
2018-01-18T10:03:27.629Z,0.40
2018-01-18T10:05:55.332Z,0.30
2018-01-18T10:08:22.833Z,0.45
2018-01-18T10:10:50.329Z,0.32
2018-01-18T10:13:17.865Z,0.50
2018-01-18T10:15:45.368Z,0.40
2018-01-18T10:18:13.172Z,0.40
2018-01-18T10:20:40.672Z,0.40
2018-01-18T10:23:08.205Z,0.40
2018-01-18T10:25:35.764Z,0.40
2018-01-18T10:28:03.325Z,0.35
2018-01-18T10:30:31.257Z,0.70
2018-01-18T10:32:58.756Z,0.52
2018-01-18T10:35:26.264Z,0.30
2018-01-18T10:37:53.824Z,0.40
2018-01-18T10:40:22.332Z,0.55
2018-01-18T10:42:49.960Z,0.35
2018-01-18T10:45:17.484Z,0.40
2018-01-18T10:47:44.981Z,0.35
2018-01-18T10:50:12.516Z,0.40
2018-01-18T10:52:40.024Z,0.40
2018-01-18T10:55:08.242Z,0.30
2018-01-18T10:57:35.752Z,0.40
2018-01-18T11:00:03.264Z,0.40
2018-01-18T11:02:31.813Z,0.45
2018-01-18T11:04:59.314Z,0.30
2018-01-18T11:07:27.239Z,0.30
2018-01-18T11:09:54.803Z,0.50
2018-01-18T11:12:22.313Z,0.30
2018-01-18T11:14:49.844Z,0.47
2018-01-18T11:17:17.361Z,0.40
2018-01-18T11:19:44.905Z,0.40
2018-01-18T11:22:15.500Z,0.40
2018-01-18T11:24:43.037Z,0.55
2018-01-18T11:27:10.556Z,0.65
2018-01-18T11:29:41.526Z,0.77
2018-01-18T11:32:09.383Z,0.40
2018-01-18T11:34:36.890Z,0.40
2018-01-18T11:37:04.413Z,0.30
2018-01-18T11:39:31.940Z,0.82
2018-01-18T11:41:59.441Z,0.30
2018-01-18T11:44:26.978Z,0.40
2018-01-18T11:46:54.481Z,0.40
2018-01-18T11:49:22.038Z,0.40
2018-01-18T11:51:49.578Z,0.60
2018-01-18T11:54:17.104Z,0.43
2018-01-18T11:56:44.788Z,0.52
2018-01-18T11:59:12.329Z,0.40
2018-01-18T12:01:39.881Z,0.37
2018-01-18T12:04:07.447Z,0.75
2018-01-18T12:06:34.950Z,0.40
2018-01-18T12:09:02.565Z,0.40
2018-01-18T12:11:30.124Z,0.50
2018-01-18T12:13:57.638Z,0.40
2018-01-18T12:16:25.174Z,0.70
2018-01-18T12:18:52.700Z,0.50
2018-01-18T12:21:21.181Z,0.37
2018-01-18T12:23:48.828Z,0.50
2018-01-18T12:26:16.331Z,0.45
2018-01-18T12:28:43.859Z,0.40
2018-01-18T12:31:11.377Z,0.57
2018-01-18T12:33:39.057Z,0.40
2018-01-18T12:36:06.556Z,0.30
2018-01-18T12:38:34.105Z,0.30
2018-01-18T12:41:01.757Z,0.40
2018-01-18T12:43:29.269Z,0.50
2018-01-18T12:45:57.079Z,0.50
2018-01-18T12:48:24.590Z,0.40
2018-01-18T12:50:52.094Z,0.37
2018-01-18T12:53:19.637Z,0.50
2018-01-18T12:55:47.878Z,0.40
2018-01-18T12:58:15.417Z,0.40
2018-01-18T13:00:42.952Z,0.30
2018-01-18T13:03:10.485Z,0.73
2018-01-18T13:05:38.028Z,0.30
2018-01-18T13:08:05.539Z,0.30
2018-01-18T13:10:33.090Z,0.43
2018-01-18T13:13:00.924Z,0.30
2018-01-18T13:15:28.425Z,0.40
2018-01-18T13:17:55.968Z,0.30
2018-01-18T13:20:23.553Z,0.30
2018-01-18T13:22:51.126Z,0.30
2018-01-18T13:25:18.647Z,0.37
2018-01-18T13:27:46.144Z,0.40
2018-01-18T13:30:13.673Z,0.40
2018-01-18T13:32:41.189Z,0.40
2018-01-18T13:35:08.744Z,0.30
2018-01-18T13:37:36.426Z,0.40
2018-01-18T13:40:03.948Z,0.30
2018-01-18T13:42:31.482Z,0.40
2018-01-18T13:44:59.010Z,0.60
2018-01-18T13:47:26.649Z,0.50
2018-01-18T13:49:54.539Z,0.40
2018-01-18T13:52:22.048Z,0.95
2018-01-18T13:54:49.586Z,0.50
2018-01-18T13:57:17.113Z,1.10
2018-01-18T13:59:44.878Z,0.35
2018-01-18T14:02:12.378Z,0.70
2018-01-18T14:04:39.881Z,0.68
2018-01-18T14:07:07.455Z,0.68
2018-01-18T14:09:35.012Z,0.75
2018-01-18T14:12:02.557Z,0.40
2018-01-18T14:14:30.053Z,0.40
2018-01-18T14:16:57.576Z,0.50
2018-01-18T14:19:26.170Z,0.50
2018-01-18T14:21:53.693Z,0.47
2018-01-18T14:24:21.696Z,0.50
2018-01-18T14:26:49.257Z,0.40
2018-01-18T14:29:16.817Z,0.62
2018-01-18T14:31:44.493Z,0.55
2018-01-18T14:34:12.038Z,0.50
2018-01-18T14:36:39.854Z,0.30
2018-01-18T14:39:07.364Z,0.40
2018-01-18T14:41:34.866Z,0.50
2018-01-18T14:44:02.392Z,0.70
2018-01-18T14:46:29.941Z,0.98
2018-01-18T14:48:57.630Z,1.02
2018-01-18T14:51:25.159Z,0.60
2018-01-18T14:53:53.739Z,0.65
2018-01-18T14:56:21.298Z,0.60
2018-01-18T14:58:48.797Z,0.80
2018-01-18T15:01:16.588Z,1.65
2018-01-18T15:03:44.590Z,1.20
2018-01-18T15:06:12.115Z,1.02
2018-01-18T15:08:39.640Z,0.50
2018-01-18T15:11:07.153Z,0.57
2018-01-18T15:13:34.826Z,0.98
2018-01-18T15:16:02.347Z,0.50
2018-01-18T15:18:29.962Z,0.80
2018-01-18T15:20:57.608Z,0.40
2018-01-18T15:23:25.197Z,0.40
2018-01-18T15:25:52.765Z,0.52
2018-01-18T15:28:20.268Z,0.75
2018-01-18T15:30:47.800Z,0.80
2018-01-18T15:33:15.472Z,0.95
2018-01-18T15:35:43.001Z,0.55
2018-01-18T15:38:11.751Z,0.68
2018-01-18T15:40:39.924Z,0.60
2018-01-18T15:43:07.689Z,0.55
2018-01-18T15:45:35.460Z,0.50
2018-01-18T15:48:03.017Z,0.40
2018-01-18T15:50:30.776Z,0.70
2018-01-18T15:52:58.334Z,0.60
2018-01-18T15:55:25.860Z,0.65
2018-01-18T15:57:53.555Z,0.50
2018-01-18T16:00:21.318Z,0.68
2018-01-18T16:02:49.354Z,0.68
2018-01-18T16:05:17.255Z,0.90
2018-01-18T16:07:44.858Z,0.95
2018-01-18T16:10:12.684Z,0.73
2018-01-18T16:12:40.213Z,0.65
2018-01-18T16:15:08.077Z,0.70
2018-01-18T16:17:35.664Z,0.85
2018-01-18T16:20:03.309Z,0.50
2018-01-18T16:22:30.849Z,0.70
2018-01-18T16:24:58.551Z,0.73
2018-01-18T16:27:26.348Z,0.68
2018-01-18T16:29:54.014Z,4.45
2018-01-18T16:32:21.601Z,1.05
2018-01-18T16:34:49.245Z,0.70
2018-01-18T16:37:16.908Z,1.00
2018-01-18T16:39:45.024Z,0.98
2018-01-18T16:42:12.556Z,1.10
2018-01-18T16:44:40.091Z,4.30
2018-01-18T16:47:07.911Z,1.30
2018-01-18T16:49:35.496Z,1.48
2018-01-18T16:52:03.241Z,1.05
2018-01-18T16:54:31.001Z,1.85
2018-01-18T16:56:58.666Z,2.45
2018-01-18T16:59:26.695Z,1.85
2018-01-18T17:01:54.373Z,1.60
2018-01-18T17:04:22.650Z,1.77
2018-01-18T17:06:50.437Z,1.45
2018-01-18T17:09:18.216Z,1.25
2018-01-18T17:11:45.981Z,0.93
2018-01-18T17:14:14.163Z,1.10
2018-01-18T17:16:42.003Z,2.10
2018-01-18T17:19:09.767Z,5.62
2018-01-18T17:21:37.322Z,2.65
2018-01-18T17:24:05.090Z,1.85
2018-01-18T17:26:32.749Z,1.35
2018-01-18T17:29:00.635Z,2.55
2018-01-18T17:31:28.176Z,1.25
2018-01-18T17:33:55.685Z,1.58
2018-01-18T17:36:23.213Z,1.15
2018-01-18T17:38:50.769Z,1.95
2018-01-18T17:41:18.311Z,1.30
2018-01-18T17:43:45.821Z,1.60
2018-01-18T17:46:13.337Z,2.08
2018-01-18T17:48:40.868Z,1.50
2018-01-18T17:51:09.139Z,2.28
2018-01-18T17:53:37.132Z,2.45
2018-01-18T17:56:04.731Z,2.97
2018-01-18T17:58:32.386Z,2.25
2018-01-18T18:00:59.969Z,2.12
2018-01-18T18:03:27.476Z,2.05
2018-01-18T18:05:56.054Z,2.87
2018-01-18T18:08:24.917Z,1.98
2018-01-18T18:10:52.566Z,2.50
2018-01-18T18:13:20.360Z,1.90
2018-01-18T18:15:48.032Z,1.20
2018-01-18T18:18:15.797Z,2.33
2018-01-18T18:20:43.563Z,1.40
2018-01-18T18:23:11.427Z,1.95
2018-01-18T18:25:39.292Z,2.47
2018-01-18T18:28:07.043Z,3.00
2018-01-18T18:30:34.672Z,2.70
2018-01-18T18:33:02.382Z,2.65
2018-01-18T18:35:30.145Z,3.92
2018-01-18T18:37:57.811Z,1.65
2018-01-18T18:40:25.569Z,3.05
2018-01-18T18:42:54.242Z,1.55
2018-01-18T18:45:21.816Z,1.90
2018-01-18T18:47:49.509Z,1.33
2018-01-18T18:50:17.241Z,1.70
2018-01-18T18:52:44.925Z,1.50
2018-01-18T18:55:12.981Z,1.10
2018-01-18T18:57:40.848Z,1.15
2018-01-18T19:00:08.716Z,1.65
2018-01-18T19:02:36.480Z,1.70
2018-01-18T19:05:04.439Z,1.08
2018-01-18T19:07:33.430Z,1.58
2018-01-18T19:10:02.219Z,1.25
2018-01-18T19:12:30.006Z,1.08
2018-01-18T19:14:58.485Z,1.92
2018-01-18T19:17:26.245Z,1.70
2018-01-18T19:19:54.517Z,1.55
2018-01-18T19:22:22.779Z,1.60
2018-01-18T19:24:50.852Z,2.03
2018-01-18T19:27:18.627Z,1.33
2018-01-18T19:29:47.937Z,1.10
2018-01-18T19:32:15.988Z,1.27
2018-01-18T19:34:45.008Z,2.15
2018-01-18T19:37:13.272Z,1.75
2018-01-18T19:39:41.742Z,2.75
2018-01-18T19:42:12.679Z,2.10
2018-01-18T19:44:40.863Z,2.70
2018-01-18T19:47:08.941Z,4.03
2018-01-18T19:49:37.322Z,4.00
2018-01-18T19:52:05.932Z,3.08
2018-01-18T19:54:34.176Z,2.65
2018-01-18T19:57:02.744Z,2.75
2018-01-18T19:59:30.519Z,2.75
2018-01-18T20:01:58.485Z,2.22
2018-01-18T20:04:26.457Z,2.60
2018-01-18T20:06:55.229Z,1.80
2018-01-18T20:09:23.402Z,4.65
2018-01-18T20:11:51.268Z,2.20
2018-01-18T20:14:19.167Z,2.53
2018-01-18T20:16:47.076Z,1.80
2018-01-18T20:19:15.485Z,3.70
2018-01-18T20:21:43.563Z,2.65
2018-01-18T20:24:11.476Z,2.05
2018-01-18T20:26:39.242Z,3.92
2018-01-18T20:29:07.152Z,2.35
2018-01-18T20:31:35.019Z,2.25
2018-01-18T20:34:03.098Z,2.08
2018-01-18T20:36:30.854Z,3.28
2018-01-18T20:38:58.618Z,2.17
2018-01-18T20:41:26.485Z,3.70
2018-01-18T20:43:54.350Z,3.50
2018-01-18T20:46:22.422Z,2.97
2018-01-18T20:48:51.109Z,2.80
2018-01-18T20:51:18.974Z,1.75
2018-01-18T20:53:46.741Z,2.25
2018-01-18T20:56:14.604Z,1.80
2018-01-18T20:58:43.149Z,2.20
2018-01-18T21:01:11.181Z,2.90
2018-01-18T21:03:39.280Z,2.80
2018-01-18T21:06:07.619Z,2.58
2018-01-18T21:08:35.399Z,2.47
2018-01-18T21:11:03.817Z,2.15
2018-01-18T21:13:31.436Z,2.70
2018-01-18T21:15:59.966Z,2.97
2018-01-18T21:18:29.296Z,4.18
2018-01-18T21:20:59.107Z,3.25
2018-01-18T21:23:27.332Z,2.72
2018-01-18T21:25:55.400Z,2.40
2018-01-18T21:28:23.991Z,2.87
2018-01-18T21:30:51.680Z,3.70
2018-01-18T21:33:19.312Z,2.47
2018-01-18T21:35:47.225Z,2.62
2018-01-18T21:38:15.296Z,3.45
2018-01-18T21:40:43.057Z,3.53
2018-01-18T21:43:10.926Z,2.70
2018-01-18T21:45:38.579Z,4.55
2018-01-18T21:48:06.558Z,3.80
2018-01-18T21:50:34.333Z,2.92
2018-01-18T21:53:02.495Z,2.92
2018-01-18T21:55:30.640Z,3.00
2018-01-18T21:57:58.333Z,3.50
2018-01-18T22:00:26.199Z,3.62
2018-01-18T22:02:54.062Z,3.78
2018-01-18T22:05:21.620Z,2.42
2018-01-18T22:07:50.078Z,4.18
2018-01-18T22:10:17.603Z,3.72
2018-01-18T22:12:45.330Z,3.83
2018-01-18T22:15:12.911Z,2.62
2018-01-18T22:17:40.648Z,2.80
2018-01-18T22:20:08.307Z,3.05
2018-01-18T22:22:35.869Z,2.70
2018-01-18T22:25:03.507Z,2.42
2018-01-18T22:27:31.015Z,2.85
2018-01-18T22:29:58.521Z,2.58
2018-01-18T22:32:26.057Z,2.80
2018-01-18T22:34:53.663Z,2.95
2018-01-18T22:37:21.426Z,3.00
2018-01-18T22:39:48.924Z,2.55
2018-01-18T22:42:16.439Z,2.83
2018-01-18T22:44:44.002Z,2.62
2018-01-18T22:47:11.529Z,2.37
2018-01-18T22:49:39.325Z,2.92
2018-01-18T22:52:06.848Z,2.05
2018-01-18T22:54:34.370Z,1.83
2018-01-18T22:57:02.106Z,3.20
2018-01-18T22:59:29.625Z,1.98
2018-01-18T23:01:57.152Z,3.35
2018-01-18T23:04:24.695Z,1.60
2018-01-18T23:06:52.257Z,1.87
2018-01-18T23:09:19.800Z,2.25
2018-01-18T23:11:47.301Z,1.85
2018-01-18T23:14:14.828Z,2.20
2018-01-18T23:16:42.353Z,2.30
2018-01-18T23:19:10.144Z,1.60
2018-01-18T23:21:37.644Z,2.05
2018-01-18T23:24:05.170Z,2.28
2018-01-18T23:26:32.825Z,3.05
2018-01-18T23:29:00.396Z,2.00
2018-01-18T23:31:28.085Z,2.10
2018-01-18T23:33:55.588Z,2.28
2018-01-18T23:36:23.084Z,1.90
2018-01-18T23:38:50.614Z,1.70
2018-01-18T23:41:18.118Z,1.37
2018-01-18T23:43:45.742Z,2.25
2018-01-18T23:46:13.291Z,2.00
2018-01-18T23:48:40.799Z,1.25
2018-01-18T23:51:08.333Z,2.97
2018-01-18T23:53:35.863Z,2.45
2018-01-18T23:56:03.439Z,1.60
2018-01-18T23:58:31.085Z,4.55
