createdAt,value
2023-03-22T00:01:41.516Z,90.00
2023-03-22T00:04:11.556Z,89.30
2023-03-22T00:06:41.963Z,89.60
2023-03-22T00:09:12.176Z,89.70
2023-03-22T00:11:42.919Z,89.80
2023-03-22T00:14:13.137Z,89.60
2023-03-22T00:16:46.632Z,89.30
2023-03-22T00:19:16.542Z,89.30
2023-03-22T00:21:47.593Z,89.80
2023-03-22T00:24:18.001Z,90.80
2023-03-22T00:26:48.743Z,91.10
2023-03-22T00:29:20.402Z,91.40
2023-03-22T00:31:52.718Z,91.60
2023-03-22T00:34:23.002Z,91.50
2023-03-22T00:36:53.933Z,90.70
2023-03-22T00:39:24.260Z,90.30
2023-03-22T00:41:54.377Z,90.20
2023-03-22T00:44:24.908Z,90.10
2023-03-22T00:46:56.864Z,90.20
2023-03-22T00:49:28.124Z,90.50
2023-03-22T00:51:58.468Z,90.70
2023-03-22T00:54:28.853Z,91.20
2023-03-22T00:56:59.115Z,91.90
2023-03-22T00:59:29.914Z,92.70
2023-03-22T01:02:01.684Z,92.90
2023-03-22T01:04:32.108Z,93.10
2023-03-22T01:07:04.471Z,93.00
2023-03-22T01:09:34.597Z,93.00
2023-03-22T01:12:04.718Z,93.30
2023-03-22T01:14:35.032Z,93.60
2023-03-22T01:17:07.815Z,93.60
2023-03-22T01:19:39.363Z,93.80
2023-03-22T01:22:10.719Z,93.80
2023-03-22T01:24:41.142Z,93.90
2023-03-22T01:27:12.086Z,93.80
2023-03-22T01:29:42.548Z,93.90
2023-03-22T01:32:15.580Z,93.90
2023-03-22T01:34:46.229Z,94.00
2023-03-22T01:37:18.293Z,94.20
2023-03-22T01:39:50.044Z,93.90
2023-03-22T01:42:22.933Z,93.90
2023-03-22T01:45:40.662Z,93.70
2023-03-22T01:48:18.274Z,93.60
2023-03-22T01:50:58.104Z,93.70
2023-03-22T01:53:30.379Z,93.80
2023-03-22T01:56:01.101Z,94.00
2023-03-22T01:58:39.008Z,94.60
2023-03-22T02:01:13.073Z,94.80
2023-03-22T02:04:04.133Z,95.00
2023-03-22T02:06:34.443Z,95.00
2023-03-22T02:09:09.988Z,94.70
2023-03-22T02:11:43.109Z,94.50
2023-03-22T02:14:44.739Z,94.60
2023-03-22T02:18:00.223Z,94.60
2023-03-22T02:21:20.932Z,94.90
2023-03-22T02:24:15.111Z,94.80
2023-03-22T02:27:09.815Z,94.80
2023-03-22T02:29:45.771Z,94.90
2023-03-22T02:32:53.972Z,94.80
2023-03-22T02:35:36.303Z,94.90
2023-03-22T02:38:58.325Z,95.00
2023-03-22T02:41:45.025Z,95.00
2023-03-22T02:44:24.938Z,95.10
2023-03-22T02:47:04.931Z,95.30
2023-03-22T02:49:42.002Z,95.50
2023-03-22T02:52:18.278Z,95.70
2023-03-22T02:54:57.401Z,95.60
2023-03-22T02:57:35.534Z,95.90
2023-03-22T03:00:13.311Z,96.30
2023-03-22T03:02:47.418Z,96.70
2023-03-22T03:05:19.590Z,97.00
2023-03-22T03:07:54.412Z,97.30
2023-03-22T03:10:27.300Z,97.50
2023-03-22T03:13:00.131Z,97.30
2023-03-22T03:15:31.933Z,97.00
2023-03-22T03:18:22.223Z,97.10
2023-03-22T03:21:02.905Z,97.30
2023-03-22T03:23:42.427Z,97.60
2023-03-22T03:26:23.033Z,97.80
2023-03-22T03:29:00.105Z,98.20
2023-03-22T03:31:37.543Z,98.70
2023-03-22T03:34:18.047Z,99.00
2023-03-22T03:36:55.937Z,98.70
2023-03-22T03:39:28.524Z,98.60
2023-03-22T03:41:59.754Z,98.50
2023-03-22T03:44:32.153Z,98.40
2023-03-22T03:47:03.571Z,98.30
2023-03-22T03:49:33.811Z,98.40
2023-03-22T03:52:05.458Z,98.60
2023-03-22T03:54:35.477Z,98.80
2023-03-22T03:57:07.847Z,99.00
2023-03-22T03:59:40.829Z,99.00
2023-03-22T04:02:20.092Z,98.90
2023-03-22T04:04:51.323Z,98.80
2023-03-22T04:07:22.857Z,98.90
2023-03-22T04:09:52.721Z,99.00
2023-03-22T04:12:30.268Z,99.00
2023-03-22T04:15:17.488Z,99.20
2023-03-22T04:17:54.365Z,99.20
2023-03-22T04:20:27.460Z,99.30
2023-03-22T04:22:58.693Z,99.00
2023-03-22T04:25:31.016Z,98.80
2023-03-22T04:28:08.059Z,99.00
2023-03-22T04:30:40.307Z,99.30
2023-03-22T04:33:28.554Z,99.40
2023-03-22T04:36:20.288Z,99.10
2023-03-22T04:39:11.617Z,98.90
2023-03-22T04:41:43.775Z,99.00
2023-03-22T04:44:13.893Z,98.90
2023-03-22T04:46:51.708Z,98.90
2023-03-22T04:49:21.920Z,99.00
2023-03-22T04:51:52.449Z,99.20
2023-03-22T04:54:32.913Z,99.10
2023-03-22T04:57:02.913Z,98.70
2023-03-22T04:59:40.521Z,98.50
2023-03-22T05:02:11.965Z,98.60
2023-03-22T05:04:45.464Z,98.70
2023-03-22T05:07:25.714Z,98.50
2023-03-22T05:09:59.204Z,98.80
2023-03-22T05:12:29.335Z,98.90
2023-03-22T05:15:06.643Z,99.20
2023-03-22T05:17:41.860Z,99.50
2023-03-22T05:20:14.235Z,99.60
2023-03-22T05:22:50.910Z,99.60
2023-03-22T05:25:22.782Z,99.80
2023-03-22T05:27:54.820Z,99.90
2023-03-22T05:30:45.780Z,99.90
2023-03-22T05:33:47.291Z,99.90
2023-03-22T05:36:22.227Z,99.90
2023-03-22T05:39:24.385Z,99.90
2023-03-22T05:41:55.024Z,99.90
2023-03-22T05:44:25.034Z,99.90
2023-03-22T05:47:04.502Z,99.90
2023-03-22T05:50:03.184Z,99.60
2023-03-22T05:52:34.750Z,99.40
2023-03-22T05:55:19.281Z,99.30
2023-03-22T05:57:58.311Z,99.40
2023-03-22T06:00:32.629Z,98.80
2023-03-22T06:03:25.899Z,98.80
2023-03-22T06:06:03.165Z,98.80
2023-03-22T06:08:41.699Z,98.50
2023-03-22T06:11:13.049Z,98.50
2023-03-22T06:13:43.316Z,98.40
2023-03-22T06:16:14.847Z,98.30
2023-03-22T06:18:46.060Z,97.60
2023-03-22T06:21:17.502Z,97.80
2023-03-22T06:23:47.426Z,97.60
2023-03-22T06:26:18.980Z,97.40
2023-03-22T06:28:48.997Z,97.50
2023-03-22T06:31:24.026Z,97.20
2023-03-22T06:33:59.149Z,97.20
2023-03-22T06:36:41.463Z,97.20
2023-03-22T06:39:15.357Z,96.90
2023-03-22T06:41:48.146Z,96.50
2023-03-22T06:44:18.270Z,96.40
2023-03-22T06:46:54.222Z,96.60
2023-03-22T06:49:50.446Z,96.60
2023-03-22T06:52:35.417Z,96.80
2023-03-22T06:55:10.149Z,96.80
2023-03-22T06:57:40.273Z,96.80
2023-03-22T07:00:13.959Z,96.80
2023-03-22T07:02:43.992Z,96.70
2023-03-22T07:05:49.839Z,96.50
2023-03-22T07:08:21.927Z,96.50
2023-03-22T07:10:54.473Z,96.10
2023-03-22T07:13:26.753Z,96.20
2023-03-22T07:16:03.310Z,96.40
2023-03-22T07:18:53.201Z,96.30
2023-03-22T07:21:23.320Z,96.40
2023-03-22T07:24:00.203Z,96.40
2023-03-22T07:26:32.793Z,96.00
2023-03-22T07:29:04.643Z,95.90
2023-03-22T07:31:38.146Z,95.80
2023-03-22T07:34:28.633Z,95.50
2023-03-22T07:37:11.930Z,95.20
2023-03-22T07:39:45.463Z,94.30
2023-03-22T07:42:15.805Z,94.00
2023-03-22T07:44:47.663Z,94.20
2023-03-22T07:47:37.663Z,94.00
2023-03-22T07:50:39.322Z,94.10
2023-03-22T07:53:11.259Z,93.80
2023-03-22T07:55:44.453Z,94.10
2023-03-22T07:58:15.450Z,93.60
2023-03-22T08:00:46.113Z,93.70
2023-03-22T08:03:36.640Z,93.50
2023-03-22T08:06:14.755Z,93.20
2023-03-22T08:08:45.049Z,93.30
2023-03-22T08:11:17.040Z,93.50
2023-03-22T08:13:47.439Z,92.90
2023-03-22T08:16:17.430Z,92.50
2023-03-22T08:18:49.828Z,92.50
2023-03-22T08:21:20.359Z,92.10
2023-03-22T08:23:55.699Z,92.30
2023-03-22T08:26:43.119Z,92.10
2023-03-22T08:29:25.425Z,92.00
2023-03-22T08:31:56.532Z,91.80
2023-03-22T08:34:26.967Z,91.50
2023-03-22T08:36:57.320Z,91.60
2023-03-22T08:39:28.765Z,91.30
2023-03-22T08:42:23.870Z,91.30
2023-03-22T08:44:54.294Z,90.40
2023-03-22T08:47:27.182Z,90.30
2023-03-22T08:50:02.620Z,88.90
2023-03-22T08:53:01.114Z,89.60
2023-03-22T08:55:37.995Z,89.50
2023-03-22T08:58:17.320Z,90.10
2023-03-22T09:01:13.431Z,89.20
2023-03-22T09:03:51.857Z,88.90
2023-03-22T09:06:21.925Z,89.50
2023-03-22T09:08:52.603Z,88.80
2023-03-22T09:11:26.217Z,87.90
2023-03-22T09:13:58.379Z,89.50
2023-03-22T09:16:28.738Z,89.10
2023-03-22T09:18:59.640Z,84.90
2023-03-22T09:21:30.882Z,86.00
2023-03-22T09:24:16.870Z,84.20
2023-03-22T09:26:50.588Z,85.00
2023-03-22T09:29:23.772Z,85.00
2023-03-22T09:31:54.119Z,84.60
2023-03-22T09:34:29.118Z,86.60
2023-03-22T09:37:03.029Z,82.50
2023-03-22T09:39:44.935Z,80.90
2023-03-22T09:42:30.307Z,85.50
2023-03-22T09:45:06.368Z,85.10
2023-03-22T09:47:44.857Z,83.00
2023-03-22T09:50:20.752Z,82.30
2023-03-22T09:52:51.869Z,78.70
2023-03-22T09:55:25.069Z,79.50
2023-03-22T09:58:05.322Z,77.30
2023-03-22T10:00:42.477Z,75.80
2023-03-22T10:03:21.957Z,79.70
2023-03-22T10:05:55.972Z,75.30
2023-03-22T10:08:46.485Z,75.10
2023-03-22T10:11:27.221Z,75.40
2023-03-22T10:14:03.991Z,78.80
2023-03-22T10:16:37.459Z,73.70
2023-03-22T10:19:15.490Z,72.40
2023-03-22T10:21:48.484Z,69.90
2023-03-22T10:24:22.393Z,71.20
2023-03-22T10:26:53.631Z,71.90
2023-03-22T10:29:28.274Z,73.70
2023-03-22T10:32:15.084Z,71.70
2023-03-22T10:34:45.898Z,70.10
2023-03-22T10:37:19.410Z,68.10
2023-03-22T10:39:52.610Z,68.80
2023-03-22T10:42:27.224Z,67.70
2023-03-22T10:45:01.132Z,66.30
2023-03-22T10:47:37.916Z,68.20
2023-03-22T10:50:14.487Z,67.40
2023-03-22T10:52:52.068Z,67.00
2023-03-22T10:55:22.207Z,66.90
2023-03-22T10:58:01.292Z,66.10
2023-03-22T11:00:33.203Z,64.90
2023-03-22T11:03:07.588Z,65.10
2023-03-22T11:05:38.156Z,65.10
2023-03-22T11:08:09.594Z,64.40
2023-03-22T11:10:40.086Z,62.80
2023-03-22T11:13:19.159Z,62.30
2023-03-22T11:15:56.831Z,61.30
2023-03-22T11:18:33.916Z,60.60
2023-03-22T11:21:09.466Z,60.40
2023-03-22T11:23:43.060Z,60.40
2023-03-22T11:26:15.527Z,61.40
2023-03-22T11:28:49.241Z,60.00
2023-03-22T11:31:22.291Z,58.60
2023-03-22T11:34:00.140Z,58.60
2023-03-22T11:36:31.484Z,57.70
2023-03-22T11:39:03.643Z,55.10
2023-03-22T11:41:38.370Z,54.80
2023-03-22T11:44:12.172Z,56.50
2023-03-22T11:46:50.498Z,56.00
2023-03-22T11:49:23.055Z,53.40
2023-03-22T11:51:55.156Z,54.30
2023-03-22T11:54:33.547Z,54.60
2023-03-22T11:57:11.035Z,52.30
2023-03-22T11:59:42.285Z,53.20
2023-03-22T12:02:21.789Z,53.50
2023-03-22T12:04:57.811Z,53.00
2023-03-22T12:07:29.730Z,52.00
2023-03-22T12:10:08.369Z,51.40
2023-03-22T12:12:44.017Z,49.90
2023-03-22T12:15:21.231Z,50.70
2023-03-22T12:17:56.601Z,50.70
2023-03-22T12:20:39.193Z,50.40
2023-03-22T12:23:17.654Z,48.90
2023-03-22T12:25:52.515Z,47.60
2023-03-22T12:28:25.473Z,48.20
2023-03-22T12:30:58.991Z,47.70
2023-03-22T12:33:31.657Z,49.00
2023-03-22T12:36:07.240Z,48.80
2023-03-22T12:38:42.434Z,47.80
2023-03-22T12:41:15.349Z,44.60
2023-03-22T12:43:51.781Z,43.90
2023-03-22T12:46:25.915Z,43.30
2023-03-22T12:49:03.451Z,41.50
2023-03-22T12:51:35.045Z,44.30
2023-03-22T12:54:06.110Z,43.70
2023-03-22T12:56:41.946Z,43.20
2023-03-22T12:59:18.713Z,43.40
2023-03-22T13:01:56.105Z,41.50
2023-03-22T13:04:33.314Z,41.40
2023-03-22T13:07:16.833Z,41.20
2023-03-22T13:09:47.755Z,40.50
2023-03-22T13:12:36.932Z,39.20
2023-03-22T13:15:41.315Z,38.10
2023-03-22T13:18:40.050Z,38.00
2023-03-22T13:21:17.018Z,36.80
2023-03-22T13:24:02.708Z,38.00
2023-03-22T13:26:41.530Z,37.70
2023-03-22T13:29:17.693Z,37.80
2023-03-22T13:31:59.025Z,37.00
2023-03-22T13:34:40.560Z,35.50
2023-03-22T13:37:25.725Z,35.00
2023-03-22T13:40:02.570Z,33.50
2023-03-22T13:42:38.131Z,33.40
2023-03-22T13:45:31.837Z,33.90
2023-03-22T13:48:08.210Z,33.90
2023-03-22T13:50:39.718Z,33.00
2023-03-22T13:53:17.850Z,33.30
2023-03-22T13:56:01.376Z,35.20
2023-03-22T13:58:39.080Z,33.30
2023-03-22T14:01:16.629Z,31.60
2023-03-22T14:03:48.685Z,33.00
2023-03-22T14:06:24.082Z,33.40
2023-03-22T14:08:59.926Z,33.50
2023-03-22T14:11:38.367Z,33.00
2023-03-22T14:14:13.689Z,32.50
2023-03-22T14:16:46.270Z,33.60
2023-03-22T14:19:21.310Z,33.80
