createdAt,value
2018-09-14T00:01:27.721Z,16.80
2018-09-14T00:03:56.144Z,16.90
2018-09-14T00:06:24.547Z,16.80
2018-09-14T00:08:53.040Z,16.80
2018-09-14T00:11:21.422Z,16.80
2018-09-14T00:13:49.880Z,16.70
2018-09-14T00:16:18.509Z,16.70
2018-09-14T00:18:47.000Z,16.70
2018-09-14T00:21:15.408Z,16.70
2018-09-14T00:23:43.810Z,16.70
2018-09-14T00:26:12.151Z,16.80
2018-09-14T00:28:40.601Z,16.80
2018-09-14T00:31:09.021Z,16.80
2018-09-14T00:33:38.626Z,16.80
2018-09-14T00:36:07.053Z,16.90
2018-09-14T00:38:35.432Z,16.90
2018-09-14T00:41:03.845Z,16.80
2018-09-14T00:43:32.192Z,16.80
2018-09-14T00:46:00.558Z,16.80
2018-09-14T00:48:28.950Z,16.80
2018-09-14T00:50:57.328Z,16.80
2018-09-14T00:53:25.726Z,16.80
2018-09-14T00:55:54.076Z,16.80
2018-09-14T00:58:22.423Z,16.80
2018-09-14T01:00:50.876Z,16.90
2018-09-14T01:03:19.673Z,16.90
2018-09-14T01:05:48.091Z,16.90
2018-09-14T01:08:16.486Z,16.80
2018-09-14T01:10:44.870Z,16.60
2018-09-14T01:13:13.217Z,16.70
2018-09-14T01:15:41.655Z,16.50
2018-09-14T01:18:10.028Z,16.60
2018-09-14T01:20:38.446Z,16.70
2018-09-14T01:23:06.819Z,16.70
2018-09-14T01:25:36.016Z,16.80
2018-09-14T01:28:04.397Z,16.80
2018-09-14T01:30:32.890Z,16.80
2018-09-14T01:33:01.287Z,16.80
2018-09-14T01:35:35.412Z,16.80
2018-09-14T01:38:03.778Z,16.80
2018-09-14T01:40:32.193Z,16.80
2018-09-14T01:43:00.590Z,16.90
2018-09-14T01:45:28.941Z,16.90
2018-09-14T01:47:57.364Z,16.90
2018-09-14T01:50:25.740Z,16.80
2018-09-14T01:52:54.168Z,16.80
2018-09-14T01:55:22.498Z,16.80
2018-09-14T01:57:50.910Z,16.80
2018-09-14T02:00:19.766Z,16.70
2018-09-14T02:02:48.148Z,16.70
2018-09-14T02:05:16.512Z,16.70
2018-09-14T02:07:44.877Z,16.70
2018-09-14T02:10:17.394Z,16.70
2018-09-14T02:12:45.766Z,16.70
2018-09-14T02:15:14.210Z,16.70
2018-09-14T02:17:42.558Z,16.70
2018-09-14T02:20:11.179Z,16.70
2018-09-14T02:22:43.822Z,16.70
2018-09-14T02:25:12.306Z,16.70
2018-09-14T02:27:41.402Z,16.70
2018-09-14T02:30:09.758Z,16.70
2018-09-14T02:32:38.469Z,16.70
2018-09-14T02:35:06.838Z,16.60
2018-09-14T02:37:35.196Z,16.60
2018-09-14T02:40:03.679Z,16.60
2018-09-14T02:42:32.471Z,16.60
2018-09-14T02:45:00.812Z,16.60
2018-09-14T02:47:29.175Z,16.70
2018-09-14T02:49:57.629Z,16.50
2018-09-14T02:52:26.003Z,16.50
2018-09-14T02:54:55.215Z,16.50
2018-09-14T02:57:23.649Z,16.50
2018-09-14T02:59:52.015Z,16.50
2018-09-14T03:02:20.370Z,16.50
2018-09-14T03:04:48.788Z,16.50
2018-09-14T03:07:17.109Z,16.50
2018-09-14T03:09:45.534Z,16.50
2018-09-14T03:12:13.876Z,16.40
2018-09-14T03:14:42.223Z,16.40
2018-09-14T03:17:10.572Z,16.50
2018-09-14T03:19:38.920Z,16.50
2018-09-14T03:22:07.311Z,16.40
2018-09-14T03:24:35.685Z,16.40
2018-09-14T03:27:04.089Z,16.40
2018-09-14T03:29:32.596Z,16.40
2018-09-14T03:32:00.968Z,16.40
2018-09-14T03:34:29.364Z,16.40
2018-09-14T03:36:57.745Z,16.50
2018-09-14T03:39:26.130Z,16.40
2018-09-14T03:41:54.636Z,16.40
2018-09-14T03:44:23.224Z,16.40
2018-09-14T03:46:51.934Z,16.40
2018-09-14T03:49:20.269Z,16.40
2018-09-14T03:51:48.743Z,16.40
2018-09-14T03:54:17.821Z,16.40
2018-09-14T03:56:46.199Z,16.40
2018-09-14T03:59:14.547Z,16.40
2018-09-14T04:01:42.936Z,16.30
2018-09-14T04:04:11.262Z,16.30
2018-09-14T04:06:39.635Z,16.30
2018-09-14T04:09:09.508Z,16.30
2018-09-14T04:11:37.891Z,16.30
2018-09-14T04:14:06.366Z,16.30
2018-09-14T04:16:35.187Z,16.30
2018-09-14T04:19:04.709Z,16.30
2018-09-14T04:21:34.560Z,16.30
2018-09-14T04:24:03.171Z,16.20
2018-09-14T04:26:31.555Z,16.20
2018-09-14T04:29:00.636Z,16.30
2018-09-14T04:31:29.728Z,16.30
2018-09-14T04:33:58.143Z,16.20
2018-09-14T04:36:26.500Z,16.20
2018-09-14T04:38:54.900Z,16.20
2018-09-14T04:41:23.307Z,16.20
2018-09-14T04:43:51.658Z,16.20
2018-09-14T04:46:20.030Z,16.20
2018-09-14T04:48:48.443Z,16.20
2018-09-14T04:51:16.792Z,16.20
2018-09-14T04:53:45.306Z,16.20
2018-09-14T04:56:13.704Z,16.20
2018-09-14T04:58:42.132Z,16.20
2018-09-14T05:01:10.466Z,16.10
2018-09-14T05:03:38.840Z,16.10
2018-09-14T05:06:07.230Z,16.20
2018-09-14T05:08:35.564Z,16.10
2018-09-14T05:11:03.941Z,16.00
2018-09-14T05:13:32.314Z,15.90
2018-09-14T05:16:01.535Z,15.90
2018-09-14T05:18:29.927Z,15.90
2018-09-14T05:20:58.382Z,16.00
2018-09-14T05:23:26.763Z,16.00
2018-09-14T05:25:55.476Z,16.10
2018-09-14T05:28:23.837Z,16.20
2018-09-14T05:30:52.199Z,16.20
2018-09-14T05:33:20.554Z,16.20
2018-09-14T05:35:48.990Z,16.20
2018-09-14T05:38:17.368Z,16.10
2018-09-14T05:40:45.774Z,16.10
2018-09-14T05:43:14.161Z,16.10
2018-09-14T05:45:42.577Z,16.10
2018-09-14T05:48:10.924Z,16.10
2018-09-14T05:50:39.942Z,16.10
2018-09-14T05:53:08.397Z,16.10
2018-09-14T05:55:36.758Z,16.20
2018-09-14T05:58:05.287Z,16.20
2018-09-14T06:00:33.697Z,16.20
2018-09-14T06:03:02.090Z,16.20
2018-09-14T06:05:30.428Z,16.20
2018-09-14T06:07:58.799Z,16.30
2018-09-14T06:10:27.167Z,16.30
2018-09-14T06:12:55.549Z,16.20
2018-09-14T06:15:23.937Z,16.20
2018-09-14T06:17:52.362Z,16.30
2018-09-14T06:20:20.813Z,16.30
2018-09-14T06:22:49.235Z,16.30
2018-09-14T06:25:17.542Z,16.40
2018-09-14T06:27:45.927Z,16.50
2018-09-14T06:30:14.379Z,16.30
2018-09-14T06:32:42.731Z,16.20
2018-09-14T06:35:11.134Z,16.30
2018-09-14T06:37:39.530Z,16.40
2018-09-14T06:40:07.946Z,16.40
2018-09-14T06:42:36.266Z,16.40
2018-09-14T06:45:04.716Z,16.40
2018-09-14T06:47:32.999Z,16.40
2018-09-14T06:50:01.387Z,16.40
2018-09-14T06:52:29.821Z,16.40
2018-09-14T06:54:58.245Z,16.50
2018-09-14T06:57:26.591Z,16.50
2018-09-14T06:59:55.787Z,16.60
2018-09-14T07:02:24.119Z,16.70
2018-09-14T07:04:52.491Z,16.70
2018-09-14T07:07:20.969Z,16.80
2018-09-14T07:09:49.674Z,16.80
2018-09-14T07:12:18.035Z,16.80
2018-09-14T07:14:46.549Z,16.70
2018-09-14T07:17:14.873Z,16.60
2018-09-14T07:19:43.268Z,16.80
2018-09-14T07:22:11.980Z,16.90
2018-09-14T07:24:40.429Z,16.90
2018-09-14T07:27:08.717Z,17.00
2018-09-14T07:29:37.208Z,16.90
2018-09-14T07:32:05.655Z,16.90
2018-09-14T07:34:34.067Z,17.00
2018-09-14T07:37:02.438Z,17.00
2018-09-14T07:39:30.794Z,16.80
2018-09-14T07:41:59.306Z,16.90
2018-09-14T07:44:27.680Z,17.00
2018-09-14T07:46:56.243Z,17.10
2018-09-14T07:49:24.608Z,17.10
2018-09-14T07:51:52.953Z,17.10
2018-09-14T07:54:21.359Z,17.10
2018-09-14T07:56:49.764Z,17.20
2018-09-14T07:59:18.136Z,17.20
2018-09-14T08:01:46.588Z,17.20
2018-09-14T08:04:15.006Z,17.40
2018-09-14T08:06:43.458Z,17.70
2018-09-14T08:09:13.408Z,18.40
2018-09-14T08:11:42.099Z,18.60
2018-09-14T08:14:11.032Z,18.80
2018-09-14T08:16:39.661Z,18.90
2018-09-14T08:19:08.072Z,19.10
2018-09-14T08:21:36.815Z,18.90
2018-09-14T08:24:05.114Z,18.80
2018-09-14T08:26:33.529Z,18.90
2018-09-14T08:29:02.027Z,19.20
2018-09-14T08:31:30.414Z,19.40
2018-09-14T08:33:58.789Z,19.50
2018-09-14T08:36:27.209Z,19.70
2018-09-14T08:38:55.596Z,20.00
2018-09-14T08:41:24.177Z,20.10
2018-09-14T08:43:52.654Z,19.90
2018-09-14T08:46:21.036Z,19.90
2018-09-14T08:48:49.441Z,19.80
2018-09-14T08:51:17.884Z,19.70
2018-09-14T08:53:47.096Z,19.40
2018-09-14T08:56:15.553Z,19.60
2018-09-14T08:58:43.931Z,19.60
2018-09-14T09:01:12.473Z,19.40
2018-09-14T09:03:40.914Z,19.50
2018-09-14T09:06:09.272Z,19.60
2018-09-14T09:08:37.687Z,19.60
2018-09-14T09:11:06.096Z,19.90
2018-09-14T09:13:34.550Z,20.00
2018-09-14T09:16:02.999Z,20.10
2018-09-14T09:18:31.394Z,20.40
2018-09-14T09:20:59.771Z,20.80
2018-09-14T09:23:28.203Z,21.30
2018-09-14T09:25:56.559Z,21.50
2018-09-14T09:28:25.008Z,22.00
2018-09-14T09:30:53.373Z,22.00
2018-09-14T09:33:21.782Z,23.10
2018-09-14T09:35:50.521Z,23.70
2018-09-14T09:38:18.931Z,24.10
2018-09-14T09:40:47.317Z,24.30
2018-09-14T09:43:15.803Z,25.10
2018-09-14T09:45:44.165Z,25.80
2018-09-14T09:48:12.587Z,26.30
2018-09-14T09:50:41.033Z,26.60
2018-09-14T09:53:09.481Z,26.40
2018-09-14T09:55:38.246Z,26.70
2018-09-14T09:58:07.022Z,26.90
2018-09-14T10:00:40.864Z,26.00
2018-09-14T10:03:14.428Z,26.10
2018-09-14T10:05:48.198Z,25.60
2018-09-14T10:08:16.614Z,26.00
2018-09-14T10:10:44.994Z,26.70
2018-09-14T10:13:13.422Z,26.90
2018-09-14T10:15:42.482Z,26.90
2018-09-14T10:18:10.859Z,26.60
2018-09-14T10:20:39.947Z,27.00
2018-09-14T10:23:08.295Z,27.30
2018-09-14T10:25:36.657Z,27.90
2018-09-14T10:28:05.063Z,28.40
2018-09-14T10:30:33.471Z,28.80
2018-09-14T10:33:01.871Z,28.60
2018-09-14T10:35:30.228Z,27.80
2018-09-14T10:37:58.590Z,28.30
2018-09-14T10:40:27.016Z,27.40
2018-09-14T10:42:55.377Z,27.30
2018-09-14T10:45:23.828Z,26.30
2018-09-14T10:47:52.241Z,27.30
2018-09-14T10:50:20.684Z,27.10
2018-09-14T10:52:49.960Z,27.50
2018-09-14T10:55:18.337Z,27.80
2018-09-14T10:57:46.704Z,26.80
2018-09-14T11:00:15.134Z,25.40
2018-09-14T11:02:43.556Z,25.00
2018-09-14T11:05:12.083Z,24.90
2018-09-14T11:07:40.648Z,24.60
2018-09-14T11:10:09.084Z,25.00
2018-09-14T11:12:37.498Z,25.50
2018-09-14T11:15:05.873Z,26.20
2018-09-14T11:17:34.277Z,26.40
2018-09-14T11:20:02.767Z,26.20
2018-09-14T11:22:31.227Z,25.60
2018-09-14T11:24:59.632Z,25.30
2018-09-14T11:27:27.909Z,25.00
2018-09-14T11:29:56.403Z,23.80
2018-09-14T11:32:24.813Z,23.70
2018-09-14T11:34:53.178Z,23.00
2018-09-14T11:37:21.593Z,23.50
2018-09-14T11:39:49.983Z,24.30
2018-09-14T11:42:18.341Z,24.30
2018-09-14T11:44:46.755Z,24.10
2018-09-14T11:47:15.159Z,23.90
2018-09-14T11:49:43.592Z,23.30
2018-09-14T11:52:11.941Z,23.30
2018-09-14T11:54:40.327Z,23.30
2018-09-14T11:57:08.746Z,23.00
2018-09-14T11:59:37.090Z,22.80
2018-09-14T12:02:05.447Z,23.10
2018-09-14T12:04:33.940Z,23.10
2018-09-14T12:07:02.327Z,23.40
2018-09-14T12:09:30.748Z,23.30
2018-09-14T12:11:59.611Z,23.00
2018-09-14T12:14:28.011Z,23.00
2018-09-14T12:16:56.359Z,22.70
2018-09-14T12:19:24.828Z,22.80
2018-09-14T12:21:54.032Z,22.70
2018-09-14T12:24:22.477Z,22.70
2018-09-14T12:26:50.899Z,22.80
2018-09-14T12:29:19.261Z,22.80
2018-09-14T12:31:47.682Z,23.20
2018-09-14T12:34:16.088Z,23.10
2018-09-14T12:36:44.475Z,23.20
2018-09-14T12:39:12.846Z,23.20
2018-09-14T12:41:41.240Z,22.90
2018-09-14T12:44:09.712Z,22.90
2018-09-14T12:46:38.137Z,22.90
2018-09-14T12:49:06.615Z,22.90
2018-09-14T12:51:36.073Z,22.90
2018-09-14T12:54:04.502Z,22.70
2018-09-14T12:56:32.850Z,22.60
2018-09-14T12:59:01.373Z,22.30
2018-09-14T13:01:29.769Z,22.00
2018-09-14T13:03:58.190Z,22.00
2018-09-14T13:06:26.585Z,21.90
2018-09-14T13:08:55.048Z,21.80
2018-09-14T13:11:24.706Z,21.70
2018-09-14T13:13:55.041Z,21.40
2018-09-14T13:16:23.787Z,21.50
2018-09-14T13:18:52.193Z,21.80
2018-09-14T13:21:20.562Z,22.10
2018-09-14T13:23:49.623Z,22.00
2018-09-14T13:26:17.960Z,22.10
2018-09-14T13:28:46.363Z,22.00
2018-09-14T13:31:14.757Z,22.00
2018-09-14T13:33:43.128Z,22.00
2018-09-14T13:36:11.483Z,21.90
2018-09-14T13:38:39.986Z,22.00
2018-09-14T13:41:08.367Z,22.20
2018-09-14T13:43:37.262Z,22.50
2018-09-14T13:46:05.624Z,22.70
2018-09-14T13:48:34.016Z,23.00
2018-09-14T13:51:02.421Z,23.20
2018-09-14T13:53:30.805Z,23.90
2018-09-14T13:55:59.246Z,23.90
2018-09-14T13:58:27.639Z,24.20
2018-09-14T14:00:56.234Z,24.20
2018-09-14T14:03:24.602Z,23.90
2018-09-14T14:05:53.595Z,23.60
2018-09-14T14:08:21.934Z,23.20
2018-09-14T14:10:50.292Z,23.30
2018-09-14T14:13:18.630Z,23.90
2018-09-14T14:15:47.022Z,24.30
2018-09-14T14:18:15.568Z,24.50
2018-09-14T14:20:44.000Z,24.30
2018-09-14T14:23:12.431Z,23.60
2018-09-14T14:25:40.751Z,23.70
2018-09-14T14:28:09.156Z,23.80
2018-09-14T14:30:37.596Z,23.80
2018-09-14T14:33:06.025Z,23.60
2018-09-14T14:35:34.469Z,23.60
2018-09-14T14:38:02.949Z,23.30
2018-09-14T14:40:31.349Z,23.30
2018-09-14T14:42:59.789Z,23.30
2018-09-14T14:45:28.218Z,23.20
2018-09-14T14:47:56.589Z,23.20
2018-09-14T14:50:25.052Z,23.50
2018-09-14T14:52:53.430Z,23.90
2018-09-14T14:55:21.820Z,24.30
2018-09-14T14:57:50.475Z,25.10
2018-09-14T15:00:18.851Z,25.60
2018-09-14T15:02:47.225Z,26.10
2018-09-14T15:05:15.624Z,26.00
2018-09-14T15:07:44.163Z,25.80
2018-09-14T15:10:12.625Z,25.30
2018-09-14T15:12:41.138Z,25.40
2018-09-14T15:15:09.496Z,25.40
2018-09-14T15:17:37.912Z,25.20
2018-09-14T15:20:06.563Z,24.70
2018-09-14T15:22:34.938Z,24.30
2018-09-14T15:25:03.327Z,24.10
2018-09-14T15:27:31.709Z,23.80
2018-09-14T15:30:00.088Z,23.40
2018-09-14T15:32:28.666Z,23.20
2018-09-14T15:34:57.036Z,23.20
2018-09-14T15:37:25.508Z,23.10
2018-09-14T15:39:54.529Z,22.90
2018-09-14T15:42:22.899Z,22.80
2018-09-14T15:44:51.312Z,22.80
2018-09-14T15:47:19.691Z,22.90
2018-09-14T15:49:48.042Z,22.90
2018-09-14T15:52:16.414Z,22.70
2018-09-14T15:54:44.827Z,22.60
2018-09-14T15:57:13.268Z,22.60
2018-09-14T15:59:41.651Z,22.50
2018-09-14T16:02:10.614Z,22.40
2018-09-14T16:04:39.041Z,22.40
2018-09-14T16:07:07.521Z,22.30
2018-09-14T16:09:35.924Z,22.20
2018-09-14T16:12:04.315Z,22.40
2018-09-14T16:14:32.695Z,22.40
2018-09-14T16:17:01.066Z,22.30
2018-09-14T16:19:29.650Z,22.40
2018-09-14T16:21:57.981Z,22.40
2018-09-14T16:24:26.342Z,22.40
2018-09-14T16:26:54.778Z,22.40
2018-09-14T16:29:24.006Z,22.40
2018-09-14T16:31:52.453Z,22.30
2018-09-14T16:34:21.650Z,22.20
2018-09-14T16:36:50.086Z,22.10
2018-09-14T16:39:18.470Z,22.10
2018-09-14T16:41:47.480Z,22.10
2018-09-14T16:44:15.838Z,22.00
2018-09-14T16:46:44.199Z,22.00
2018-09-14T16:49:12.576Z,22.00
2018-09-14T16:51:41.082Z,21.90
2018-09-14T16:54:09.389Z,21.70
2018-09-14T16:56:37.789Z,21.80
2018-09-14T16:59:06.143Z,21.80
2018-09-14T17:01:34.642Z,21.70
2018-09-14T17:04:03.045Z,21.70
2018-09-14T17:06:31.499Z,21.60
2018-09-14T17:09:00.375Z,21.60
2018-09-14T17:11:28.751Z,21.50
2018-09-14T17:13:57.150Z,21.50
2018-09-14T17:16:25.595Z,21.30
2018-09-14T17:18:53.970Z,21.30
2018-09-14T17:21:22.347Z,21.40
2018-09-14T17:23:51.550Z,21.40
2018-09-14T17:26:19.905Z,21.30
2018-09-14T17:28:48.313Z,21.30
2018-09-14T17:31:16.852Z,21.20
2018-09-14T17:33:45.253Z,21.10
2018-09-14T17:36:13.617Z,21.20
2018-09-14T17:38:42.005Z,21.20
2018-09-14T17:41:10.357Z,21.20
2018-09-14T17:43:38.762Z,21.20
2018-09-14T17:46:07.132Z,21.20
2018-09-14T17:48:35.496Z,21.20
2018-09-14T17:51:03.931Z,21.10
2018-09-14T17:53:32.370Z,21.00
2018-09-14T17:56:00.761Z,21.00
2018-09-14T17:58:29.131Z,20.90
2018-09-14T18:00:57.511Z,20.90
2018-09-14T18:03:25.961Z,20.70
2018-09-14T18:05:54.284Z,20.70
2018-09-14T18:08:23.024Z,20.60
2018-09-14T18:10:51.451Z,20.70
2018-09-14T18:13:19.878Z,20.70
2018-09-14T18:15:48.354Z,20.80
2018-09-14T18:18:16.782Z,20.70
2018-09-14T18:20:45.547Z,20.70
2018-09-14T18:23:14.060Z,20.70
2018-09-14T18:25:42.484Z,20.70
2018-09-14T18:28:14.979Z,20.80
2018-09-14T18:30:43.396Z,20.70
2018-09-14T18:33:11.779Z,20.60
2018-09-14T18:35:40.274Z,20.60
2018-09-14T18:38:08.615Z,20.60
2018-09-14T18:40:37.142Z,20.60
2018-09-14T18:43:05.776Z,20.60
2018-09-14T18:45:34.355Z,20.60
2018-09-14T18:48:02.959Z,20.50
2018-09-14T18:50:31.387Z,20.50
2018-09-14T18:53:00.059Z,20.40
2018-09-14T18:55:28.478Z,20.30
2018-09-14T18:57:56.931Z,20.30
2018-09-14T19:00:26.222Z,20.30
2018-09-14T19:02:54.609Z,20.30
2018-09-14T19:05:23.080Z,20.20
2018-09-14T19:07:51.460Z,20.00
2018-09-14T19:10:19.878Z,19.80
2018-09-14T19:12:48.321Z,19.80
2018-09-14T19:15:16.834Z,19.80
2018-09-14T19:17:45.269Z,19.80
2018-09-14T19:20:13.661Z,19.80
2018-09-14T19:22:42.033Z,19.80
2018-09-14T19:25:10.516Z,19.90
2018-09-14T19:27:38.924Z,19.80
2018-09-14T19:30:07.424Z,19.80
2018-09-14T19:32:35.807Z,19.90
2018-09-14T19:35:04.262Z,19.90
2018-09-14T19:37:32.784Z,19.70
2018-09-14T19:40:01.278Z,19.80
2018-09-14T19:42:30.417Z,19.80
2018-09-14T19:44:58.903Z,19.70
2018-09-14T19:47:27.293Z,19.70
2018-09-14T19:49:55.953Z,19.60
2018-09-14T19:52:25.277Z,19.50
2018-09-14T19:54:53.715Z,19.50
2018-09-14T19:57:22.187Z,19.50
2018-09-14T19:59:50.622Z,19.40
2018-09-14T20:02:19.044Z,19.50
2018-09-14T20:04:47.556Z,19.60
2018-09-14T20:07:15.983Z,19.60
2018-09-14T20:09:45.043Z,19.60
2018-09-14T20:12:13.454Z,19.60
2018-09-14T20:14:41.953Z,19.70
2018-09-14T20:17:10.439Z,19.70
2018-09-14T20:19:38.920Z,19.80
2018-09-14T20:22:08.135Z,19.80
2018-09-14T20:24:36.538Z,19.70
2018-09-14T20:27:04.912Z,19.70
2018-09-14T20:29:33.391Z,19.70
2018-09-14T20:32:01.826Z,19.60
2018-09-14T20:34:30.178Z,19.60
2018-09-14T20:36:58.622Z,19.60
2018-09-14T20:39:27.044Z,19.50
2018-09-14T20:41:55.464Z,19.50
2018-09-14T20:44:23.997Z,19.40
2018-09-14T20:46:52.404Z,19.50
2018-09-14T20:49:20.750Z,19.40
2018-09-14T20:51:49.243Z,19.30
2018-09-14T20:54:17.653Z,19.30
2018-09-14T20:56:46.101Z,19.30
2018-09-14T20:59:14.572Z,19.40
2018-09-14T21:01:43.032Z,19.40
2018-09-14T21:04:11.511Z,19.30
2018-09-14T21:06:39.933Z,19.30
2018-09-14T21:09:09.672Z,19.20
2018-09-14T21:11:38.772Z,19.10
2018-09-14T21:14:07.303Z,19.10
2018-09-14T21:16:35.767Z,19.00
2018-09-14T21:19:04.831Z,18.90
2018-09-14T21:21:33.459Z,18.90
2018-09-14T21:24:01.995Z,18.90
2018-09-14T21:26:30.464Z,18.90
2018-09-14T21:28:58.905Z,18.90
2018-09-14T21:31:27.300Z,18.90
2018-09-14T21:33:55.715Z,18.80
2018-09-14T21:36:24.224Z,18.80
2018-09-14T21:38:52.625Z,18.80
2018-09-14T21:41:20.996Z,18.80
2018-09-14T21:43:50.152Z,18.80
2018-09-14T21:46:18.491Z,18.80
2018-09-14T21:48:46.893Z,18.80
2018-09-14T21:51:16.759Z,18.80
2018-09-14T21:53:46.131Z,18.80
2018-09-14T21:56:14.540Z,18.80
2018-09-14T21:58:42.965Z,18.80
2018-09-14T22:01:13.460Z,18.80
2018-09-14T22:03:42.872Z,18.80
2018-09-14T22:06:11.248Z,18.80
2018-09-14T22:08:39.649Z,18.70
2018-09-14T22:11:08.738Z,18.70
2018-09-14T22:13:37.247Z,18.70
2018-09-14T22:16:05.734Z,18.60
2018-09-14T22:18:34.163Z,18.50
2018-09-14T22:21:02.972Z,18.50
2018-09-14T22:23:31.393Z,18.60
2018-09-14T22:25:59.866Z,18.60
2018-09-14T22:28:28.329Z,18.50
2018-09-14T22:30:56.748Z,18.60
2018-09-14T22:33:25.133Z,18.60
2018-09-14T22:35:53.527Z,18.60
2018-09-14T22:38:21.962Z,18.50
2018-09-14T22:40:50.384Z,18.50
2018-09-14T22:43:18.811Z,18.50
2018-09-14T22:45:47.282Z,18.50
2018-09-14T22:48:15.737Z,18.50
2018-09-14T22:50:44.259Z,18.40
2018-09-14T22:53:12.752Z,18.40
2018-09-14T22:55:41.867Z,18.30
2018-09-14T22:58:10.328Z,18.30
2018-09-14T23:00:44.059Z,18.30
2018-09-14T23:03:12.433Z,18.30
2018-09-14T23:05:41.899Z,18.40
2018-09-14T23:08:10.311Z,18.30
2018-09-14T23:10:38.797Z,18.30
2018-09-14T23:13:07.175Z,18.30
2018-09-14T23:15:35.548Z,18.30
2018-09-14T23:18:03.941Z,18.20
2018-09-14T23:20:32.337Z,18.20
2018-09-14T23:23:00.763Z,18.20
2018-09-14T23:25:29.152Z,18.10
2018-09-14T23:27:57.514Z,18.10
2018-09-14T23:30:25.935Z,18.10
2018-09-14T23:32:54.304Z,18.10
2018-09-14T23:35:22.715Z,18.00
2018-09-14T23:37:51.897Z,17.90
2018-09-14T23:40:20.364Z,17.90
2018-09-14T23:42:48.725Z,17.80
2018-09-14T23:45:17.344Z,17.70
2018-09-14T23:47:46.386Z,17.70
2018-09-14T23:50:14.807Z,17.60
2018-09-14T23:52:43.572Z,17.60
2018-09-14T23:55:12.003Z,17.60
2018-09-14T23:57:40.360Z,17.60
