createdAt,value
2024-01-20T00:02:14.334Z,-0.80
2024-01-20T00:04:42.086Z,-0.80
2024-01-20T00:07:10.241Z,-0.80
2024-01-20T00:09:42.950Z,-0.80
2024-01-20T00:12:17.569Z,-0.90
2024-01-20T00:14:44.585Z,-0.90
2024-01-20T00:17:20.846Z,-0.80
2024-01-20T00:19:54.149Z,-0.80
2024-01-20T00:22:22.174Z,-0.90
2024-01-20T00:24:50.392Z,-1.00
2024-01-20T00:27:17.527Z,-1.00
2024-01-20T00:29:44.692Z,-1.00
2024-01-20T00:32:11.839Z,-1.00
2024-01-20T00:34:50.469Z,-1.10
2024-01-20T00:37:22.956Z,-1.10
2024-01-20T00:39:50.014Z,-1.10
2024-01-20T00:42:16.979Z,-1.10
2024-01-20T00:44:44.072Z,-1.10
2024-01-20T00:47:11.452Z,-1.20
2024-01-20T00:49:38.501Z,-1.20
2024-01-20T00:52:05.757Z,-1.20
2024-01-20T00:54:32.589Z,-1.20
2024-01-20T00:56:59.428Z,-1.20
2024-01-20T00:59:26.266Z,-1.20
2024-01-20T01:02:13.880Z,-1.20
2024-01-20T01:05:16.664Z,-1.20
2024-01-20T01:08:27.564Z,-1.20
2024-01-20T01:11:30.796Z,-1.20
2024-01-20T01:13:58.507Z,-1.20
2024-01-20T01:16:25.376Z,-1.20
2024-01-20T01:18:52.251Z,-1.20
2024-01-20T01:21:19.102Z,-1.20
2024-01-20T01:23:46.014Z,-1.30
2024-01-20T01:26:12.980Z,-1.30
2024-01-20T01:28:39.943Z,-1.30
2024-01-20T01:31:06.763Z,-1.30
2024-01-20T01:33:33.693Z,-1.40
2024-01-20T01:36:00.703Z,-1.40
2024-01-20T01:38:27.563Z,-1.40
2024-01-20T01:40:54.580Z,-1.40
2024-01-20T01:43:21.462Z,-1.40
2024-01-20T01:45:48.454Z,-1.40
2024-01-20T01:48:15.653Z,-1.30
2024-01-20T01:50:42.571Z,-1.40
2024-01-20T01:53:10.713Z,-1.40
2024-01-20T01:55:37.998Z,-1.50
2024-01-20T01:58:06.569Z,-1.40
2024-01-20T02:00:33.756Z,-1.40
2024-01-20T02:03:00.712Z,-1.50
2024-01-20T02:05:27.720Z,-1.50
2024-01-20T02:07:55.156Z,-1.50
2024-01-20T02:10:22.236Z,-1.50
2024-01-20T02:12:50.007Z,-1.50
2024-01-20T02:15:18.786Z,-1.50
2024-01-20T02:17:53.756Z,-1.50
2024-01-20T02:20:21.934Z,-1.50
2024-01-20T02:22:48.934Z,-1.50
2024-01-20T02:25:15.984Z,-1.50
2024-01-20T02:27:42.926Z,-1.50
2024-01-20T02:30:10.447Z,-1.50
2024-01-20T02:32:37.889Z,-1.50
2024-01-20T02:35:08.698Z,-1.50
2024-01-20T02:37:35.702Z,-1.50
2024-01-20T02:40:03.096Z,-1.50
2024-01-20T02:42:29.952Z,-1.50
2024-01-20T02:44:56.815Z,-1.60
2024-01-20T02:47:23.688Z,-1.60
2024-01-20T02:49:50.650Z,-1.50
2024-01-20T02:52:17.734Z,-1.50
2024-01-20T02:54:44.557Z,-1.50
2024-01-20T02:57:11.407Z,-1.50
2024-01-20T02:59:38.252Z,-1.50
2024-01-20T03:02:05.263Z,-1.50
2024-01-20T03:04:32.239Z,-1.50
2024-01-20T03:06:59.154Z,-1.60
2024-01-20T03:09:26.063Z,-1.60
2024-01-20T03:11:53.047Z,-1.60
2024-01-20T03:14:20.123Z,-1.60
2024-01-20T03:16:47.060Z,-1.60
2024-01-20T03:19:14.046Z,-1.60
2024-01-20T03:21:41.175Z,-1.60
2024-01-20T03:24:08.274Z,-1.70
2024-01-20T03:26:35.268Z,-1.70
2024-01-20T03:29:02.293Z,-1.60
2024-01-20T03:31:29.301Z,-1.70
2024-01-20T03:33:56.404Z,-1.70
2024-01-20T03:36:23.478Z,-1.70
2024-01-20T03:38:50.611Z,-1.70
2024-01-20T03:41:17.566Z,-1.70
2024-01-20T03:43:44.440Z,-1.70
2024-01-20T03:46:11.319Z,-1.70
2024-01-20T03:48:38.320Z,-1.80
2024-01-20T03:51:05.677Z,-1.80
2024-01-20T03:53:32.618Z,-1.80
2024-01-20T03:55:59.744Z,-1.90
2024-01-20T03:58:26.744Z,-1.90
2024-01-20T04:00:53.849Z,-1.90
2024-01-20T04:03:20.791Z,-1.90
2024-01-20T04:05:48.658Z,-1.90
2024-01-20T04:08:15.849Z,-1.90
2024-01-20T04:10:42.918Z,-1.90
2024-01-20T04:13:09.767Z,-1.90
2024-01-20T04:15:36.710Z,-1.90
2024-01-20T04:18:04.124Z,-1.90
2024-01-20T04:20:31.447Z,-2.00
2024-01-20T04:22:58.312Z,-2.00
2024-01-20T04:25:25.299Z,-2.10
2024-01-20T04:27:52.259Z,-2.10
2024-01-20T04:30:19.173Z,-2.10
2024-01-20T04:32:46.038Z,-2.10
2024-01-20T04:35:13.158Z,-2.10
2024-01-20T04:37:40.803Z,-2.10
2024-01-20T04:40:08.186Z,-2.10
2024-01-20T04:42:35.046Z,-2.10
2024-01-20T04:45:04.726Z,-2.00
2024-01-20T04:47:34.851Z,-2.10
2024-01-20T04:50:01.861Z,-2.10
2024-01-20T04:52:28.751Z,-2.00
2024-01-20T04:54:55.666Z,-2.10
2024-01-20T04:57:22.721Z,-2.10
2024-01-20T04:59:49.754Z,-2.10
2024-01-20T05:02:17.172Z,-2.20
2024-01-20T05:04:44.208Z,-2.10
2024-01-20T05:07:11.334Z,-2.10
2024-01-20T05:09:38.282Z,-2.10
2024-01-20T05:12:05.559Z,-2.20
2024-01-20T05:14:32.448Z,-2.20
2024-01-20T05:16:59.307Z,-2.20
2024-01-20T05:19:26.376Z,-2.20
2024-01-20T05:21:53.335Z,-2.10
2024-01-20T05:24:20.211Z,-2.20
2024-01-20T05:26:47.124Z,-2.10
2024-01-20T05:29:14.008Z,-2.10
2024-01-20T05:31:40.934Z,-2.10
2024-01-20T05:34:08.045Z,-2.10
2024-01-20T05:36:34.974Z,-2.10
2024-01-20T05:39:01.925Z,-2.20
2024-01-20T05:41:28.805Z,-2.20
2024-01-20T05:43:55.649Z,-2.20
2024-01-20T05:46:22.801Z,-2.20
2024-01-20T05:48:50.009Z,-2.30
2024-01-20T05:51:16.983Z,-2.30
2024-01-20T05:53:43.879Z,-2.30
2024-01-20T05:56:10.699Z,-2.20
2024-01-20T05:58:37.675Z,-2.20
2024-01-20T06:01:04.896Z,-2.30
2024-01-20T06:03:31.946Z,-2.30
2024-01-20T06:05:58.893Z,-2.30
2024-01-20T06:08:25.785Z,-2.30
2024-01-20T06:10:52.771Z,-2.30
2024-01-20T06:13:20.012Z,-2.20
2024-01-20T06:15:46.865Z,-2.20
2024-01-20T06:18:13.798Z,-2.20
2024-01-20T06:20:40.777Z,-2.30
2024-01-20T06:23:07.667Z,-2.30
2024-01-20T06:25:34.538Z,-2.20
2024-01-20T06:28:01.402Z,-2.20
2024-01-20T06:30:28.854Z,-2.20
2024-01-20T06:32:55.890Z,-2.20
2024-01-20T09:51:25.462Z,-0.70
2024-01-20T09:53:59.345Z,-0.20
2024-01-20T09:56:27.397Z,-0.10
2024-01-20T09:58:58.262Z,0.00
2024-01-20T10:01:27.345Z,0.00
2024-01-20T10:03:59.848Z,0.10
2024-01-20T10:06:28.013Z,0.20
2024-01-20T10:08:54.938Z,0.20
2024-01-20T10:11:22.849Z,0.30
2024-01-20T10:13:49.748Z,0.30
2024-01-20T10:16:16.814Z,0.40
2024-01-20T10:18:43.868Z,0.50
2024-01-20T10:21:10.825Z,0.60
2024-01-20T10:23:40.914Z,0.70
2024-01-20T10:26:10.243Z,0.70
2024-01-20T10:28:37.126Z,0.80
2024-01-20T10:31:09.086Z,0.90
2024-01-20T10:33:36.327Z,0.90
2024-01-20T10:36:07.104Z,0.90
2024-01-20T10:38:43.669Z,1.00
2024-01-20T10:41:14.376Z,1.00
2024-01-20T10:43:52.090Z,1.10
2024-01-20T10:46:24.168Z,1.10
2024-01-20T10:48:58.718Z,1.20
2024-01-20T10:51:29.489Z,1.20
2024-01-20T10:53:58.150Z,1.40
2024-01-20T10:56:27.927Z,1.40
2024-01-20T10:59:09.772Z,1.40
2024-01-20T11:01:39.512Z,1.60
2024-01-20T11:04:08.378Z,1.70
2024-01-20T11:06:38.317Z,1.70
2024-01-20T11:09:05.529Z,1.80
2024-01-20T11:11:36.561Z,1.90
2024-01-20T11:14:03.896Z,2.00
2024-01-20T11:16:38.077Z,1.90
2024-01-20T11:19:09.627Z,2.00
2024-01-20T11:21:36.728Z,2.10
2024-01-20T11:24:05.546Z,2.20
2024-01-20T11:26:36.675Z,2.20
2024-01-20T11:29:05.863Z,2.20
2024-01-20T11:31:33.520Z,2.30
2024-01-20T11:34:03.029Z,2.20
2024-01-20T11:36:31.061Z,2.30
2024-01-20T11:38:59.041Z,2.30
2024-01-20T11:41:26.011Z,2.30
2024-01-20T11:43:52.880Z,2.30
2024-01-20T11:46:20.507Z,2.30
2024-01-20T11:48:48.661Z,2.30
2024-01-20T11:51:16.356Z,2.30
2024-01-20T11:53:44.385Z,2.30
2024-01-20T11:56:11.241Z,2.40
2024-01-20T11:58:38.270Z,2.40
2024-01-20T12:01:05.732Z,2.50
2024-01-20T12:03:32.829Z,2.50
2024-01-20T12:06:08.129Z,2.50
2024-01-20T12:08:37.681Z,2.60
2024-01-20T12:11:04.865Z,2.50
2024-01-20T12:13:34.002Z,2.50
2024-01-20T12:16:01.241Z,2.60
2024-01-20T12:18:28.325Z,2.60
2024-01-20T12:20:55.342Z,2.60
2024-01-20T12:23:22.909Z,2.60
2024-01-20T12:25:54.082Z,2.60
2024-01-20T12:28:21.897Z,2.60
2024-01-20T12:30:49.573Z,2.60
2024-01-20T12:33:16.662Z,2.60
2024-01-20T12:35:43.629Z,2.60
2024-01-20T12:38:10.814Z,2.60
2024-01-20T12:40:37.903Z,2.60
2024-01-20T12:43:04.918Z,2.60
2024-01-20T12:45:31.813Z,2.50
2024-01-20T12:47:58.834Z,2.60
2024-01-20T12:50:26.066Z,2.60
2024-01-20T12:52:52.982Z,2.60
2024-01-20T12:55:19.974Z,2.60
2024-01-20T12:57:47.702Z,2.60
2024-01-20T13:00:15.092Z,2.60
2024-01-20T13:02:41.926Z,2.60
2024-01-20T13:05:09.016Z,2.60
2024-01-20T13:07:35.909Z,2.60
2024-01-20T13:10:02.727Z,2.70
2024-01-20T13:12:29.750Z,2.70
2024-01-20T13:14:56.626Z,2.70
2024-01-20T13:17:23.448Z,2.70
2024-01-20T13:19:50.355Z,2.70
2024-01-20T13:22:17.507Z,2.70
2024-01-20T13:24:44.370Z,2.70
2024-01-20T13:27:11.306Z,2.80
2024-01-20T13:29:38.293Z,2.80
2024-01-20T13:32:06.192Z,2.90
2024-01-20T13:34:34.664Z,2.90
2024-01-20T13:37:01.726Z,3.00
2024-01-20T13:39:28.663Z,2.90
2024-01-20T13:41:55.542Z,2.90
2024-01-20T13:44:22.734Z,2.90
2024-01-20T13:46:49.601Z,2.90
2024-01-20T13:49:16.631Z,2.90
2024-01-20T13:51:43.669Z,2.80
2024-01-20T13:54:10.745Z,2.80
2024-01-20T13:56:38.011Z,2.80
2024-01-20T13:59:04.890Z,2.80
2024-01-20T14:01:31.807Z,2.70
2024-01-20T14:04:00.845Z,2.70
2024-01-20T14:06:28.015Z,2.60
2024-01-20T14:08:54.946Z,2.60
2024-01-20T14:11:21.832Z,2.70
2024-01-20T14:13:48.701Z,2.60
2024-01-20T14:16:15.715Z,2.70
2024-01-20T14:18:42.614Z,2.70
2024-01-20T14:21:09.657Z,2.60
2024-01-20T14:23:37.229Z,2.70
2024-01-20T14:26:04.171Z,2.60
2024-01-20T14:28:31.133Z,2.70
2024-01-20T14:30:57.942Z,2.70
2024-01-20T14:33:24.955Z,2.60
2024-01-20T14:35:52.144Z,2.60
2024-01-20T14:38:19.011Z,2.60
2024-01-20T14:40:45.876Z,2.60
2024-01-20T14:43:12.723Z,2.60
2024-01-20T14:45:39.700Z,2.50
2024-01-20T14:48:07.930Z,2.50
2024-01-20T14:50:34.962Z,2.40
2024-01-20T14:53:02.048Z,2.40
2024-01-20T14:55:31.646Z,2.40
2024-01-20T14:57:58.921Z,2.30
2024-01-20T15:00:26.130Z,2.30
2024-01-20T15:02:53.129Z,2.30
2024-01-20T15:05:20.004Z,2.20
2024-01-20T15:07:46.871Z,2.10
2024-01-20T15:10:13.805Z,2.10
2024-01-20T15:12:40.818Z,2.00
2024-01-20T15:15:08.057Z,2.00
2024-01-20T15:17:34.991Z,1.90
2024-01-20T15:20:01.988Z,1.80
2024-01-20T15:22:28.895Z,1.70
2024-01-20T15:24:55.751Z,1.60
2024-01-20T15:27:22.633Z,1.50
2024-01-20T15:29:49.515Z,1.30
2024-01-20T15:32:16.342Z,1.30
2024-01-20T15:34:43.279Z,1.20
2024-01-20T15:37:10.154Z,1.10
2024-01-20T15:39:37.037Z,1.00
2024-01-20T15:42:04.163Z,0.90
2024-01-20T15:44:31.303Z,0.80
2024-01-20T15:46:58.174Z,0.70
2024-01-20T15:49:25.299Z,0.60
2024-01-20T15:51:52.301Z,0.50
2024-01-20T15:54:19.304Z,0.40
2024-01-20T15:56:46.167Z,0.30
2024-01-20T15:59:13.110Z,0.20
2024-01-20T16:01:40.063Z,0.20
2024-01-20T16:04:07.093Z,0.30
2024-01-20T16:06:34.185Z,0.30
2024-01-20T16:09:01.260Z,0.30
2024-01-20T16:11:28.985Z,0.20
2024-01-20T16:13:55.832Z,0.20
2024-01-20T16:16:23.289Z,0.30
2024-01-20T16:18:50.528Z,0.30
2024-01-20T16:21:24.756Z,0.30
2024-01-20T16:23:52.663Z,0.40
2024-01-20T16:26:21.867Z,0.40
2024-01-20T16:28:49.966Z,0.50
2024-01-20T16:31:17.356Z,0.50
2024-01-20T16:33:45.837Z,0.40
2024-01-20T16:36:16.962Z,0.40
2024-01-20T16:38:44.067Z,0.40
2024-01-20T16:41:11.649Z,0.40
2024-01-20T16:43:39.492Z,0.40
2024-01-20T16:46:07.257Z,0.40
2024-01-20T16:48:34.400Z,0.30
2024-01-20T16:51:01.510Z,0.30
2024-01-20T16:53:28.633Z,0.30
2024-01-20T16:55:55.545Z,0.20
2024-01-20T16:58:22.441Z,0.30
2024-01-20T17:00:49.412Z,0.20
2024-01-20T17:03:16.339Z,0.20
2024-01-20T17:05:43.407Z,0.20
2024-01-20T17:08:10.298Z,0.20
2024-01-20T17:10:37.128Z,0.20
2024-01-20T17:13:04.166Z,0.20
2024-01-20T17:15:30.987Z,0.20
2024-01-20T17:17:57.847Z,0.20
2024-01-20T17:20:24.728Z,0.20
2024-01-20T17:22:51.627Z,0.20
2024-01-20T17:25:18.516Z,0.20
2024-01-20T17:27:45.470Z,0.20
2024-01-20T17:30:12.984Z,0.10
2024-01-20T17:32:40.640Z,0.10
2024-01-20T17:37:36.709Z,0.10
2024-01-20T17:40:06.968Z,0.10
2024-01-20T17:42:33.825Z,0.10
2024-01-20T17:45:02.078Z,0.10
2024-01-20T17:47:29.326Z,0.10
2024-01-20T17:49:56.774Z,0.10
2024-01-20T17:52:24.573Z,0.10
2024-01-20T17:54:51.474Z,0.00
2024-01-20T17:57:20.070Z,0.10
2024-01-20T17:59:46.993Z,0.10
2024-01-20T18:02:15.778Z,0.10
2024-01-20T18:04:42.867Z,0.10
2024-01-20T18:07:11.011Z,0.00
2024-01-20T18:09:38.752Z,0.00
2024-01-20T18:12:06.222Z,0.00
2024-01-20T18:14:36.025Z,0.00
2024-01-20T18:17:03.171Z,0.00
2024-01-20T18:19:30.378Z,0.00
2024-01-20T18:21:57.778Z,0.00
2024-01-20T18:24:26.640Z,0.00
2024-01-20T18:26:53.781Z,-0.10
2024-01-20T18:29:20.652Z,-0.10
2024-01-20T18:31:47.546Z,-0.10
2024-01-20T18:34:14.566Z,-0.10
2024-01-20T18:36:41.550Z,-0.10
2024-01-20T18:39:08.829Z,-0.10
2024-01-20T18:41:35.668Z,-0.10
2024-01-20T18:44:02.448Z,-0.10
2024-01-20T18:46:29.308Z,-0.10
2024-01-20T18:48:56.317Z,-0.10
2024-01-20T18:51:23.424Z,0.00
2024-01-20T18:53:50.334Z,0.00
2024-01-20T18:56:17.212Z,0.00
2024-01-20T18:58:44.044Z,0.00
2024-01-20T19:01:11.031Z,0.00
2024-01-20T19:03:38.097Z,0.00
2024-01-20T19:06:05.218Z,0.00
2024-01-20T19:08:32.248Z,0.00
2024-01-20T19:10:59.103Z,-0.10
2024-01-20T19:13:26.089Z,-0.10
2024-01-20T19:15:53.065Z,-0.10
2024-01-20T19:18:21.032Z,-0.10
2024-01-20T19:20:48.263Z,0.00
2024-01-20T19:23:16.388Z,0.00
2024-01-20T19:25:43.357Z,0.00
2024-01-20T19:28:10.340Z,0.00
2024-01-20T19:30:37.180Z,0.00
2024-01-20T19:33:06.040Z,0.00
2024-01-20T19:35:33.494Z,0.00
2024-01-20T19:38:04.333Z,0.00
2024-01-20T19:40:31.200Z,0.00
2024-01-20T19:42:58.133Z,0.00
2024-01-20T19:45:25.110Z,0.00
2024-01-20T19:47:52.043Z,0.00
2024-01-20T19:50:18.970Z,0.10
2024-01-20T19:52:45.816Z,0.10
2024-01-20T19:55:12.758Z,0.10
2024-01-20T19:57:39.631Z,0.00
2024-01-20T20:00:07.315Z,0.00
2024-01-20T20:02:40.096Z,0.00
2024-01-20T20:05:07.094Z,0.00
2024-01-20T20:07:35.146Z,0.00
2024-01-20T20:10:02.146Z,0.00
2024-01-20T20:12:30.488Z,0.10
2024-01-20T20:14:57.598Z,0.10
2024-01-20T20:17:24.885Z,0.10
2024-01-20T20:19:51.899Z,0.10
2024-01-20T20:22:18.920Z,0.20
2024-01-20T20:24:46.378Z,0.20
2024-01-20T20:27:13.401Z,0.20
2024-01-20T20:29:40.294Z,0.20
2024-01-20T20:32:07.228Z,0.10
2024-01-20T20:34:34.143Z,0.10
2024-01-20T20:37:01.070Z,0.10
2024-01-20T20:39:28.000Z,0.10
2024-01-20T20:41:55.254Z,0.00
2024-01-20T20:44:22.303Z,0.00
2024-01-20T20:46:49.380Z,0.00
2024-01-20T20:49:16.555Z,0.00
2024-01-20T20:51:43.775Z,0.00
2024-01-20T20:54:11.546Z,0.00
2024-01-20T20:56:38.497Z,0.10
2024-01-20T20:59:05.423Z,0.10
2024-01-20T21:01:32.793Z,0.10
2024-01-20T21:04:03.249Z,0.10
2024-01-20T21:06:32.257Z,0.10
2024-01-20T21:08:59.108Z,0.10
2024-01-20T21:11:25.987Z,0.20
2024-01-20T21:13:52.797Z,0.20
2024-01-20T21:16:19.649Z,0.30
2024-01-20T21:18:46.613Z,0.30
2024-01-20T21:21:14.202Z,0.20
2024-01-20T21:23:41.069Z,0.20
2024-01-20T21:26:08.111Z,0.30
2024-01-20T21:28:35.029Z,0.30
2024-01-20T21:31:01.902Z,0.40
2024-01-20T21:33:28.837Z,0.40
2024-01-20T21:35:55.800Z,0.40
2024-01-20T21:38:22.728Z,0.40
2024-01-20T21:40:49.829Z,0.40
2024-01-20T21:43:16.808Z,0.50
2024-01-20T21:45:45.295Z,0.50
2024-01-20T21:48:13.341Z,0.50
2024-01-20T21:50:40.295Z,0.50
2024-01-20T21:53:07.195Z,0.60
2024-01-20T21:55:34.197Z,0.60
2024-01-20T21:58:01.596Z,0.70
2024-01-20T22:00:28.901Z,0.80
2024-01-20T22:02:55.690Z,0.80
2024-01-20T22:05:24.137Z,0.80
2024-01-20T22:07:51.565Z,0.80
2024-01-20T22:10:19.284Z,0.80
2024-01-20T22:12:47.586Z,0.90
2024-01-20T22:15:14.689Z,0.90
2024-01-20T22:17:41.706Z,1.00
2024-01-20T22:20:09.474Z,1.00
2024-01-20T22:22:36.476Z,1.10
2024-01-20T22:25:03.342Z,1.10
2024-01-20T22:27:30.221Z,1.20
2024-01-20T22:29:57.052Z,1.10
2024-01-20T22:32:23.896Z,1.20
2024-01-20T22:34:50.849Z,1.20
2024-01-20T22:37:17.855Z,1.20
2024-01-20T22:39:44.775Z,1.30
2024-01-20T22:42:12.086Z,1.30
2024-01-20T22:44:38.967Z,1.20
2024-01-20T22:47:05.939Z,1.20
2024-01-20T22:49:34.313Z,1.20
2024-01-20T22:52:01.306Z,1.20
2024-01-20T22:54:29.188Z,1.20
2024-01-20T22:56:56.154Z,1.20
2024-01-20T22:59:23.097Z,1.20
2024-01-20T23:01:50.022Z,1.20
2024-01-20T23:04:17.090Z,1.20
2024-01-20T23:06:46.478Z,1.20
2024-01-20T23:09:13.475Z,1.30
2024-01-20T23:11:40.300Z,1.30
2024-01-20T23:14:07.127Z,1.30
2024-01-20T23:16:33.984Z,1.30
2024-01-20T23:19:01.354Z,1.30
2024-01-20T23:21:28.335Z,1.40
2024-01-20T23:23:55.636Z,1.40
2024-01-20T23:26:23.307Z,1.50
2024-01-20T23:28:50.233Z,1.40
2024-01-20T23:31:17.060Z,1.50
2024-01-20T23:33:44.045Z,1.60
2024-01-20T23:36:12.381Z,1.60
2024-01-20T23:38:39.368Z,1.60
2024-01-20T23:41:06.212Z,1.60
2024-01-20T23:43:33.006Z,1.60
2024-01-20T23:46:00.243Z,1.60
2024-01-20T23:48:27.059Z,1.60
2024-01-20T23:50:54.266Z,1.60
2024-01-20T23:53:21.128Z,1.60
2024-01-20T23:55:47.902Z,1.60
2024-01-20T23:58:14.798Z,1.60
