createdAt,value
2022-12-09T00:03:05.809Z,15.82
2022-12-09T00:08:09.940Z,17.40
2022-12-09T00:13:15.742Z,10.88
2022-12-09T00:18:19.965Z,13.27
2022-12-09T00:23:24.280Z,16.42
2022-12-09T00:28:29.724Z,13.45
2022-12-09T00:33:34.583Z,13.57
2022-12-09T00:38:39.715Z,10.73
2022-12-09T00:43:45.876Z,11.10
2022-12-09T00:48:49.982Z,17.30
2022-12-09T00:53:55.957Z,17.67
2022-12-09T00:59:01.816Z,14.07
2022-12-09T01:04:08.764Z,14.55
2022-12-09T01:09:14.098Z,14.50
2022-12-09T01:14:19.488Z,16.97
2022-12-09T01:19:23.514Z,13.65
2022-12-09T01:24:28.146Z,15.00
2022-12-09T01:29:33.525Z,13.82
2022-12-09T01:34:37.695Z,13.30
2022-12-09T01:39:42.104Z,12.88
2022-12-09T01:45:19.177Z,11.52
2022-12-09T01:50:26.628Z,12.80
2022-12-09T01:55:31.717Z,15.38
2022-12-09T02:00:35.892Z,14.43
2022-12-09T02:05:42.711Z,13.32
2022-12-09T02:10:58.022Z,10.32
2022-12-09T02:16:06.797Z,10.82
2022-12-09T02:21:17.636Z,14.60
2022-12-09T02:26:27.458Z,13.77
2022-12-09T02:31:54.375Z,10.55
2022-12-09T02:37:09.988Z,12.23
2022-12-09T02:42:18.693Z,14.48
2022-12-09T02:47:29.067Z,19.92
2022-12-09T02:52:37.131Z,15.57
2022-12-09T02:57:42.379Z,18.13
2022-12-09T03:02:52.645Z,16.92
2022-12-09T03:08:08.308Z,17.05
2022-12-09T03:13:17.118Z,16.30
2022-12-09T03:18:23.026Z,20.38
2022-12-09T03:23:30.400Z,15.38
2022-12-09T03:28:41.445Z,13.50
2022-12-09T03:33:48.136Z,14.50
2022-12-09T03:38:55.638Z,19.35
2022-12-09T03:44:04.776Z,21.48
2022-12-09T03:49:09.795Z,19.73
2022-12-09T03:54:21.600Z,16.63
2022-12-09T03:59:28.817Z,16.02
2022-12-09T04:04:33.164Z,17.40
2022-12-09T04:09:39.028Z,16.65
2022-12-09T04:14:43.597Z,13.23
2022-12-09T04:19:47.500Z,13.77
2022-12-09T04:24:53.051Z,17.77
2022-12-09T04:29:56.994Z,15.35
2022-12-09T04:35:00.970Z,15.50
2022-12-09T04:40:07.846Z,13.38
2022-12-09T04:45:12.676Z,17.80
2022-12-09T04:50:17.122Z,17.77
2022-12-09T04:55:22.612Z,15.18
2022-12-09T05:00:26.887Z,22.83
2022-12-09T05:05:31.430Z,19.60
2022-12-09T05:10:37.087Z,13.95
2022-12-09T05:15:41.582Z,16.58
2022-12-09T05:20:45.644Z,20.05
2022-12-09T05:25:51.224Z,20.10
2022-12-09T05:31:01.024Z,24.58
2022-12-09T05:36:05.675Z,28.67
2022-12-09T05:41:12.006Z,26.57
2022-12-09T05:51:25.316Z,22.00
2022-12-09T05:56:31.089Z,37.22
2022-12-09T06:06:39.767Z,35.55
2022-12-09T06:11:45.538Z,33.20
2022-12-09T06:16:49.543Z,31.40
2022-12-09T06:21:53.927Z,36.78
2022-12-09T06:26:59.601Z,35.15
2022-12-09T06:32:04.747Z,41.47
2022-12-09T06:37:08.815Z,50.13
2022-12-09T06:42:15.000Z,58.45
2022-12-09T06:52:23.460Z,64.50
2022-12-09T06:57:28.894Z,32.47
2022-12-09T07:02:36.654Z,50.10
2022-12-09T07:07:41.848Z,43.83
2022-12-09T07:12:48.262Z,43.67
2022-12-09T07:22:57.430Z,48.97
2022-12-09T07:28:03.090Z,38.60
2022-12-09T07:38:11.522Z,29.50
2022-12-09T07:43:16.852Z,28.98
2022-12-09T07:48:20.965Z,33.55
2022-12-09T07:53:24.971Z,36.90
2022-12-09T07:58:31.101Z,30.42
2022-12-09T08:03:35.168Z,27.52
2022-12-09T08:08:40.907Z,24.20
2022-12-09T08:13:46.913Z,21.77
2022-12-09T08:18:51.796Z,22.98
2022-12-09T08:23:56.859Z,27.30
2022-12-09T08:29:02.774Z,25.95
2022-12-09T08:39:12.343Z,28.65
2022-12-09T08:44:19.625Z,29.98
2022-12-09T08:49:25.155Z,36.33
2022-12-09T08:54:30.122Z,22.60
2022-12-09T08:59:39.983Z,38.33
2022-12-09T09:04:48.516Z,46.88
2022-12-09T09:09:53.029Z,34.97
2022-12-09T09:14:59.238Z,40.88
2022-12-09T09:20:03.373Z,29.55
2022-12-09T09:25:08.627Z,24.67
2022-12-09T09:30:15.842Z,27.52
2022-12-09T09:35:20.127Z,27.35
2022-12-09T09:40:25.053Z,23.50
2022-12-09T09:45:30.790Z,24.83
2022-12-09T09:50:41.790Z,28.83
2022-12-09T09:55:50.430Z,20.33
2022-12-09T10:01:00.928Z,31.63
2022-12-09T10:06:13.872Z,22.85
2022-12-09T10:11:22.462Z,19.83
2022-12-09T10:16:38.022Z,28.52
2022-12-09T10:21:45.394Z,26.02
2022-12-09T10:26:58.581Z,26.90
2022-12-09T10:32:04.460Z,18.38
2022-12-09T10:37:20.463Z,15.32
2022-12-09T10:42:44.810Z,18.10
2022-12-09T10:47:53.967Z,14.57
2022-12-09T10:53:00.511Z,19.88
2022-12-09T10:58:20.435Z,21.48
2022-12-09T11:03:31.521Z,18.95
2022-12-09T11:08:36.353Z,18.30
2022-12-09T11:13:44.325Z,16.20
2022-12-09T11:18:50.607Z,18.58
2022-12-09T11:24:02.511Z,21.48
2022-12-09T11:29:17.759Z,19.23
2022-12-09T11:34:27.452Z,17.90
2022-12-09T11:39:41.557Z,17.08
2022-12-09T11:44:53.873Z,25.45
2022-12-09T11:50:07.996Z,26.58
2022-12-09T11:55:17.359Z,15.93
2022-12-09T12:00:25.185Z,16.73
2022-12-09T12:05:35.609Z,23.73
2022-12-09T12:10:43.655Z,19.20
2022-12-09T12:16:00.683Z,20.90
2022-12-09T12:21:42.897Z,23.00
2022-12-09T12:26:55.870Z,24.65
2022-12-09T12:32:25.519Z,23.88
2022-12-09T12:37:45.771Z,68.18
2022-12-09T12:43:21.277Z,32.20
2022-12-09T12:48:34.176Z,26.08
2022-12-09T12:53:46.968Z,26.08
2022-12-09T12:59:03.883Z,32.78
2022-12-09T13:04:20.960Z,32.40
2022-12-09T13:09:35.391Z,38.05
2022-12-09T13:14:53.599Z,36.38
2022-12-09T13:20:02.261Z,30.75
2022-12-09T13:25:18.417Z,27.88
2022-12-09T13:35:35.838Z,29.58
2022-12-09T13:40:41.191Z,36.78
2022-12-09T13:45:52.270Z,27.98
2022-12-09T13:50:59.699Z,26.55
2022-12-09T13:56:08.050Z,37.72
2022-12-09T14:01:23.174Z,36.33
2022-12-09T14:06:32.337Z,29.65
2022-12-09T14:11:49.226Z,31.17
2022-12-09T14:16:54.358Z,30.85
2022-12-09T14:22:31.458Z,35.87
2022-12-09T14:27:36.875Z,26.48
2022-12-09T14:32:55.204Z,37.45
2022-12-09T14:38:11.285Z,38.70
2022-12-09T14:48:41.649Z,38.90
2022-12-09T14:53:49.508Z,32.83
2022-12-09T14:58:57.504Z,32.97
2022-12-09T15:04:03.049Z,43.40
2022-12-09T15:09:07.133Z,49.45
2022-12-09T15:14:25.217Z,46.60
2022-12-09T15:24:57.154Z,48.85
2022-12-09T15:30:01.648Z,68.28
2022-12-09T15:35:26.451Z,72.25
2022-12-09T15:40:34.538Z,68.93
2022-12-09T15:45:44.347Z,66.15
2022-12-09T15:50:54.277Z,62.30
2022-12-09T15:56:01.917Z,70.10
2022-12-09T16:01:06.131Z,70.65
2022-12-09T16:06:11.677Z,69.28
2022-12-09T16:11:35.117Z,85.82
2022-12-09T16:16:43.996Z,75.53
2022-12-09T16:21:54.947Z,76.47
2022-12-09T16:27:00.171Z,61.67
2022-12-09T16:32:23.811Z,63.87
2022-12-09T16:37:42.254Z,71.65
2022-12-09T16:42:46.275Z,60.63
2022-12-09T16:47:54.593Z,56.30
2022-12-09T16:53:01.637Z,63.50
2022-12-09T16:58:05.943Z,56.60
2022-12-09T17:03:17.127Z,50.40
2022-12-09T17:08:22.745Z,39.05
2022-12-09T17:13:26.613Z,40.38
2022-12-09T17:18:30.901Z,35.38
2022-12-09T17:23:39.946Z,38.72
2022-12-09T17:28:45.993Z,38.15
2022-12-09T17:33:50.315Z,38.90
2022-12-09T17:38:55.851Z,41.75
2022-12-09T17:44:02.032Z,42.33
2022-12-09T17:49:06.021Z,44.33
2022-12-09T17:54:11.478Z,41.40
2022-12-09T17:59:17.635Z,38.75
2022-12-09T18:04:21.597Z,39.20
2022-12-09T18:09:27.055Z,51.55
2022-12-09T18:14:31.258Z,54.78
2022-12-09T18:19:35.538Z,54.22
2022-12-09T18:24:42.187Z,47.00
2022-12-09T18:29:46.558Z,44.03
2022-12-09T18:34:51.115Z,46.33
2022-12-09T18:45:05.575Z,56.85
2022-12-09T18:50:10.577Z,54.47
2022-12-09T18:55:16.134Z,54.80
2022-12-09T19:00:20.589Z,50.72
2022-12-09T19:05:24.498Z,48.75
2022-12-09T19:10:29.846Z,45.53
2022-12-09T19:15:33.880Z,41.13
2022-12-09T19:20:38.039Z,41.67
2022-12-09T19:25:43.463Z,40.53
2022-12-09T19:30:49.926Z,41.75
2022-12-09T19:35:54.832Z,39.05
2022-12-09T19:41:02.736Z,46.05
2022-12-09T19:46:08.877Z,47.40
2022-12-09T19:51:15.795Z,43.45
2022-12-09T19:56:21.764Z,45.03
2022-12-09T20:01:28.037Z,46.55
2022-12-09T20:06:32.538Z,51.78
2022-12-09T20:11:38.385Z,51.63
2022-12-09T20:16:42.946Z,45.53
2022-12-09T20:21:47.260Z,38.33
2022-12-09T20:26:52.788Z,42.70
2022-12-09T20:31:57.155Z,41.67
2022-12-09T20:37:02.941Z,36.05
2022-12-09T20:47:12.860Z,33.28
2022-12-09T20:52:16.842Z,29.83
2022-12-09T20:57:22.215Z,25.13
2022-12-09T21:02:26.186Z,25.02
2022-12-09T21:07:45.090Z,24.17
2022-12-09T21:12:50.450Z,23.27
2022-12-09T21:17:55.216Z,21.00
2022-12-09T21:23:25.117Z,25.48
2022-12-09T21:28:24.466Z,20.35
2022-12-09T21:33:28.469Z,19.10
2022-12-09T21:38:32.565Z,16.35
2022-12-09T21:43:39.059Z,16.17
2022-12-09T21:48:43.384Z,21.98
2022-12-09T21:53:47.871Z,15.80
2022-12-09T21:58:55.206Z,15.95
2022-12-09T22:04:00.656Z,18.70
2022-12-09T22:09:07.087Z,18.65
2022-12-09T22:14:12.509Z,16.85
2022-12-09T22:19:18.350Z,16.52
2022-12-09T22:24:22.336Z,15.90
2022-12-09T22:29:34.160Z,17.13
2022-12-09T22:34:40.887Z,20.30
2022-12-09T22:39:47.641Z,19.27
2022-12-09T22:44:53.049Z,21.33
2022-12-09T22:49:57.311Z,18.80
2022-12-09T22:55:08.488Z,21.40
2022-12-09T23:00:14.666Z,22.55
2022-12-09T23:05:18.915Z,20.55
2022-12-09T23:10:22.849Z,19.02
2022-12-09T23:15:28.234Z,18.02
2022-12-09T23:20:32.415Z,18.92
2022-12-09T23:25:36.626Z,17.98
2022-12-09T23:30:41.997Z,15.75
2022-12-09T23:35:45.865Z,16.58
2022-12-09T23:40:53.466Z,16.73
2022-12-09T23:46:01.156Z,14.32
2022-12-09T23:51:10.862Z,14.52
2022-12-09T23:56:16.987Z,17.25
