createdAt,value
2019-03-13T00:00:58.943Z,19.60
2019-03-13T00:03:29.192Z,19.60
2019-03-13T00:05:58.977Z,19.60
2019-03-13T00:08:29.213Z,19.60
2019-03-13T00:10:59.083Z,19.60
2019-03-13T00:13:28.963Z,19.60
2019-03-13T00:15:58.916Z,19.60
2019-03-13T00:18:29.187Z,19.60
2019-03-13T00:20:59.047Z,19.60
2019-03-13T00:23:28.950Z,19.60
2019-03-13T00:25:59.158Z,19.50
2019-03-13T00:28:28.985Z,19.60
2019-03-13T00:30:58.870Z,19.60
2019-03-13T00:33:28.744Z,19.60
2019-03-13T00:35:58.546Z,19.60
2019-03-13T00:38:28.407Z,19.60
2019-03-13T00:40:58.211Z,19.60
2019-03-13T00:43:28.088Z,19.50
2019-03-13T00:45:58.875Z,19.50
2019-03-13T00:48:28.680Z,19.50
2019-03-13T00:50:59.675Z,19.50
2019-03-13T00:53:29.923Z,19.50
2019-03-13T00:56:00.152Z,19.50
2019-03-13T00:58:30.395Z,19.50
2019-03-13T01:01:02.235Z,19.50
2019-03-13T01:03:36.462Z,19.50
2019-03-13T01:06:14.146Z,19.50
2019-03-13T01:08:44.001Z,19.50
2019-03-13T01:11:13.913Z,19.50
2019-03-13T01:13:43.793Z,19.50
2019-03-13T01:16:13.796Z,19.50
2019-03-13T01:18:43.919Z,19.40
2019-03-13T01:21:13.796Z,19.50
2019-03-13T01:23:43.686Z,19.50
2019-03-13T01:26:13.566Z,19.40
2019-03-13T01:28:44.443Z,19.40
2019-03-13T01:31:21.553Z,19.40
2019-03-13T01:33:51.440Z,19.40
2019-03-13T01:36:21.402Z,19.40
2019-03-13T01:38:51.300Z,19.40
2019-03-13T01:41:21.163Z,19.40
2019-03-13T01:43:52.074Z,19.40
2019-03-13T01:46:21.849Z,19.50
2019-03-13T01:48:51.740Z,19.40
2019-03-13T01:51:21.899Z,19.40
2019-03-13T01:53:52.272Z,19.40
2019-03-13T01:56:22.056Z,19.40
2019-03-13T01:58:51.850Z,19.40
2019-03-13T02:01:21.810Z,19.40
2019-03-13T02:03:52.003Z,19.40
2019-03-13T02:06:22.148Z,19.40
2019-03-13T02:08:52.019Z,19.40
2019-03-13T02:11:21.891Z,19.40
2019-03-13T02:13:52.079Z,19.40
2019-03-13T02:16:22.310Z,19.30
2019-03-13T02:18:52.238Z,19.40
2019-03-13T02:21:22.156Z,19.40
2019-03-13T02:23:52.073Z,19.40
2019-03-13T02:26:22.373Z,19.40
2019-03-13T02:28:52.714Z,19.40
2019-03-13T02:31:22.928Z,19.40
2019-03-13T02:33:52.713Z,19.40
2019-03-13T02:36:22.561Z,19.30
2019-03-13T02:38:52.379Z,19.40
2019-03-13T02:41:22.190Z,19.30
2019-03-13T02:43:52.057Z,19.30
2019-03-13T02:46:21.950Z,19.30
2019-03-13T02:48:52.228Z,19.30
2019-03-13T02:51:22.446Z,19.30
2019-03-13T02:53:52.243Z,19.30
2019-03-13T02:56:22.117Z,19.30
2019-03-13T02:58:52.995Z,19.40
2019-03-13T03:01:25.812Z,19.30
2019-03-13T03:03:57.265Z,19.30
2019-03-13T03:06:27.272Z,19.30
2019-03-13T03:08:57.078Z,19.30
2019-03-13T03:11:27.020Z,19.30
2019-03-13T03:13:56.979Z,19.30
2019-03-13T03:16:27.131Z,19.30
2019-03-13T03:18:57.201Z,19.30
2019-03-13T03:21:27.078Z,19.30
2019-03-13T03:23:56.875Z,19.30
2019-03-13T03:26:26.735Z,19.30
2019-03-13T03:28:56.536Z,19.30
2019-03-13T03:31:26.453Z,19.30
2019-03-13T03:34:00.120Z,19.30
2019-03-13T03:36:30.088Z,19.30
2019-03-13T03:38:59.884Z,19.30
2019-03-13T03:41:30.174Z,19.30
2019-03-13T03:44:00.280Z,19.30
2019-03-13T03:46:30.456Z,19.30
2019-03-13T03:49:00.712Z,19.30
2019-03-13T03:51:30.572Z,19.30
2019-03-13T03:54:00.364Z,19.30
2019-03-13T03:56:30.341Z,19.30
2019-03-13T03:59:01.221Z,19.20
2019-03-13T04:01:31.022Z,19.30
2019-03-13T04:04:00.902Z,19.30
2019-03-13T04:06:30.751Z,19.20
2019-03-13T04:09:00.554Z,19.20
2019-03-13T04:11:32.038Z,19.20
2019-03-13T04:14:01.917Z,19.20
2019-03-13T04:16:31.860Z,19.20
2019-03-13T04:19:01.704Z,19.20
2019-03-13T04:21:31.485Z,19.20
2019-03-13T04:24:01.376Z,19.20
2019-03-13T04:26:31.597Z,19.20
2019-03-13T04:29:01.826Z,19.20
2019-03-13T04:31:31.984Z,19.20
2019-03-13T04:34:02.125Z,19.20
2019-03-13T04:36:32.265Z,19.20
2019-03-13T04:39:02.199Z,19.10
2019-03-13T04:41:33.623Z,19.20
2019-03-13T04:44:03.869Z,19.10
2019-03-13T04:46:33.983Z,19.20
2019-03-13T04:49:03.851Z,19.10
2019-03-13T04:51:33.720Z,19.20
2019-03-13T04:54:03.588Z,19.10
2019-03-13T04:56:33.472Z,19.10
2019-03-13T04:59:03.426Z,19.10
2019-03-13T05:01:33.493Z,19.10
2019-03-13T05:04:03.303Z,19.10
2019-03-13T05:06:33.393Z,19.10
2019-03-13T05:09:04.907Z,19.10
2019-03-13T05:11:34.886Z,19.10
2019-03-13T05:14:04.699Z,19.10
2019-03-13T05:16:34.568Z,19.10
2019-03-13T05:19:04.462Z,19.10
2019-03-13T05:21:34.636Z,19.10
2019-03-13T05:24:04.469Z,19.10
2019-03-13T05:26:34.554Z,19.10
2019-03-13T05:29:04.389Z,19.10
2019-03-13T05:31:34.225Z,19.10
2019-03-13T05:34:04.069Z,19.10
2019-03-13T05:36:33.955Z,19.10
2019-03-13T05:39:05.298Z,19.10
2019-03-13T05:41:35.270Z,19.10
2019-03-13T05:44:05.157Z,19.10
2019-03-13T05:46:34.990Z,19.10
2019-03-13T05:49:04.837Z,19.00
2019-03-13T05:51:34.671Z,19.00
2019-03-13T05:54:04.531Z,19.10
2019-03-13T05:56:34.646Z,19.00
2019-03-13T05:59:04.493Z,19.00
2019-03-13T06:01:34.512Z,19.00
2019-03-13T06:04:04.385Z,19.00
2019-03-13T06:06:34.648Z,19.00
2019-03-13T06:09:06.583Z,19.00
2019-03-13T06:11:36.816Z,19.00
2019-03-13T06:14:06.610Z,19.00
2019-03-13T06:16:36.436Z,19.00
2019-03-13T06:19:06.760Z,19.00
2019-03-13T06:21:36.658Z,19.00
2019-03-13T06:24:06.907Z,19.00
2019-03-13T06:26:36.729Z,19.10
2019-03-13T06:29:07.044Z,19.10
2019-03-13T06:31:36.859Z,19.10
2019-03-13T06:34:06.741Z,19.10
2019-03-13T06:36:36.665Z,19.10
2019-03-13T06:39:07.973Z,19.00
2019-03-13T06:41:38.123Z,19.00
2019-03-13T06:44:08.009Z,19.00
2019-03-13T06:46:37.868Z,19.00
2019-03-13T06:49:07.762Z,19.00
2019-03-13T06:51:37.674Z,19.00
2019-03-13T06:54:07.542Z,19.00
2019-03-13T06:56:37.816Z,18.90
2019-03-13T06:59:13.453Z,19.00
2019-03-13T07:01:51.910Z,18.90
2019-03-13T07:04:23.464Z,18.90
2019-03-13T07:07:00.856Z,18.90
2019-03-13T07:09:41.292Z,18.90
2019-03-13T07:12:13.245Z,18.90
2019-03-13T07:14:48.099Z,18.90
2019-03-13T07:17:19.631Z,18.90
2019-03-13T07:20:03.263Z,18.90
2019-03-13T07:22:37.213Z,18.90
2019-03-13T07:25:22.687Z,18.90
2019-03-13T07:28:10.514Z,18.90
2019-03-13T07:30:51.290Z,18.90
2019-03-13T07:33:39.330Z,18.90
2019-03-13T07:36:11.372Z,19.00
2019-03-13T07:38:45.690Z,19.00
2019-03-13T07:41:23.195Z,19.10
2019-03-13T07:43:57.725Z,19.10
2019-03-13T07:46:44.398Z,19.20
2019-03-13T07:49:15.855Z,19.20
2019-03-13T07:51:56.641Z,19.10
2019-03-13T07:54:34.339Z,19.10
2019-03-13T07:57:11.608Z,19.10
2019-03-13T07:59:43.158Z,19.00
2019-03-13T08:02:17.512Z,19.00
2019-03-13T08:04:49.266Z,19.00
2019-03-13T08:07:20.702Z,18.90
2019-03-13T08:09:52.272Z,18.90
2019-03-13T08:12:35.841Z,18.90
2019-03-13T08:15:10.536Z,18.90
2019-03-13T08:17:42.381Z,18.90
2019-03-13T08:20:26.324Z,18.90
2019-03-13T08:23:03.798Z,18.90
2019-03-13T08:25:47.563Z,18.90
2019-03-13T08:28:18.316Z,18.90
2019-03-13T08:30:52.042Z,18.80
2019-03-13T08:33:29.599Z,18.90
2019-03-13T08:36:19.064Z,18.80
2019-03-13T08:38:50.504Z,18.80
2019-03-13T08:41:22.041Z,18.80
2019-03-13T08:44:10.174Z,18.80
2019-03-13T08:46:53.956Z,18.80
2019-03-13T08:49:31.161Z,18.80
2019-03-13T08:52:05.671Z,18.80
2019-03-13T08:54:37.100Z,18.80
2019-03-13T08:57:12.127Z,18.80
2019-03-13T09:00:01.931Z,18.80
2019-03-13T09:02:40.744Z,18.80
2019-03-13T09:05:15.345Z,18.80
2019-03-13T09:07:46.780Z,18.80
2019-03-13T09:10:34.966Z,18.80
2019-03-13T09:13:12.205Z,18.80
2019-03-13T09:15:59.843Z,18.80
2019-03-13T09:18:31.640Z,18.80
2019-03-13T09:21:06.365Z,18.70
2019-03-13T09:23:46.808Z,18.70
2019-03-13T09:26:24.481Z,18.70
2019-03-13T09:28:59.462Z,18.70
2019-03-13T09:31:34.085Z,18.70
2019-03-13T09:34:08.685Z,18.70
2019-03-13T09:36:40.120Z,18.80
2019-03-13T09:39:11.842Z,18.70
2019-03-13T09:41:52.717Z,18.70
2019-03-13T09:44:24.206Z,18.70
2019-03-13T09:47:07.376Z,18.70
2019-03-13T09:49:39.878Z,18.70
2019-03-13T09:52:14.045Z,18.70
2019-03-13T09:54:45.485Z,18.70
2019-03-13T09:57:19.718Z,18.70
2019-03-13T09:59:51.477Z,18.70
2019-03-13T10:02:23.005Z,18.70
2019-03-13T10:05:10.822Z,18.70
2019-03-13T10:07:48.530Z,18.70
2019-03-13T10:10:26.316Z,18.70
2019-03-13T10:12:58.712Z,18.70
2019-03-13T10:15:35.981Z,18.70
2019-03-13T10:18:17.611Z,18.70
2019-03-13T10:20:54.765Z,18.70
2019-03-13T10:23:29.212Z,18.70
2019-03-13T10:26:03.384Z,18.70
2019-03-13T10:28:34.829Z,18.70
2019-03-13T10:31:21.592Z,18.70
2019-03-13T10:34:11.097Z,18.70
2019-03-13T10:36:58.181Z,18.70
2019-03-13T10:39:44.718Z,18.70
2019-03-13T10:42:31.304Z,18.70
2019-03-13T10:45:20.724Z,18.70
2019-03-13T10:47:52.532Z,18.70
2019-03-13T10:50:26.846Z,18.70
2019-03-13T10:53:13.717Z,18.70
2019-03-13T10:55:45.694Z,18.70
2019-03-13T10:58:17.140Z,18.70
2019-03-13T11:00:48.661Z,18.70
2019-03-13T11:03:23.059Z,18.70
2019-03-13T11:05:57.306Z,18.70
2019-03-13T11:08:41.745Z,18.70
2019-03-13T11:11:25.282Z,18.70
2019-03-13T11:14:16.154Z,18.70
2019-03-13T11:16:50.436Z,18.70
2019-03-13T11:19:21.873Z,18.70
2019-03-13T11:22:02.599Z,18.70
2019-03-13T11:24:34.563Z,18.70
2019-03-13T11:27:05.965Z,18.70
2019-03-13T11:29:40.390Z,18.70
2019-03-13T11:32:24.148Z,18.70
2019-03-13T11:35:04.327Z,18.70
2019-03-13T11:37:41.599Z,18.80
2019-03-13T11:40:17.268Z,18.70
2019-03-13T11:42:49.114Z,18.80
2019-03-13T11:45:20.744Z,18.80
2019-03-13T11:47:58.086Z,18.70
2019-03-13T11:50:32.629Z,18.80
2019-03-13T11:53:06.977Z,18.70
2019-03-13T11:55:44.934Z,18.70
2019-03-13T11:58:19.064Z,18.80
2019-03-13T12:00:53.244Z,18.80
2019-03-13T12:03:25.067Z,18.80
2019-03-13T12:06:13.415Z,18.80
2019-03-13T12:09:01.888Z,18.80
2019-03-13T12:11:40.690Z,18.80
2019-03-13T12:14:30.486Z,18.80
2019-03-13T12:17:07.794Z,18.80
2019-03-13T12:19:39.306Z,18.80
2019-03-13T12:22:13.728Z,18.70
2019-03-13T12:25:01.753Z,18.70
2019-03-13T12:27:33.570Z,18.80
2019-03-13T12:30:43.729Z,18.80
2019-03-13T12:33:31.686Z,18.70
2019-03-13T12:36:12.618Z,18.70
2019-03-13T12:38:44.377Z,18.70
2019-03-13T12:41:18.574Z,18.80
2019-03-13T12:43:53.026Z,18.80
2019-03-13T12:46:24.480Z,18.70
2019-03-13T12:48:58.756Z,18.70
2019-03-13T12:51:46.474Z,18.80
2019-03-13T12:54:18.191Z,18.80
2019-03-13T12:57:01.788Z,18.80
2019-03-13T12:59:32.551Z,18.80
2019-03-13T13:02:07.067Z,18.70
2019-03-13T13:04:44.249Z,18.70
2019-03-13T13:07:15.681Z,18.70
2019-03-13T13:10:05.584Z,18.70
2019-03-13T13:12:40.942Z,18.70
2019-03-13T13:15:29.254Z,18.70
2019-03-13T13:18:00.689Z,18.70
2019-03-13T13:20:30.558Z,18.70
2019-03-13T13:23:00.417Z,18.70
2019-03-13T13:25:30.484Z,18.70
2019-03-13T13:28:00.693Z,18.70
2019-03-13T13:30:30.576Z,18.70
2019-03-13T13:33:00.412Z,18.70
2019-03-13T13:35:30.193Z,18.70
2019-03-13T13:38:00.270Z,18.70
2019-03-13T13:40:30.102Z,18.70
2019-03-13T13:43:00.158Z,18.70
2019-03-13T13:45:33.552Z,18.70
2019-03-13T13:48:03.531Z,18.70
2019-03-13T13:50:33.334Z,18.70
2019-03-13T13:53:03.192Z,18.70
2019-03-13T13:55:32.991Z,18.70
2019-03-13T13:58:03.145Z,18.70
2019-03-13T14:00:33.266Z,18.70
2019-03-13T14:03:03.336Z,18.70
2019-03-13T14:05:33.582Z,18.70
2019-03-13T14:08:03.378Z,18.70
2019-03-13T14:10:33.171Z,18.70
2019-03-13T14:13:03.021Z,18.70
2019-03-13T14:15:32.833Z,18.70
2019-03-13T14:18:02.665Z,18.70
2019-03-13T14:20:32.741Z,18.70
2019-03-13T14:23:02.650Z,18.70
2019-03-13T14:25:32.500Z,18.70
2019-03-13T14:28:02.318Z,18.70
2019-03-13T14:30:32.112Z,18.70
2019-03-13T14:33:02.373Z,18.70
2019-03-13T14:35:33.173Z,18.70
2019-03-13T14:38:03.033Z,18.70
2019-03-13T14:40:32.834Z,18.70
2019-03-13T14:43:02.918Z,18.70
2019-03-13T14:45:33.061Z,18.70
2019-03-13T14:48:03.188Z,18.70
2019-03-13T14:50:36.301Z,18.70
2019-03-13T14:53:05.778Z,18.60
2019-03-13T14:55:35.722Z,18.70
2019-03-13T14:58:05.504Z,18.70
2019-03-13T15:00:35.294Z,18.70
2019-03-13T15:03:05.583Z,18.70
2019-03-13T15:05:35.837Z,18.70
2019-03-13T15:08:05.698Z,18.70
2019-03-13T15:10:35.562Z,18.70
2019-03-13T15:13:05.417Z,18.60
2019-03-13T15:15:35.205Z,18.60
2019-03-13T15:18:05.335Z,18.70
2019-03-13T15:20:35.123Z,18.70
2019-03-13T15:23:07.404Z,18.60
2019-03-13T15:25:36.578Z,18.60
2019-03-13T15:28:06.445Z,18.60
2019-03-13T15:30:36.227Z,18.70
2019-03-13T15:33:06.020Z,18.60
2019-03-13T15:35:36.169Z,18.70
2019-03-13T15:38:05.961Z,18.60
2019-03-13T15:40:35.756Z,18.60
2019-03-13T15:43:05.909Z,18.60
2019-03-13T15:45:36.112Z,18.60
2019-03-13T15:48:06.253Z,18.60
2019-03-13T15:50:36.054Z,18.60
2019-03-13T15:53:05.841Z,18.60
2019-03-13T15:55:35.632Z,18.60
2019-03-13T15:58:05.811Z,18.60
2019-03-13T16:00:35.705Z,18.70
2019-03-13T16:03:05.556Z,18.60
2019-03-13T16:05:35.329Z,18.60
2019-03-13T16:08:05.130Z,18.60
2019-03-13T16:10:34.912Z,18.60
2019-03-13T16:13:05.982Z,18.60
2019-03-13T16:15:37.409Z,18.60
2019-03-13T16:18:07.692Z,18.60
2019-03-13T16:20:37.513Z,18.60
2019-03-13T16:23:07.725Z,18.60
2019-03-13T16:25:37.577Z,18.60
2019-03-13T16:28:07.468Z,18.60
2019-03-13T16:30:41.652Z,18.60
2019-03-13T16:33:11.657Z,18.60
2019-03-13T16:35:41.449Z,18.60
2019-03-13T16:38:11.255Z,18.60
2019-03-13T16:40:41.365Z,18.60
2019-03-13T16:43:11.653Z,18.60
2019-03-13T16:45:41.786Z,18.60
2019-03-13T16:48:12.091Z,18.60
2019-03-13T16:50:42.318Z,18.50
2019-03-13T16:53:12.111Z,18.50
2019-03-13T16:55:42.246Z,18.50
2019-03-13T16:58:12.468Z,18.50
2019-03-13T17:00:43.617Z,18.50
2019-03-13T17:03:13.405Z,18.50
2019-03-13T17:05:43.198Z,18.50
2019-03-13T17:08:13.061Z,18.50
2019-03-13T17:10:42.856Z,18.50
2019-03-13T17:13:12.981Z,18.50
2019-03-13T17:15:42.976Z,18.50
2019-03-13T17:18:13.511Z,18.50
2019-03-13T17:20:43.376Z,18.50
2019-03-13T17:23:13.563Z,18.50
2019-03-13T17:25:43.360Z,18.50
2019-03-13T17:28:13.213Z,18.50
2019-03-13T17:30:43.342Z,18.50
2019-03-13T17:33:13.609Z,18.50
2019-03-13T17:35:43.421Z,18.50
2019-03-13T17:38:13.223Z,18.50
2019-03-13T17:40:43.081Z,18.50
2019-03-13T17:43:13.186Z,18.50
2019-03-13T17:45:42.972Z,18.50
2019-03-13T17:48:12.846Z,18.50
2019-03-13T17:50:42.652Z,18.50
2019-03-13T17:53:12.807Z,18.50
2019-03-13T17:55:42.860Z,18.50
2019-03-13T17:58:13.201Z,18.50
2019-03-13T18:00:44.694Z,18.50
2019-03-13T18:03:16.060Z,18.50
2019-03-13T18:05:45.930Z,18.50
2019-03-13T18:08:15.729Z,18.50
2019-03-13T18:10:45.523Z,18.60
2019-03-13T18:13:16.853Z,18.60
2019-03-13T18:15:46.657Z,18.60
2019-03-13T18:18:16.809Z,18.60
2019-03-13T18:20:46.897Z,18.70
2019-03-13T18:23:16.700Z,18.60
2019-03-13T18:25:46.564Z,18.60
2019-03-13T18:28:16.486Z,18.70
2019-03-13T18:30:46.357Z,18.70
2019-03-13T18:33:16.239Z,18.70
2019-03-13T18:35:46.414Z,18.70
2019-03-13T18:38:16.571Z,18.70
2019-03-13T18:40:46.425Z,18.70
2019-03-13T18:43:16.235Z,18.60
2019-03-13T18:45:46.111Z,18.70
2019-03-13T18:48:16.292Z,18.60
2019-03-13T18:50:46.105Z,18.60
2019-03-13T18:53:15.917Z,18.60
2019-03-13T18:55:47.170Z,18.60
