createdAt,value
2018-02-11T00:00:53.621Z,1.11
2018-02-11T00:01:53.604Z,1.12
2018-02-11T00:02:53.576Z,1.15
2018-02-11T00:03:53.564Z,1.15
2018-02-11T00:04:53.544Z,1.24
2018-02-11T00:05:53.523Z,1.16
2018-02-11T00:06:53.505Z,1.20
2018-02-11T00:07:53.475Z,1.14
2018-02-11T00:08:53.452Z,1.18
2018-02-11T00:09:53.440Z,1.12
2018-02-11T00:10:53.411Z,1.14
2018-02-11T00:11:53.392Z,1.16
2018-02-11T00:12:53.373Z,1.18
2018-02-11T00:13:53.352Z,1.16
2018-02-11T00:14:53.335Z,1.18
2018-02-11T00:15:53.309Z,1.14
2018-02-11T00:16:53.301Z,1.15
2018-02-11T00:17:53.267Z,1.12
2018-02-11T00:18:53.258Z,1.15
2018-02-11T00:19:53.229Z,1.18
2018-02-11T00:20:53.207Z,1.15
2018-02-11T00:21:53.185Z,1.05
2018-02-11T00:22:53.165Z,1.15
2018-02-11T00:23:53.146Z,1.15
2018-02-11T00:24:53.126Z,1.22
2018-02-11T00:25:53.105Z,1.18
2018-02-11T00:26:53.086Z,1.15
2018-02-11T00:27:53.062Z,1.16
2018-02-11T00:28:53.047Z,1.27
2018-02-11T00:29:53.025Z,1.18
2018-02-11T00:30:53.003Z,1.15
2018-02-11T00:31:52.980Z,1.22
2018-02-11T00:32:52.961Z,1.23
2018-02-11T00:33:52.947Z,1.14
2018-02-11T00:34:52.921Z,1.11
2018-02-11T00:35:52.903Z,1.18
2018-02-11T00:36:52.885Z,1.15
2018-02-11T00:37:52.867Z,1.04
2018-02-11T00:38:52.843Z,1.00
2018-02-11T00:39:52.818Z,1.02
2018-02-11T00:40:52.800Z,1.04
2018-02-11T00:41:52.783Z,1.00
2018-02-11T00:42:52.757Z,1.06
2018-02-11T00:43:52.739Z,1.11
2018-02-11T00:44:52.717Z,0.96
2018-02-11T00:45:52.696Z,1.06
2018-02-11T00:46:52.674Z,1.04
2018-02-11T00:47:52.662Z,0.96
2018-02-11T00:48:52.636Z,1.08
2018-02-11T00:49:52.613Z,0.98
2018-02-11T00:50:52.596Z,1.09
2018-02-11T00:51:52.621Z,1.02
2018-02-11T00:52:52.555Z,1.04
2018-02-11T00:53:52.531Z,1.04
2018-02-11T00:54:52.512Z,1.06
2018-02-11T00:55:52.489Z,1.06
2018-02-11T00:56:52.469Z,1.12
2018-02-11T00:57:52.448Z,1.02
2018-02-11T00:58:52.430Z,0.94
2018-02-11T00:59:52.416Z,0.88
2018-02-11T01:00:52.392Z,0.91
2018-02-11T01:01:52.367Z,0.96
2018-02-11T01:02:52.344Z,1.05
2018-02-11T01:03:52.326Z,1.05
2018-02-11T01:04:52.310Z,0.90
2018-02-11T01:05:52.290Z,1.00
2018-02-11T01:06:52.272Z,1.04
2018-02-11T01:07:52.245Z,1.06
2018-02-11T01:08:52.223Z,1.05
2018-02-11T01:09:52.203Z,1.18
2018-02-11T01:10:52.182Z,1.23
2018-02-11T01:11:52.164Z,1.15
2018-02-11T01:12:52.144Z,1.11
2018-02-11T01:13:52.121Z,1.11
2018-02-11T01:14:52.103Z,1.05
2018-02-11T01:15:52.080Z,1.04
2018-02-11T01:16:52.064Z,1.04
2018-02-11T01:17:52.039Z,1.02
2018-02-11T01:18:52.031Z,1.00
2018-02-11T01:19:52.004Z,1.06
2018-02-11T01:20:51.979Z,1.09
2018-02-11T01:21:51.962Z,1.06
2018-02-11T01:22:51.935Z,1.06
2018-02-11T01:23:51.924Z,1.04
2018-02-11T01:24:51.895Z,1.05
2018-02-11T01:25:51.876Z,1.04
2018-02-11T01:26:51.857Z,1.06
2018-02-11T01:27:51.852Z,1.09
2018-02-11T01:28:51.812Z,1.06
2018-02-11T01:29:51.793Z,1.06
2018-02-11T01:30:51.774Z,1.04
2018-02-11T01:31:51.754Z,1.05
2018-02-11T01:32:51.734Z,1.06
2018-02-11T01:33:51.709Z,1.14
2018-02-11T01:34:51.691Z,1.14
2018-02-11T01:35:51.671Z,1.11
2018-02-11T01:36:51.654Z,1.12
2018-02-11T01:37:51.631Z,1.09
2018-02-11T01:38:51.613Z,1.06
2018-02-11T01:39:51.589Z,1.16
2018-02-11T01:40:51.566Z,1.14
2018-02-11T01:41:51.546Z,1.11
2018-02-11T01:42:51.526Z,1.08
2018-02-11T01:43:51.502Z,1.15
2018-02-11T01:44:51.489Z,1.12
2018-02-11T01:45:51.460Z,1.14
2018-02-11T01:46:51.454Z,1.06
2018-02-11T01:47:51.424Z,1.05
2018-02-11T01:48:51.400Z,0.97
2018-02-11T01:49:51.382Z,0.97
2018-02-11T01:50:51.366Z,1.11
2018-02-11T01:51:51.349Z,1.05
2018-02-11T01:52:51.322Z,1.12
2018-02-11T01:53:51.300Z,1.14
2018-02-11T01:54:51.275Z,1.11
2018-02-11T01:55:51.259Z,1.15
2018-02-11T01:56:51.236Z,1.15
2018-02-11T01:57:51.221Z,1.16
2018-02-11T01:58:51.194Z,1.15
2018-02-11T01:59:51.175Z,1.14
2018-02-11T02:00:51.153Z,1.15
2018-02-11T02:01:51.132Z,1.16
2018-02-11T02:02:51.117Z,1.14
2018-02-11T02:03:51.096Z,1.20
2018-02-11T02:04:51.078Z,1.22
2018-02-11T02:05:51.050Z,1.18
2018-02-11T02:06:51.044Z,1.15
2018-02-11T02:07:51.011Z,1.02
2018-02-11T02:08:50.996Z,1.14
2018-02-11T02:09:50.967Z,1.15
2018-02-11T02:10:50.947Z,1.18
2018-02-11T02:11:50.925Z,1.12
2018-02-11T02:12:50.906Z,1.18
2018-02-11T02:13:50.887Z,1.12
2018-02-11T02:14:50.864Z,1.18
2018-02-11T02:15:50.845Z,1.22
2018-02-11T02:16:50.824Z,1.09
2018-02-11T02:17:50.803Z,1.14
2018-02-11T02:18:50.781Z,1.14
2018-02-11T02:19:50.768Z,1.20
2018-02-11T02:20:50.742Z,1.12
2018-02-11T02:21:50.727Z,1.22
2018-02-11T02:22:50.704Z,1.18
2018-02-11T02:23:50.679Z,1.20
2018-02-11T02:24:50.660Z,1.27
2018-02-11T02:25:50.645Z,1.22
2018-02-11T02:26:50.614Z,1.23
2018-02-11T02:27:50.606Z,1.23
2018-02-11T02:28:50.575Z,1.22
2018-02-11T02:29:50.563Z,1.22
2018-02-11T02:30:50.585Z,1.22
2018-02-11T02:31:50.513Z,1.15
2018-02-11T02:32:50.573Z,1.16
2018-02-11T02:33:50.472Z,1.14
2018-02-11T02:34:50.554Z,1.15
2018-02-11T02:35:50.436Z,1.14
2018-02-11T02:36:50.410Z,1.04
2018-02-11T02:37:50.388Z,1.04
2018-02-11T02:38:50.409Z,1.02
2018-02-11T02:39:50.354Z,1.05
2018-02-11T02:40:50.428Z,1.00
2018-02-11T02:41:50.308Z,1.02
2018-02-11T02:42:50.400Z,0.91
2018-02-11T02:43:50.266Z,1.00
2018-02-11T02:44:50.297Z,1.08
2018-02-11T02:45:50.227Z,1.06
2018-02-11T02:46:50.333Z,0.86
2018-02-11T02:47:50.182Z,0.83
2018-02-11T02:48:50.165Z,0.93
2018-02-11T02:49:50.141Z,0.91
2018-02-11T02:50:50.210Z,0.83
2018-02-11T02:51:50.101Z,0.83
2018-02-11T02:52:50.258Z,0.94
2018-02-11T02:53:50.056Z,0.84
2018-02-11T02:54:50.128Z,0.94
2018-02-11T02:55:50.022Z,0.86
2018-02-11T02:56:50.000Z,0.88
2018-02-11T02:57:49.974Z,0.84
2018-02-11T02:58:50.049Z,0.80
2018-02-11T02:59:49.934Z,0.80
2018-02-11T03:00:49.920Z,0.79
2018-02-11T03:01:49.894Z,0.88
2018-02-11T03:02:49.877Z,0.78
2018-02-11T03:03:49.852Z,0.88
2018-02-11T03:04:49.830Z,0.87
2018-02-11T03:05:49.808Z,0.78
2018-02-11T03:06:49.792Z,0.78
2018-02-11T03:07:49.767Z,0.80
2018-02-11T03:08:49.748Z,0.87
2018-02-11T03:09:49.725Z,0.91
2018-02-11T03:10:49.811Z,0.83
2018-02-11T03:11:49.687Z,0.79
2018-02-11T03:12:49.673Z,0.76
2018-02-11T03:13:49.643Z,0.88
2018-02-11T03:14:49.647Z,0.83
2018-02-11T03:15:49.603Z,0.80
2018-02-11T03:16:49.586Z,0.94
2018-02-11T03:17:49.558Z,0.86
2018-02-11T03:18:49.564Z,0.76
2018-02-11T03:19:49.519Z,0.83
2018-02-11T03:20:49.507Z,0.79
2018-02-11T03:21:49.477Z,0.86
2018-02-11T03:22:49.468Z,0.78
2018-02-11T03:23:49.442Z,0.84
2018-02-11T03:24:49.414Z,0.91
2018-02-11T03:25:49.395Z,0.79
2018-02-11T03:26:49.372Z,0.91
2018-02-11T03:27:49.355Z,0.86
2018-02-11T03:28:49.333Z,0.79
2018-02-11T03:29:49.319Z,0.91
2018-02-11T03:30:49.291Z,0.86
2018-02-11T03:31:49.308Z,0.83
2018-02-11T03:32:49.262Z,0.86
2018-02-11T03:33:49.231Z,0.79
2018-02-11T03:34:49.204Z,0.80
2018-02-11T03:35:49.189Z,0.79
2018-02-11T03:36:49.175Z,0.80
2018-02-11T03:37:49.148Z,0.88
2018-02-11T03:38:49.127Z,0.83
2018-02-11T03:39:49.103Z,0.87
2018-02-11T03:40:49.089Z,0.90
2018-02-11T03:41:49.061Z,0.87
2018-02-11T03:42:49.041Z,0.88
2018-02-11T03:43:49.025Z,0.86
2018-02-11T03:44:48.998Z,0.84
2018-02-11T03:45:48.991Z,0.86
2018-02-11T03:46:48.956Z,0.79
2018-02-11T03:47:48.943Z,0.75
2018-02-11T03:48:48.916Z,0.80
2018-02-11T03:49:48.897Z,0.79
2018-02-11T03:50:48.873Z,0.87
2018-02-11T03:51:48.854Z,0.87
2018-02-11T03:52:48.837Z,0.88
2018-02-11T03:53:48.812Z,0.88
2018-02-11T03:54:48.795Z,0.80
2018-02-11T03:55:48.771Z,0.87
2018-02-11T03:56:48.751Z,0.84
2018-02-11T03:57:48.731Z,0.83
2018-02-11T03:58:48.706Z,0.78
2018-02-11T03:59:48.686Z,0.84
2018-02-11T04:00:48.667Z,0.88
2018-02-11T04:01:48.648Z,0.87
2018-02-11T04:02:48.626Z,0.91
2018-02-11T04:03:48.607Z,0.88
2018-02-11T04:04:48.606Z,1.05
2018-02-11T04:05:48.565Z,1.05
2018-02-11T04:06:48.540Z,1.02
2018-02-11T04:07:48.527Z,1.06
2018-02-11T04:08:48.501Z,1.15
2018-02-11T04:09:48.484Z,1.16
2018-02-11T04:10:48.459Z,1.12
2018-02-11T04:11:48.438Z,1.14
2018-02-11T04:12:48.418Z,1.00
2018-02-11T04:13:48.395Z,1.08
2018-02-11T04:14:48.373Z,1.06
2018-02-11T04:15:48.355Z,1.05
2018-02-11T04:16:48.335Z,1.02
2018-02-11T04:17:48.313Z,1.00
2018-02-11T04:18:48.294Z,0.94
2018-02-11T04:19:48.276Z,0.97
2018-02-11T04:20:48.252Z,0.93
2018-02-11T04:21:48.233Z,0.87
2018-02-11T04:22:48.207Z,0.84
2018-02-11T04:23:48.191Z,0.96
2018-02-11T04:24:48.166Z,0.91
2018-02-11T04:25:48.144Z,0.91
2018-02-11T04:26:48.127Z,0.91
2018-02-11T04:27:48.104Z,0.93
2018-02-11T04:28:48.085Z,0.90
2018-02-11T04:29:48.073Z,0.86
2018-02-11T04:30:48.044Z,0.84
2018-02-11T04:31:48.025Z,0.86
2018-02-11T04:32:48.001Z,0.90
2018-02-11T04:33:47.979Z,0.80
2018-02-11T04:34:47.960Z,0.83
2018-02-11T04:35:47.938Z,0.83
2018-02-11T04:36:47.917Z,0.70
2018-02-11T04:37:47.898Z,0.80
2018-02-11T04:38:47.877Z,0.72
2018-02-11T04:39:47.856Z,0.75
2018-02-11T04:40:47.836Z,0.70
2018-02-11T04:41:47.811Z,0.75
2018-02-11T04:42:47.794Z,0.69
2018-02-11T04:43:47.772Z,0.75
2018-02-11T04:44:47.753Z,0.70
2018-02-11T04:45:47.731Z,0.70
2018-02-11T04:46:47.709Z,0.78
2018-02-11T04:47:47.687Z,0.79
2018-02-11T04:48:47.667Z,0.78
2018-02-11T04:49:47.648Z,0.83
2018-02-11T04:50:47.628Z,0.83
2018-02-11T04:51:47.603Z,0.83
2018-02-11T04:52:47.615Z,0.79
2018-02-11T04:53:47.565Z,0.83
2018-02-11T04:54:47.543Z,0.76
2018-02-11T04:55:47.525Z,0.88
2018-02-11T04:56:47.500Z,0.88
2018-02-11T04:57:47.489Z,0.84
2018-02-11T04:58:47.462Z,0.78
2018-02-11T04:59:47.437Z,0.83
2018-02-11T05:00:47.415Z,0.83
2018-02-11T05:01:47.396Z,0.84
2018-02-11T05:02:47.375Z,0.90
2018-02-11T05:03:47.355Z,0.80
2018-02-11T05:04:47.335Z,0.84
2018-02-11T05:05:47.310Z,0.80
2018-02-11T05:06:47.297Z,0.80
2018-02-11T05:07:47.271Z,0.84
2018-02-11T05:08:47.256Z,0.96
2018-02-11T05:09:47.233Z,0.87
2018-02-11T05:10:47.208Z,0.88
2018-02-11T05:11:47.185Z,0.94
2018-02-11T05:12:47.167Z,0.96
2018-02-11T05:13:47.144Z,0.94
2018-02-11T05:14:47.141Z,0.97
2018-02-11T05:15:47.105Z,0.94
2018-02-11T05:16:47.084Z,0.94
2018-02-11T05:17:47.058Z,0.78
2018-02-11T05:18:47.099Z,0.90
2018-02-11T05:19:47.025Z,0.91
2018-02-11T05:20:47.005Z,0.96
2018-02-11T05:21:46.979Z,0.90
2018-02-11T05:22:46.956Z,0.96
2018-02-11T05:23:46.945Z,1.09
2018-02-11T05:24:46.917Z,1.02
2018-02-11T05:25:46.894Z,1.02
2018-02-11T05:26:46.875Z,0.93
2018-02-11T05:27:46.852Z,0.94
2018-02-11T05:28:46.835Z,1.00
2018-02-11T05:29:46.811Z,1.11
2018-02-11T05:30:46.789Z,1.02
2018-02-11T05:31:46.767Z,1.00
2018-02-11T05:32:46.748Z,0.98
2018-02-11T05:33:46.725Z,0.97
2018-02-11T05:34:46.709Z,0.94
2018-02-11T05:35:46.685Z,0.97
2018-02-11T05:36:46.666Z,0.90
2018-02-11T05:37:46.648Z,0.80
2018-02-11T05:38:46.624Z,0.90
2018-02-11T05:39:46.606Z,0.93
2018-02-11T05:40:46.582Z,0.97
2018-02-11T05:41:46.568Z,0.97
2018-02-11T05:42:46.543Z,0.97
2018-02-11T05:43:46.520Z,0.98
2018-02-11T05:44:46.495Z,0.94
2018-02-11T05:45:46.576Z,1.00
2018-02-11T05:46:46.454Z,1.02
2018-02-11T05:47:46.509Z,1.05
2018-02-11T05:48:46.415Z,1.16
2018-02-11T05:49:46.395Z,1.08
2018-02-11T05:50:46.371Z,1.08
2018-02-11T05:51:46.458Z,1.12
2018-02-11T05:52:46.334Z,1.05
2018-02-11T05:53:46.312Z,1.06
2018-02-11T05:54:46.305Z,0.96
2018-02-11T05:55:46.273Z,1.06
2018-02-11T05:56:46.246Z,1.14
2018-02-11T05:57:46.226Z,1.05
2018-02-11T05:58:46.208Z,1.08
2018-02-11T05:59:46.188Z,1.12
2018-02-11T06:00:46.164Z,1.06
2018-02-11T06:01:46.146Z,1.06
2018-02-11T06:02:46.122Z,1.02
2018-02-11T06:03:46.140Z,1.05
2018-02-11T06:04:46.083Z,1.00
2018-02-11T06:05:46.064Z,1.05
2018-02-11T06:06:46.044Z,1.08
2018-02-11T06:07:46.023Z,1.15
2018-02-11T06:08:45.998Z,1.16
2018-02-11T06:09:45.989Z,1.16
2018-02-11T06:10:45.956Z,1.06
2018-02-11T06:11:45.937Z,1.23
2018-02-11T06:12:45.928Z,1.16
2018-02-11T06:13:46.025Z,1.12
2018-02-11T06:14:45.878Z,1.15
2018-02-11T06:15:45.864Z,1.16
2018-02-11T06:16:45.845Z,1.15
2018-02-11T06:17:45.818Z,1.14
2018-02-11T06:18:45.790Z,1.14
2018-02-11T06:19:45.771Z,1.15
2018-02-11T06:20:45.745Z,1.16
2018-02-11T06:21:45.726Z,1.23
2018-02-11T06:22:45.707Z,1.20
2018-02-11T06:23:45.686Z,1.23
2018-02-11T06:24:45.662Z,1.20
2018-02-11T06:25:45.644Z,1.26
2018-02-11T06:26:45.683Z,1.33
2018-02-11T06:27:45.598Z,1.33
2018-02-11T06:28:45.653Z,1.33
2018-02-11T06:29:45.559Z,1.37
2018-02-11T06:30:45.547Z,1.27
2018-02-11T06:31:45.521Z,1.32
2018-02-11T06:32:45.495Z,1.32
2018-02-11T06:33:45.479Z,1.30
2018-02-11T06:34:45.462Z,1.24
2018-02-11T06:35:45.432Z,1.30
2018-02-11T06:36:45.417Z,1.40
2018-02-11T06:37:45.393Z,1.44
2018-02-11T06:38:45.376Z,1.29
2018-02-11T06:39:45.350Z,1.34
2018-02-11T06:40:45.329Z,1.44
2018-02-11T06:41:45.313Z,1.34
2018-02-11T06:42:45.289Z,1.44
2018-02-11T06:43:45.270Z,1.33
2018-02-11T06:44:45.247Z,1.29
2018-02-11T06:45:45.225Z,1.33
2018-02-11T06:46:45.202Z,1.36
2018-02-11T06:47:45.185Z,1.34
2018-02-11T06:48:45.166Z,1.34
2018-02-11T06:49:45.139Z,1.41
2018-02-11T06:50:45.123Z,1.32
2018-02-11T06:51:45.100Z,1.45
2018-02-11T06:52:45.084Z,1.41
2018-02-11T06:53:45.056Z,1.37
2018-02-11T06:54:45.047Z,1.47
2018-02-11T06:55:45.020Z,1.48
2018-02-11T06:56:44.996Z,1.44
2018-02-11T06:57:44.973Z,1.47
2018-02-11T06:58:44.959Z,1.50
2018-02-11T06:59:44.936Z,1.47
2018-02-11T07:00:44.917Z,1.47
2018-02-11T07:01:44.893Z,1.50
2018-02-11T07:02:44.875Z,1.48
2018-02-11T07:03:44.856Z,1.58
2018-02-11T07:04:44.840Z,1.55
2018-02-11T07:05:44.816Z,1.63
2018-02-11T07:06:44.801Z,1.59
2018-02-11T07:07:44.766Z,1.48
2018-02-11T07:08:44.747Z,1.52
2018-02-11T07:09:44.732Z,1.59
2018-02-11T07:10:44.705Z,1.68
2018-02-11T07:11:44.686Z,1.68
2018-02-11T07:12:44.673Z,1.70
2018-02-11T07:13:44.646Z,1.66
2018-02-11T07:14:44.621Z,1.63
2018-02-11T07:15:44.604Z,1.66
2018-02-11T07:16:44.583Z,1.59
2018-02-11T07:17:44.579Z,1.73
2018-02-11T07:18:44.539Z,1.62
2018-02-11T07:19:44.515Z,1.76
2018-02-11T07:20:44.496Z,1.76
2018-02-11T07:21:44.474Z,1.72
2018-02-11T07:22:44.456Z,1.70
2018-02-11T07:23:44.435Z,1.73
2018-02-11T07:24:44.422Z,1.81
2018-02-11T07:25:44.393Z,1.84
2018-02-11T07:26:44.372Z,1.88
2018-02-11T07:27:44.359Z,1.86
2018-02-11T07:28:44.333Z,1.90
2018-02-11T07:29:44.319Z,1.88
2018-02-11T07:30:44.289Z,1.91
2018-02-11T07:31:44.271Z,2.00
2018-02-11T07:32:44.247Z,1.99
2018-02-11T07:33:44.229Z,1.95
2018-02-11T07:34:44.205Z,2.02
2018-02-11T07:35:44.186Z,1.99
2018-02-11T07:36:44.164Z,2.02
2018-02-11T07:37:44.144Z,1.99
2018-02-11T07:38:44.126Z,2.00
2018-02-11T07:39:44.100Z,2.03
2018-02-11T07:40:44.081Z,2.14
2018-02-11T07:41:44.064Z,2.07
2018-02-11T07:42:44.039Z,2.21
2018-02-11T07:43:44.025Z,2.21
2018-02-11T07:44:44.004Z,2.25
2018-02-11T07:45:43.984Z,2.39
2018-02-11T07:46:43.967Z,2.43
2018-02-11T07:47:43.936Z,2.45
2018-02-11T07:48:43.927Z,2.52
2018-02-11T07:49:43.895Z,2.48
2018-02-11T07:50:43.940Z,2.54
2018-02-11T07:51:43.856Z,2.64
2018-02-11T07:52:43.837Z,2.69
2018-02-11T07:53:43.816Z,2.67
2018-02-11T07:54:43.793Z,2.79
2018-02-11T07:55:43.775Z,2.78
2018-02-11T07:56:43.755Z,2.87
2018-02-11T07:57:43.753Z,2.99
2018-02-11T07:58:43.716Z,3.05
2018-02-11T07:59:43.690Z,3.05
2018-02-11T08:00:43.673Z,3.20
2018-02-11T08:01:43.653Z,3.29
2018-02-11T08:02:43.634Z,3.28
2018-02-11T08:03:43.619Z,3.36
2018-02-11T08:04:43.593Z,3.40
2018-02-11T08:05:43.572Z,3.36
2018-02-11T08:06:43.555Z,3.23
2018-02-11T08:07:43.530Z,3.28
2018-02-11T08:08:43.518Z,3.18
2018-02-11T08:09:43.492Z,3.17
2018-02-11T08:10:43.475Z,3.17
2018-02-11T08:11:43.454Z,3.05
2018-02-11T08:12:43.430Z,3.05
2018-02-11T08:13:43.415Z,3.06
2018-02-11T08:14:43.390Z,3.15
2018-02-11T08:15:43.374Z,2.97
2018-02-11T08:16:43.356Z,2.90
2018-02-11T08:17:43.333Z,2.95
2018-02-11T08:18:43.309Z,2.85
2018-02-11T08:19:43.346Z,2.93
2018-02-11T08:20:43.271Z,3.00
2018-02-11T08:21:43.252Z,2.93
2018-02-11T08:22:43.231Z,2.99
2018-02-11T08:23:43.212Z,2.92
2018-02-11T08:24:43.202Z,2.82
2018-02-11T08:25:43.176Z,2.85
2018-02-11T08:26:43.156Z,2.92
2018-02-11T08:27:43.140Z,2.96
2018-02-11T08:28:43.112Z,3.05
2018-02-11T08:29:43.110Z,3.05
2018-02-11T08:30:43.073Z,3.08
2018-02-11T08:31:43.051Z,3.14
2018-02-11T08:32:43.033Z,3.29
2018-02-11T08:33:43.017Z,3.26
2018-02-11T08:34:42.991Z,3.29
2018-02-11T08:35:42.972Z,3.35
2018-02-11T08:36:42.950Z,3.39
2018-02-11T08:37:42.930Z,3.50
2018-02-11T08:38:42.912Z,3.70
2018-02-11T08:39:42.901Z,4.09
2018-02-11T08:40:42.880Z,4.30
2018-02-11T08:41:42.858Z,4.47
2018-02-11T08:42:42.841Z,4.50
2018-02-11T08:43:42.816Z,4.52
2018-02-11T08:44:42.794Z,4.48
2018-02-11T08:45:42.775Z,4.63
2018-02-11T08:46:42.761Z,4.94
2018-02-11T08:47:42.734Z,4.91
2018-02-11T08:48:42.722Z,4.84
2018-02-11T08:49:42.697Z,4.65
2018-02-11T08:50:42.688Z,4.92
2018-02-11T08:51:42.666Z,5.06
2018-02-11T08:52:42.642Z,5.13
2018-02-11T08:53:42.616Z,5.02
2018-02-11T08:54:42.599Z,4.89
2018-02-11T08:55:42.580Z,4.78
2018-02-11T08:56:42.612Z,4.70
2018-02-11T08:57:42.549Z,4.67
2018-02-11T08:58:42.527Z,4.51
2018-02-11T08:59:42.505Z,4.48
2018-02-11T09:00:42.505Z,4.50
2018-02-11T09:01:42.469Z,4.42
2018-02-11T09:02:42.552Z,4.58
2018-02-11T09:03:42.433Z,4.54
2018-02-11T09:04:42.451Z,4.52
2018-02-11T09:05:42.401Z,4.50
2018-02-11T09:06:42.478Z,4.32
2018-02-11T09:07:42.352Z,4.30
2018-02-11T09:08:42.346Z,4.11
2018-02-11T09:09:42.327Z,4.06
2018-02-11T09:10:42.417Z,4.16
2018-02-11T09:11:42.282Z,4.23
2018-02-11T09:12:42.264Z,4.16
2018-02-11T09:13:42.243Z,4.22
2018-02-11T09:14:42.225Z,4.09
2018-02-11T09:15:42.207Z,4.11
2018-02-11T09:16:42.235Z,4.04
2018-02-11T09:17:42.164Z,3.96
2018-02-11T09:18:42.156Z,3.94
2018-02-11T09:19:42.133Z,4.00
2018-02-11T09:20:42.219Z,4.05
2018-02-11T09:21:42.091Z,3.94
2018-02-11T09:22:42.074Z,4.00
2018-02-11T09:23:42.064Z,4.06
2018-02-11T09:24:42.135Z,4.04
2018-02-11T09:25:42.016Z,4.08
2018-02-11T09:26:42.101Z,4.09
2018-02-11T09:27:41.979Z,4.11
2018-02-11T09:28:41.965Z,4.12
2018-02-11T09:29:41.940Z,4.14
2018-02-11T09:30:41.924Z,4.20
2018-02-11T09:31:41.904Z,4.34
2018-02-11T09:32:42.079Z,4.40
2018-02-11T09:33:41.866Z,4.54
2018-02-11T09:34:41.845Z,4.59
2018-02-11T09:35:41.828Z,4.62
2018-02-11T09:36:41.813Z,4.65
2018-02-11T09:37:41.789Z,4.62
2018-02-11T09:38:41.871Z,4.58
2018-02-11T09:39:41.805Z,4.69
2018-02-11T09:40:41.839Z,4.63
2018-02-11T09:41:41.725Z,4.73
2018-02-11T09:42:41.846Z,4.75
2018-02-11T09:43:41.676Z,4.80
2018-02-11T09:44:41.756Z,4.86
2018-02-11T09:45:41.639Z,4.94
2018-02-11T09:46:41.630Z,4.89
2018-02-11T09:47:41.600Z,4.84
2018-02-11T09:48:41.586Z,5.00
2018-02-11T09:49:41.566Z,4.96
2018-02-11T09:50:41.544Z,4.91
2018-02-11T09:51:41.526Z,5.04
2018-02-11T09:52:41.510Z,5.02
2018-02-11T09:53:41.487Z,4.97
2018-02-11T09:54:41.486Z,4.94
2018-02-11T09:55:41.451Z,5.00
2018-02-11T09:56:41.437Z,5.13
2018-02-11T09:57:41.417Z,5.28
2018-02-11T09:58:41.396Z,5.24
2018-02-11T09:59:41.382Z,5.35
2018-02-11T10:00:41.368Z,5.54
2018-02-11T10:01:41.347Z,5.58
2018-02-11T10:02:41.330Z,5.56
2018-02-11T10:03:41.305Z,5.49
2018-02-11T10:04:41.331Z,5.45
2018-02-11T10:05:41.274Z,5.35
2018-02-11T10:06:41.254Z,5.38
2018-02-11T10:07:41.254Z,5.31
2018-02-11T10:08:41.215Z,5.15
2018-02-11T10:09:41.196Z,5.27
2018-02-11T10:10:41.180Z,5.15
2018-02-11T10:11:41.163Z,5.09
2018-02-11T10:12:41.142Z,5.06
2018-02-11T10:13:41.127Z,5.10
2018-02-11T10:14:41.109Z,5.04
2018-02-11T10:15:41.087Z,4.99
2018-02-11T10:16:41.074Z,4.92
2018-02-11T10:17:41.053Z,4.99
2018-02-11T10:18:41.037Z,5.02
2018-02-11T10:19:41.016Z,4.92
2018-02-11T10:20:40.996Z,4.89
2018-02-11T10:21:40.984Z,4.86
2018-02-11T10:22:40.967Z,4.82
2018-02-11T10:23:40.953Z,4.88
2018-02-11T10:24:40.927Z,4.85
2018-02-11T10:25:40.903Z,4.89
2018-02-11T10:26:40.887Z,5.07
2018-02-11T10:27:40.869Z,5.10
2018-02-11T10:28:40.871Z,5.27
2018-02-11T10:29:40.877Z,5.35
2018-02-11T10:30:40.808Z,5.58
2018-02-11T10:31:40.795Z,5.76
2018-02-11T10:32:40.774Z,5.91
2018-02-11T10:33:40.758Z,6.08
2018-02-11T10:34:40.738Z,6.38
2018-02-11T10:35:40.723Z,6.89
2018-02-11T10:36:40.706Z,7.21
2018-02-11T10:37:40.696Z,7.71
2018-02-11T10:38:40.675Z,8.02
2018-02-11T10:39:40.662Z,7.82
2018-02-11T10:40:40.638Z,8.29
2018-02-11T10:41:40.617Z,8.47
2018-02-11T10:42:40.599Z,8.22
2018-02-11T10:43:40.583Z,8.02
2018-02-11T10:44:40.565Z,7.71
2018-02-11T10:45:40.549Z,7.67
2018-02-11T10:46:40.535Z,7.61
2018-02-11T10:47:40.518Z,7.52
2018-02-11T10:48:40.607Z,7.82
2018-02-11T10:49:40.487Z,8.38
2018-02-11T10:50:40.585Z,9.14
2018-02-11T10:51:40.463Z,9.40
2018-02-11T10:52:40.588Z,9.38
2018-02-11T10:53:40.422Z,9.35
2018-02-11T10:54:40.412Z,8.87
2018-02-11T10:55:40.388Z,8.48
2018-02-11T10:56:40.374Z,8.55
2018-02-11T10:57:40.354Z,8.56
2018-02-11T10:58:40.345Z,8.77
2018-02-11T10:59:40.328Z,8.63
2018-02-11T11:00:40.307Z,8.79
2018-02-11T11:01:40.291Z,8.81
2018-02-11T11:02:40.377Z,8.80
2018-02-11T11:03:40.265Z,8.59
2018-02-11T11:04:40.421Z,9.08
2018-02-11T11:05:40.241Z,9.24
2018-02-11T11:06:40.227Z,8.91
2018-02-11T11:07:40.204Z,9.15
2018-02-11T11:08:40.303Z,8.79
2018-02-11T11:09:40.179Z,8.58
2018-02-11T11:10:40.289Z,8.40
2018-02-11T11:11:40.162Z,8.26
2018-02-11T11:12:40.137Z,8.25
2018-02-11T11:13:40.132Z,7.75
2018-02-11T11:14:40.209Z,7.40
2018-02-11T11:15:40.103Z,7.30
2018-02-11T11:16:40.081Z,7.02
2018-02-11T11:17:40.068Z,6.77
2018-02-11T11:18:40.152Z,6.79
2018-02-11T11:19:40.037Z,6.81
2018-02-11T11:20:40.020Z,6.74
2018-02-11T11:21:40.035Z,6.62
2018-02-11T11:22:40.044Z,6.38
2018-02-11T11:23:39.978Z,6.19
2018-02-11T11:24:40.013Z,6.06
2018-02-11T11:25:39.970Z,6.08
2018-02-11T11:26:39.985Z,5.97
2018-02-11T11:27:39.918Z,5.93
2018-02-11T11:28:39.950Z,5.91
2018-02-11T11:29:39.895Z,5.91
2018-02-11T11:30:39.918Z,5.97
2018-02-11T11:31:39.864Z,5.93
2018-02-11T11:32:39.834Z,5.90
2018-02-11T11:33:39.828Z,5.94
2018-02-11T11:34:39.806Z,5.78
2018-02-11T11:35:39.800Z,5.67
2018-02-11T11:36:39.777Z,5.60
2018-02-11T11:37:39.755Z,5.63
2018-02-11T11:38:39.745Z,5.53
2018-02-11T11:39:39.726Z,5.35
2018-02-11T11:40:39.707Z,5.39
2018-02-11T11:41:39.691Z,5.42
2018-02-11T11:42:39.675Z,5.43
2018-02-11T11:43:39.658Z,5.28
2018-02-11T11:44:39.640Z,5.35
2018-02-11T11:45:39.622Z,5.40
2018-02-11T11:46:39.606Z,5.35
2018-02-11T11:47:39.594Z,5.36
2018-02-11T11:48:39.584Z,5.38
2018-02-11T11:49:39.552Z,5.28
2018-02-11T11:50:39.539Z,5.22
2018-02-11T11:51:39.524Z,5.22
2018-02-11T11:52:39.509Z,5.03
2018-02-11T11:53:39.482Z,4.91
2018-02-11T11:54:39.467Z,4.78
2018-02-11T11:55:39.452Z,4.72
2018-02-11T11:56:39.434Z,4.62
2018-02-11T11:57:39.415Z,4.70
2018-02-11T11:58:39.393Z,4.65
2018-02-11T11:59:39.378Z,4.66
2018-02-11T12:00:39.362Z,4.59
2018-02-11T12:01:39.343Z,4.54
2018-02-11T12:02:39.326Z,4.62
2018-02-11T12:03:39.302Z,4.73
2018-02-11T12:04:39.285Z,4.82
2018-02-11T12:05:39.269Z,4.85
2018-02-11T12:06:39.255Z,4.80
2018-02-11T12:07:39.230Z,4.73
2018-02-11T12:08:39.216Z,4.77
2018-02-11T12:09:39.205Z,4.82
2018-02-11T12:10:39.177Z,4.82
2018-02-11T12:11:39.157Z,4.84
2018-02-11T12:12:39.142Z,4.91
2018-02-11T12:13:39.125Z,4.91
2018-02-11T12:14:39.112Z,4.91
2018-02-11T12:15:39.087Z,4.99
2018-02-11T12:16:39.064Z,4.88
2018-02-11T12:17:39.048Z,4.99
2018-02-11T12:18:39.031Z,4.88
2018-02-11T12:19:39.008Z,4.84
2018-02-11T12:20:38.991Z,4.82
2018-02-11T12:21:38.979Z,4.73
2018-02-11T12:22:38.960Z,4.73
2018-02-11T12:23:38.936Z,4.77
2018-02-11T12:24:38.922Z,4.75
2018-02-11T12:25:38.900Z,4.75
2018-02-11T12:26:38.892Z,4.82
2018-02-11T12:27:38.863Z,4.86
2018-02-11T12:28:38.853Z,4.89
2018-02-11T12:29:38.826Z,4.86
2018-02-11T12:30:38.815Z,4.82
2018-02-11T12:31:38.785Z,4.82
2018-02-11T12:32:38.777Z,4.80
2018-02-11T12:33:38.759Z,4.70
2018-02-11T12:34:38.732Z,4.67
2018-02-11T12:35:38.715Z,4.73
2018-02-11T12:36:38.698Z,4.78
2018-02-11T12:37:38.677Z,4.85
2018-02-11T12:38:38.665Z,4.82
2018-02-11T12:39:38.638Z,4.75
2018-02-11T12:40:38.629Z,4.69
2018-02-11T12:41:38.618Z,4.51
2018-02-11T12:42:38.634Z,4.51
2018-02-11T12:43:38.564Z,4.32
2018-02-11T12:44:38.545Z,4.22
2018-02-11T12:45:38.530Z,4.09
2018-02-11T12:46:38.508Z,4.05
2018-02-11T12:47:38.489Z,3.94
2018-02-11T12:48:38.521Z,3.94
2018-02-11T12:49:38.457Z,3.87
2018-02-11T12:50:38.433Z,3.94
2018-02-11T12:51:38.413Z,3.90
2018-02-11T12:52:38.397Z,3.78
2018-02-11T12:53:38.378Z,3.84
2018-02-11T12:54:38.409Z,3.76
2018-02-11T12:55:38.336Z,3.66
2018-02-11T12:56:38.325Z,3.51
2018-02-11T12:57:38.297Z,3.48
2018-02-11T12:58:38.283Z,3.48
2018-02-11T12:59:38.276Z,3.43
2018-02-11T13:00:38.249Z,3.45
2018-02-11T13:01:38.221Z,3.35
2018-02-11T13:02:38.210Z,3.35
2018-02-11T13:03:38.182Z,3.33
2018-02-11T13:04:38.237Z,3.43
2018-02-11T13:05:38.153Z,3.36
2018-02-11T13:06:38.124Z,3.47
2018-02-11T13:07:38.108Z,3.36
2018-02-11T13:08:38.138Z,3.35
2018-02-11T13:09:38.076Z,3.23
2018-02-11T13:10:38.049Z,3.20
2018-02-11T13:11:38.030Z,3.31
2018-02-11T13:12:38.005Z,3.28
2018-02-11T13:13:37.988Z,3.20
2018-02-11T13:14:38.017Z,3.20
2018-02-11T13:15:37.949Z,3.18
2018-02-11T13:16:37.978Z,3.14
2018-02-11T13:17:37.907Z,3.18
2018-02-11T13:18:37.895Z,3.06