createdAt,value
2018-08-03T00:01:10.927Z,98923.00
2018-08-03T00:03:40.307Z,98915.00
2018-08-03T00:06:09.707Z,98916.00
2018-08-03T00:08:38.939Z,98913.00
2018-08-03T00:11:08.807Z,98922.00
2018-08-03T00:13:38.147Z,98920.00
2018-08-03T00:16:07.510Z,98921.00
2018-08-03T00:18:36.767Z,98919.00
2018-08-03T00:21:05.939Z,98920.00
2018-08-03T00:23:35.287Z,98920.00
2018-08-03T00:26:05.014Z,98919.00
2018-08-03T00:28:34.210Z,98915.00
2018-08-03T00:31:03.487Z,98918.00
2018-08-03T00:33:33.087Z,98921.00
2018-08-03T00:36:02.287Z,98928.00
2018-08-03T00:38:31.547Z,98920.00
2018-08-03T00:41:00.807Z,98917.00
2018-08-03T00:43:30.109Z,98916.00
2018-08-03T00:45:59.543Z,98920.00
2018-08-03T00:48:28.972Z,98914.00
2018-08-03T00:50:58.227Z,98914.00
2018-08-03T00:53:27.444Z,98904.00
2018-08-03T00:55:56.706Z,98903.00
2018-08-03T00:58:26.007Z,98901.00
2018-08-03T01:00:55.539Z,98903.00
2018-08-03T01:03:25.007Z,98912.00
2018-08-03T01:05:54.327Z,98915.00
2018-08-03T01:08:23.627Z,98922.00
2018-08-03T01:10:52.890Z,98922.00
2018-08-03T01:13:22.167Z,98915.00
2018-08-03T01:15:51.447Z,98917.00
2018-08-03T01:18:20.909Z,98931.00
2018-08-03T01:20:50.107Z,98926.00
2018-08-03T01:23:19.389Z,98927.00
2018-08-03T01:25:48.708Z,98919.00
2018-08-03T01:28:17.969Z,98919.00
2018-08-03T01:30:47.707Z,98925.00
2018-08-03T01:33:16.987Z,98923.00
2018-08-03T01:35:46.268Z,98919.00
2018-08-03T01:38:15.507Z,98918.00
2018-08-03T01:40:44.667Z,98925.00
2018-08-03T01:43:13.907Z,98919.00
2018-08-03T01:45:43.189Z,98924.00
2018-08-03T01:48:12.467Z,98925.00
2018-08-03T01:50:41.925Z,98929.00
2018-08-03T01:53:11.267Z,98928.00
2018-08-03T01:55:40.587Z,98937.00
2018-08-03T01:58:09.867Z,98931.00
2018-08-03T02:00:39.426Z,98928.00
2018-08-03T02:03:08.739Z,98936.00
2018-08-03T02:05:38.104Z,98936.00
2018-08-03T02:08:07.487Z,98936.00
2018-08-03T02:10:36.827Z,98940.00
2018-08-03T02:13:06.187Z,98932.00
2018-08-03T02:15:35.487Z,98938.00
2018-08-03T02:18:04.867Z,98936.00
2018-08-03T02:20:34.128Z,98942.00
2018-08-03T02:23:03.467Z,98931.00
2018-08-03T02:25:32.707Z,98937.00
2018-08-03T02:28:02.028Z,98928.00
2018-08-03T02:30:31.348Z,98922.00
2018-08-03T02:33:00.577Z,98920.00
2018-08-03T02:35:29.788Z,98930.00
2018-08-03T02:37:59.120Z,98934.00
2018-08-03T02:40:28.653Z,98936.00
2018-08-03T02:42:58.204Z,98939.00
2018-08-03T02:45:27.477Z,98934.00
2018-08-03T02:47:56.719Z,98937.00
2018-08-03T02:50:40.551Z,98942.00
2018-08-03T02:53:09.887Z,98937.00
2018-08-03T02:55:39.366Z,98937.00
2018-08-03T02:58:09.033Z,98953.00
2018-08-03T03:00:38.394Z,98949.00
2018-08-03T03:03:07.647Z,98952.00
2018-08-03T03:05:36.879Z,98945.00
2018-08-03T03:08:05.802Z,98946.00
2018-08-03T03:10:34.987Z,98955.00
2018-08-03T03:13:04.667Z,98957.00
2018-08-03T03:15:33.725Z,98951.00
2018-08-03T03:18:02.945Z,98948.00
2018-08-03T03:20:31.996Z,98956.00
2018-08-03T03:23:01.332Z,98949.00
2018-08-03T03:25:30.711Z,98943.00
2018-08-03T03:28:00.471Z,98948.00
2018-08-03T03:30:29.852Z,98945.00
2018-08-03T03:32:59.127Z,98945.00
2018-08-03T03:35:28.413Z,98953.00
2018-08-03T03:37:57.831Z,98944.00
2018-08-03T03:40:27.039Z,98943.00
2018-08-03T03:42:56.552Z,98943.00
2018-08-03T03:45:26.201Z,98943.00
2018-08-03T03:47:55.720Z,98956.00
2018-08-03T03:50:25.451Z,98955.00
2018-08-03T03:52:54.932Z,98953.00
2018-08-03T03:55:24.252Z,98956.00
2018-08-03T03:57:53.752Z,98964.00
2018-08-03T04:00:23.332Z,98959.00
2018-08-03T04:02:52.592Z,98964.00
2018-08-03T04:05:21.872Z,98971.00
2018-08-03T04:07:51.412Z,98967.00
2018-08-03T04:10:20.671Z,98964.00
2018-08-03T04:12:49.913Z,98961.00
2018-08-03T04:15:19.412Z,98955.00
2018-08-03T04:17:48.891Z,98961.00
2018-08-03T04:20:18.351Z,98962.00
2018-08-03T04:22:47.592Z,98968.00
2018-08-03T04:25:16.912Z,98971.00
2018-08-03T04:27:46.197Z,98971.00
2018-08-03T04:30:15.692Z,98979.00
2018-08-03T04:32:45.632Z,98973.00
2018-08-03T04:35:15.451Z,98980.00
2018-08-03T04:37:44.731Z,98973.00
2018-08-03T04:40:14.011Z,98977.00
2018-08-03T04:42:43.557Z,98984.00
2018-08-03T04:45:13.133Z,98978.00
2018-08-03T04:47:42.771Z,98991.00
2018-08-03T04:50:12.451Z,98989.00
2018-08-03T04:52:41.831Z,98992.00
2018-08-03T04:55:11.073Z,98992.00
2018-08-03T04:57:40.351Z,98997.00
2018-08-03T05:00:09.692Z,98989.00
2018-08-03T05:02:39.012Z,98989.00
2018-08-03T05:05:08.751Z,98988.00
2018-08-03T05:07:38.511Z,98983.00
2018-08-03T05:10:07.873Z,98992.00
2018-08-03T05:12:37.412Z,98997.00
2018-08-03T05:15:07.992Z,98999.00
2018-08-03T05:17:38.051Z,98990.00
2018-08-03T05:20:14.231Z,98994.00
2018-08-03T05:22:43.511Z,98991.00
2018-08-03T05:25:12.772Z,98998.00
2018-08-03T05:27:42.047Z,99000.00
2018-08-03T05:30:11.358Z,99009.00
2018-08-03T05:32:40.712Z,99006.00
2018-08-03T05:35:24.645Z,99005.00
2018-08-03T05:37:53.963Z,99008.00
2018-08-03T05:40:23.502Z,99006.00
2018-08-03T05:42:52.771Z,99014.00
2018-08-03T05:45:22.025Z,99017.00
2018-08-03T05:47:51.496Z,99018.00
2018-08-03T05:50:21.144Z,99016.00
2018-08-03T05:52:50.617Z,99024.00
2018-08-03T05:55:20.032Z,99021.00
2018-08-03T05:57:49.513Z,99019.00
2018-08-03T06:00:18.911Z,99014.00
2018-08-03T06:02:48.332Z,99024.00
2018-08-03T06:05:17.671Z,99018.00
2018-08-03T06:07:47.011Z,99017.00
2018-08-03T06:10:16.052Z,99020.00
2018-08-03T06:12:45.332Z,99017.00
2018-08-03T06:15:14.952Z,99024.00
2018-08-03T06:17:44.351Z,99025.00
2018-08-03T06:20:13.832Z,99026.00
2018-08-03T06:22:43.162Z,99027.00
2018-08-03T06:25:12.432Z,99028.00
2018-08-03T06:27:41.672Z,99028.00
2018-08-03T06:30:11.912Z,99028.00
2018-08-03T06:32:41.233Z,99027.00
2018-08-03T06:35:10.132Z,99023.00
2018-08-03T06:37:39.412Z,99026.00
2018-08-03T06:40:08.755Z,99030.00
2018-08-03T06:42:38.451Z,99018.00
2018-08-03T06:45:07.611Z,99015.00
2018-08-03T06:47:37.172Z,99015.00
2018-08-03T06:50:06.852Z,99013.00
2018-08-03T06:52:36.330Z,99016.00
2018-08-03T06:55:05.913Z,99019.00
2018-08-03T06:57:35.233Z,99020.00
2018-08-03T07:00:05.332Z,99015.00
2018-08-03T07:02:34.913Z,99015.00
2018-08-03T07:05:04.272Z,99012.00
2018-08-03T07:07:33.487Z,99018.00
2018-08-03T07:10:02.772Z,99019.00
2018-08-03T07:12:32.112Z,99016.00
2018-08-03T07:15:01.389Z,99019.00
2018-08-03T07:17:30.772Z,99014.00
2018-08-03T07:20:00.201Z,99008.00
2018-08-03T07:22:29.512Z,99013.00
2018-08-03T07:24:58.872Z,99009.00
2018-08-03T07:27:28.332Z,99015.00
2018-08-03T07:29:57.672Z,99014.00
2018-08-03T07:32:27.072Z,99008.00
2018-08-03T07:34:56.541Z,99005.00
2018-08-03T07:37:25.782Z,98999.00
2018-08-03T07:39:55.264Z,99000.00
2018-08-03T07:42:24.591Z,98996.00
2018-08-03T07:44:54.220Z,99004.00
2018-08-03T07:47:23.931Z,99004.00
2018-08-03T07:49:53.252Z,98999.00
2018-08-03T07:52:22.555Z,98997.00
2018-08-03T07:54:51.951Z,98995.00
2018-08-03T07:57:21.212Z,98994.00
2018-08-03T07:59:50.551Z,99000.00
2018-08-03T08:02:19.852Z,98995.00
2018-08-03T08:04:49.112Z,99002.00
2018-08-03T08:07:18.536Z,98999.00
2018-08-03T08:09:48.344Z,98999.00
2018-08-03T08:12:17.526Z,99001.00
2018-08-03T08:14:46.752Z,98992.00
2018-08-03T08:17:16.314Z,98994.00
2018-08-03T08:19:45.612Z,98991.00
2018-08-03T08:22:14.992Z,98988.00
2018-08-03T08:24:44.252Z,98991.00
2018-08-03T08:27:13.611Z,98991.00
2018-08-03T08:29:42.892Z,98996.00
2018-08-03T08:32:12.073Z,98996.00
2018-08-03T08:34:41.792Z,98992.00
2018-08-03T08:37:11.352Z,98993.00
2018-08-03T08:39:40.708Z,98992.00
2018-08-03T08:42:10.568Z,98992.00
2018-08-03T08:44:39.852Z,98992.00
2018-08-03T08:47:09.091Z,98987.00
2018-08-03T08:49:38.471Z,98987.00
2018-08-03T08:52:07.771Z,98977.00
2018-08-03T08:54:37.151Z,98988.00
2018-08-03T08:57:07.231Z,98985.00
2018-08-03T08:59:36.799Z,98990.00
2018-08-03T09:02:06.545Z,98989.00
2018-08-03T09:04:35.805Z,98985.00
2018-08-03T09:07:12.078Z,98991.00
2018-08-03T09:09:41.633Z,98984.00
2018-08-03T09:12:10.894Z,98981.00
2018-08-03T09:14:40.260Z,98978.00
2018-08-03T09:17:09.599Z,98982.00
2018-08-03T09:19:38.904Z,98975.00
2018-08-03T09:22:08.254Z,98983.00
2018-08-03T09:24:37.633Z,98972.00
2018-08-03T09:27:07.301Z,98978.00
2018-08-03T09:29:36.595Z,98971.00
2018-08-03T09:32:05.600Z,98968.00
2018-08-03T09:34:34.599Z,98965.00
2018-08-03T09:37:03.880Z,98961.00
2018-08-03T09:39:32.880Z,98956.00
2018-08-03T09:42:01.860Z,98961.00
2018-08-03T09:44:30.839Z,98946.00
2018-08-03T09:47:00.121Z,98947.00
2018-08-03T09:49:29.560Z,98940.00
2018-08-03T09:51:58.820Z,98934.00
2018-08-03T09:54:28.146Z,98931.00
2018-08-03T09:56:57.379Z,98926.00
2018-08-03T09:59:26.979Z,98919.00
2018-08-03T10:01:56.640Z,98929.00
2018-08-03T10:04:25.999Z,98930.00
2018-08-03T10:06:55.540Z,98927.00
2018-08-03T10:09:25.160Z,98921.00
2018-08-03T10:11:54.439Z,98924.00
2018-08-03T10:14:23.739Z,98925.00
2018-08-03T10:16:53.159Z,98922.00
2018-08-03T10:19:22.435Z,98918.00
2018-08-03T10:21:51.939Z,98912.00
2018-08-03T10:24:21.279Z,98914.00
2018-08-03T10:26:50.622Z,98910.00
2018-08-03T10:29:20.059Z,98907.00
2018-08-03T10:31:49.370Z,98901.00
2018-08-03T10:34:18.659Z,98894.00
2018-08-03T10:36:47.930Z,98896.00
2018-08-03T10:39:17.255Z,98890.00
2018-08-03T10:41:46.675Z,98892.00
2018-08-03T10:44:16.056Z,98890.00
2018-08-03T10:46:45.287Z,98892.00
2018-08-03T10:49:14.675Z,98887.00
2018-08-03T10:51:44.015Z,98893.00
2018-08-03T10:54:13.358Z,98898.00
2018-08-03T10:56:42.595Z,98893.00
2018-08-03T10:59:11.990Z,98881.00
2018-08-03T11:01:41.434Z,98880.00
2018-08-03T11:04:10.770Z,98875.00
2018-08-03T11:06:40.125Z,98880.00
2018-08-03T11:09:10.009Z,98877.00
2018-08-03T11:11:39.494Z,98874.00
2018-08-03T11:14:09.191Z,98867.00
2018-08-03T11:16:38.552Z,98857.00
2018-08-03T11:19:07.862Z,98860.00
2018-08-03T11:21:37.401Z,98852.00
2018-08-03T11:24:06.780Z,98855.00
2018-08-03T11:26:36.542Z,98853.00
2018-08-03T11:29:05.963Z,98854.00
2018-08-03T11:31:35.521Z,98851.00
2018-08-03T11:34:05.121Z,98849.00
2018-08-03T11:36:34.321Z,98842.00
2018-08-03T11:39:05.782Z,98845.00
2018-08-03T11:41:35.181Z,98838.00
2018-08-03T11:44:04.279Z,98839.00
2018-08-03T11:46:33.814Z,98842.00
2018-08-03T11:49:03.613Z,98851.00
2018-08-03T11:51:32.888Z,98847.00
2018-08-03T11:54:02.187Z,98852.00
2018-08-03T11:56:31.112Z,98862.00
2018-08-03T11:59:00.919Z,98844.00
2018-08-03T12:01:30.417Z,98842.00
2018-08-03T12:03:59.739Z,98838.00
2018-08-03T12:06:29.348Z,98838.00
2018-08-03T12:08:58.614Z,98826.00
2018-08-03T12:11:27.890Z,98827.00
2018-08-03T12:13:57.330Z,98825.00
2018-08-03T12:16:27.010Z,98824.00
2018-08-03T12:18:56.289Z,98829.00
2018-08-03T12:21:25.509Z,98839.00
2018-08-03T12:23:54.843Z,98831.00
2018-08-03T12:26:24.089Z,98834.00
2018-08-03T12:28:53.469Z,98837.00
2018-08-03T12:31:23.213Z,98839.00
2018-08-03T12:33:52.463Z,98835.00
2018-08-03T12:36:21.826Z,98840.00
2018-08-03T12:38:51.246Z,98843.00
2018-08-03T12:41:20.787Z,98867.00
2018-08-03T12:43:50.175Z,98867.00
2018-08-03T12:46:19.434Z,98856.00
2018-08-03T12:48:48.714Z,98835.00
2018-08-03T12:51:18.114Z,98831.00
2018-08-03T12:53:47.794Z,98822.00
2018-08-03T12:56:17.194Z,98820.00
2018-08-03T12:58:46.674Z,98827.00
2018-08-03T13:01:16.118Z,98809.00
2018-08-03T13:03:45.434Z,98807.00
2018-08-03T13:06:15.114Z,98800.00
2018-08-03T13:08:44.674Z,98804.00
2018-08-03T13:11:14.016Z,98798.00
2018-08-03T13:13:43.314Z,98794.00
2018-08-03T13:16:12.572Z,98807.00
2018-08-03T13:18:41.929Z,98819.00
2018-08-03T13:21:27.625Z,98808.00
2018-08-03T13:23:59.504Z,98795.00
2018-08-03T13:26:28.869Z,98802.00
2018-08-03T13:28:58.684Z,98816.00
2018-08-03T13:31:28.829Z,98806.00
2018-08-03T13:33:58.725Z,98799.00
2018-08-03T13:36:28.977Z,98795.00
2018-08-03T13:38:58.804Z,98802.00
2018-08-03T13:41:28.548Z,98794.00
2018-08-03T13:43:58.189Z,98777.00
2018-08-03T13:46:28.034Z,98779.00
2018-08-03T13:48:57.270Z,98786.00
2018-08-03T13:51:26.884Z,98781.00
2018-08-03T13:53:56.039Z,98777.00
2018-08-03T13:56:25.616Z,98776.00
2018-08-03T13:58:55.154Z,98778.00
2018-08-03T14:01:38.722Z,98777.00
2018-08-03T14:04:08.404Z,98769.00
2018-08-03T14:06:37.914Z,98778.00
2018-08-03T14:09:08.315Z,98783.00
2018-08-03T14:11:38.115Z,98793.00
2018-08-03T14:14:07.896Z,98812.00
2018-08-03T14:16:37.522Z,98812.00
2018-08-03T14:19:07.222Z,98820.00
2018-08-03T14:21:36.712Z,98796.00
2018-08-03T14:24:06.213Z,98778.00
2018-08-03T14:26:35.452Z,98775.00
2018-08-03T14:29:05.332Z,98781.00
2018-08-03T14:31:35.081Z,98788.00
2018-08-03T14:34:04.731Z,98791.00
2018-08-03T14:36:34.619Z,98795.00
2018-08-03T14:39:05.871Z,98803.00
2018-08-03T14:41:35.459Z,98804.00
2018-08-03T14:44:05.836Z,98800.00
2018-08-03T14:46:35.604Z,98791.00
2018-08-03T14:49:05.423Z,98800.00
2018-08-03T14:51:35.442Z,98802.00
2018-08-03T14:54:04.914Z,98799.00
2018-08-03T14:56:34.409Z,98801.00
2018-08-03T14:59:03.873Z,98801.00
2018-08-03T15:01:33.701Z,98805.00
2018-08-03T15:04:03.437Z,98802.00
2018-08-03T15:06:33.328Z,98801.00
2018-08-03T15:09:03.527Z,98797.00
2018-08-03T15:11:33.186Z,98788.00
2018-08-03T15:14:03.262Z,98771.00
2018-08-03T15:16:32.566Z,98777.00
2018-08-03T15:19:02.210Z,98779.00
2018-08-03T15:21:31.863Z,98774.00
2018-08-03T15:24:01.639Z,98768.00
2018-08-03T15:26:31.049Z,98765.00
2018-08-03T15:29:00.739Z,98765.00
2018-08-03T15:31:30.461Z,98769.00
2018-08-03T15:34:00.055Z,98764.00
2018-08-03T15:36:29.575Z,98763.00
2018-08-03T15:38:58.981Z,98758.00
2018-08-03T15:41:28.463Z,98758.00
2018-08-03T15:43:57.916Z,98750.00
2018-08-03T15:46:27.722Z,98743.00
2018-08-03T15:48:57.896Z,98739.00
2018-08-03T15:51:28.073Z,98736.00
2018-08-03T15:53:57.674Z,98734.00
2018-08-03T15:56:27.450Z,98730.00
2018-08-03T15:58:57.238Z,98731.00
2018-08-03T16:01:26.701Z,98735.00
2018-08-03T16:03:56.258Z,98739.00
2018-08-03T16:06:25.826Z,98737.00
2018-08-03T16:08:55.599Z,98740.00
2018-08-03T16:11:25.418Z,98734.00
2018-08-03T16:13:55.158Z,98728.00
2018-08-03T16:16:25.056Z,98723.00
2018-08-03T16:18:54.722Z,98720.00
2018-08-03T16:21:24.419Z,98724.00
2018-08-03T16:23:53.970Z,98733.00
2018-08-03T16:26:23.598Z,98731.00
2018-08-03T16:28:53.078Z,98736.00
2018-08-03T16:31:22.859Z,98732.00
2018-08-03T16:33:52.778Z,98726.00
2018-08-03T16:36:22.719Z,98728.00
2018-08-03T16:38:52.652Z,98732.00
2018-08-03T16:41:22.378Z,98720.00
2018-08-03T16:43:52.079Z,98718.00
2018-08-03T16:46:21.818Z,98726.00
2018-08-03T16:48:51.680Z,98725.00
2018-08-03T16:51:21.178Z,98719.00
2018-08-03T16:53:50.999Z,98726.00
2018-08-03T16:56:20.590Z,98729.00
2018-08-03T16:58:50.398Z,98727.00
2018-08-03T17:01:20.318Z,98725.00
2018-08-03T17:03:50.079Z,98723.00
2018-08-03T17:06:19.498Z,98721.00
2018-08-03T17:08:49.198Z,98728.00
2018-08-03T17:11:19.078Z,98725.00
2018-08-03T17:13:48.878Z,98733.00
2018-08-03T17:16:18.479Z,98725.00
2018-08-03T17:18:47.938Z,98733.00
2018-08-03T17:21:17.218Z,98729.00
2018-08-03T17:23:46.696Z,98735.00
2018-08-03T17:26:16.235Z,98730.00
2018-08-03T17:28:45.836Z,98721.00
2018-08-03T17:31:15.775Z,98725.00
2018-08-03T17:33:45.276Z,98724.00
2018-08-03T17:36:14.995Z,98726.00
2018-08-03T17:38:45.697Z,98728.00
2018-08-03T17:41:15.755Z,98724.00
2018-08-03T17:43:45.416Z,98715.00
2018-08-03T17:46:14.949Z,98714.00
2018-08-03T17:48:44.735Z,98717.00
2018-08-03T17:51:14.295Z,98722.00
2018-08-03T17:53:43.894Z,98721.00
2018-08-03T17:56:13.756Z,98721.00
2018-08-03T17:58:43.315Z,98724.00
2018-08-03T18:01:13.446Z,98721.00
2018-08-03T18:03:43.115Z,98726.00
2018-08-03T18:06:12.673Z,98723.00
2018-08-03T18:08:42.888Z,98732.00
2018-08-03T18:11:12.413Z,98727.00
2018-08-03T18:13:41.994Z,98725.00
2018-08-03T18:16:11.633Z,98730.00
2018-08-03T18:18:41.193Z,98722.00
2018-08-03T18:21:10.714Z,98732.00
2018-08-03T18:23:40.474Z,98730.00
2018-08-03T18:26:09.995Z,98736.00
2018-08-03T18:28:39.587Z,98733.00
2018-08-03T18:31:09.314Z,98726.00
2018-08-03T18:33:38.453Z,98724.00
2018-08-03T18:36:08.014Z,98723.00
2018-08-03T18:38:37.794Z,98726.00
2018-08-03T18:41:07.695Z,98728.00
2018-08-03T18:43:37.184Z,98721.00
2018-08-03T18:46:07.139Z,98731.00
2018-08-03T18:48:36.694Z,98722.00
2018-08-03T18:51:06.634Z,98725.00
2018-08-03T18:53:50.955Z,98720.00
2018-08-03T18:56:20.533Z,98720.00
2018-08-03T18:58:50.196Z,98725.00
2018-08-03T19:01:20.113Z,98727.00
2018-08-03T19:03:50.034Z,98728.00
2018-08-03T19:06:19.573Z,98729.00
2018-08-03T19:08:49.154Z,98735.00
2018-08-03T19:11:19.174Z,98744.00
2018-08-03T19:13:49.073Z,98743.00
2018-08-03T19:16:18.673Z,98740.00
2018-08-03T19:18:48.394Z,98738.00
2018-08-03T19:21:17.914Z,98743.00
2018-08-03T19:23:47.933Z,98743.00
2018-08-03T19:26:17.833Z,98746.00
2018-08-03T19:28:47.874Z,98746.00
2018-08-03T19:31:17.854Z,98751.00
2018-08-03T19:33:47.533Z,98744.00
2018-08-03T19:36:17.073Z,98739.00
2018-08-03T19:38:46.673Z,98741.00
2018-08-03T19:41:16.564Z,98741.00
2018-08-03T19:43:46.573Z,98739.00
2018-08-03T19:46:16.455Z,98745.00
2018-08-03T19:48:46.754Z,98746.00
2018-08-03T19:51:16.853Z,98744.00
2018-08-03T19:53:47.013Z,98752.00
2018-08-03T19:56:16.574Z,98752.00
2018-08-03T19:58:46.271Z,98743.00
2018-08-03T20:01:15.913Z,98747.00
2018-08-03T20:03:45.893Z,98743.00
2018-08-03T20:06:15.503Z,98742.00
2018-08-03T20:08:45.196Z,98747.00
2018-08-03T20:11:14.940Z,98740.00
2018-08-03T20:13:44.340Z,98736.00
2018-08-03T20:16:13.873Z,98739.00
2018-08-03T20:18:43.533Z,98745.00
2018-08-03T20:21:13.434Z,98744.00
2018-08-03T20:23:43.269Z,98742.00
2018-08-03T20:26:12.953Z,98742.00
2018-08-03T20:28:43.034Z,98740.00
2018-08-03T20:31:12.633Z,98750.00
2018-08-03T20:33:42.174Z,98747.00
2018-08-03T20:36:12.315Z,98750.00
2018-08-03T20:38:41.914Z,98748.00
2018-08-03T20:41:11.496Z,98745.00
2018-08-03T20:43:41.125Z,98750.00
2018-08-03T20:46:10.744Z,98753.00
2018-08-03T20:48:40.773Z,98759.00
2018-08-03T20:51:10.766Z,98763.00
2018-08-03T20:53:47.440Z,98767.00
2018-08-03T20:56:17.315Z,98764.00
2018-08-03T20:58:47.745Z,98768.00
2018-08-03T21:01:17.305Z,98771.00
2018-08-03T21:03:46.705Z,98766.00
2018-08-03T21:06:15.965Z,98778.00
2018-08-03T21:08:45.491Z,98765.00
2018-08-03T21:11:15.150Z,98772.00
2018-08-03T21:13:44.671Z,98771.00
2018-08-03T21:16:14.590Z,98770.00
2018-08-03T21:18:58.871Z,98764.00
2018-08-03T21:21:28.391Z,98763.00
2018-08-03T21:23:57.951Z,98764.00
2018-08-03T21:26:27.831Z,98768.00
2018-08-03T21:28:57.991Z,98765.00
2018-08-03T21:31:27.450Z,98770.00
2018-08-03T21:33:57.663Z,98762.00
2018-08-03T21:36:27.210Z,98765.00
2018-08-03T21:38:56.854Z,98770.00
2018-08-03T21:41:26.631Z,98762.00
2018-08-03T21:43:56.642Z,98765.00
2018-08-03T21:46:27.590Z,98760.00
2018-08-03T21:48:57.228Z,98762.00
2018-08-03T21:51:28.090Z,98751.00
2018-08-03T21:53:58.452Z,98760.00
2018-08-03T21:56:28.410Z,98767.00
2018-08-03T21:58:58.230Z,98761.00
2018-08-03T22:01:28.551Z,98775.00
2018-08-03T22:03:58.071Z,98768.00
2018-08-03T22:06:27.851Z,98774.00
2018-08-03T22:08:57.711Z,98763.00
2018-08-03T22:11:27.971Z,98765.00
2018-08-03T22:13:57.571Z,98760.00
2018-08-03T22:16:27.071Z,98759.00
2018-08-03T22:18:56.613Z,98755.00
2018-08-03T22:21:26.671Z,98747.00
2018-08-03T22:23:56.551Z,98751.00
2018-08-03T22:26:26.050Z,98750.00
2018-08-03T22:28:55.490Z,98749.00
2018-08-03T22:31:25.111Z,98755.00
2018-08-03T22:33:54.930Z,98764.00
2018-08-03T22:36:25.671Z,98758.00
2018-08-03T22:38:55.511Z,98756.00
2018-08-03T22:41:25.590Z,98754.00
2018-08-03T22:43:55.330Z,98750.00
2018-08-03T22:46:26.130Z,98750.00
2018-08-03T22:48:55.885Z,98746.00
2018-08-03T22:51:25.790Z,98748.00
2018-08-03T22:53:55.570Z,98747.00
2018-08-03T22:56:25.331Z,98747.00
2018-08-03T22:58:54.890Z,98752.00
2018-08-03T23:01:24.871Z,98750.00
2018-08-03T23:03:55.170Z,98744.00
2018-08-03T23:06:24.711Z,98741.00
2018-08-03T23:08:54.292Z,98748.00
2018-08-03T23:11:23.869Z,98742.00
2018-08-03T23:13:53.358Z,98741.00
2018-08-03T23:16:22.912Z,98741.00
2018-08-03T23:18:52.150Z,98737.00
2018-08-03T23:21:21.709Z,98740.00
2018-08-03T23:23:51.650Z,98745.00
2018-08-03T23:26:21.190Z,98738.00
2018-08-03T23:28:50.830Z,98744.00
2018-08-03T23:31:20.450Z,98745.00
2018-08-03T23:33:49.950Z,98738.00
2018-08-03T23:36:19.724Z,98735.00
2018-08-03T23:38:49.170Z,98736.00
2018-08-03T23:41:18.690Z,98733.00
2018-08-03T23:43:47.969Z,98737.00
2018-08-03T23:46:17.629Z,98742.00
2018-08-03T23:48:47.630Z,98732.00
2018-08-03T23:51:17.490Z,98735.00
2018-08-03T23:53:47.225Z,98727.00
2018-08-03T23:56:17.050Z,98725.00
2018-08-03T23:58:46.625Z,98727.00
