createdAt,value
2022-10-21T00:04:14.185Z,19.05
2022-10-21T00:09:15.050Z,20.02
2022-10-21T00:14:15.873Z,15.32
2022-10-21T00:19:16.680Z,18.92
2022-10-21T00:24:17.756Z,33.15
2022-10-21T00:29:18.632Z,19.25
2022-10-21T00:34:20.599Z,22.42
2022-10-21T00:39:21.352Z,21.75
2022-10-21T00:44:22.153Z,40.12
2022-10-21T00:49:39.852Z,31.15
2022-10-21T00:54:42.843Z,33.78
2022-10-21T00:59:49.542Z,28.25
2022-10-21T01:04:53.365Z,25.20
2022-10-21T01:09:54.134Z,30.23
2022-10-21T01:14:59.424Z,24.25
2022-10-21T01:20:22.654Z,23.52
2022-10-21T01:30:48.917Z,23.85
2022-10-21T01:36:41.500Z,20.23
2022-10-21T01:41:53.907Z,24.90
2022-10-21T01:47:17.190Z,22.23
2022-10-21T01:52:18.212Z,18.85
2022-10-21T01:57:21.944Z,20.00
2022-10-21T02:02:29.009Z,20.00
2022-10-21T02:07:29.804Z,20.35
2022-10-21T02:12:33.162Z,21.05
2022-10-21T02:17:37.553Z,20.12
2022-10-21T02:22:41.653Z,25.05
2022-10-21T02:27:42.969Z,27.70
2022-10-21T02:32:55.779Z,23.50
2022-10-21T02:38:19.668Z,24.60
2022-10-21T02:43:31.580Z,23.92
2022-10-21T02:48:33.789Z,26.60
2022-10-21T02:53:35.288Z,24.50
2022-10-21T02:58:37.711Z,21.05
2022-10-21T03:03:38.456Z,23.00
2022-10-21T03:08:39.384Z,20.88
2022-10-21T03:13:40.206Z,18.65
2022-10-21T03:18:40.969Z,18.70
2022-10-21T03:23:41.699Z,17.95
2022-10-21T03:28:42.630Z,15.63
2022-10-21T03:33:43.378Z,17.27
2022-10-21T03:38:44.138Z,15.10
2022-10-21T03:43:45.035Z,14.82
2022-10-21T03:48:45.805Z,16.37
2022-10-21T03:53:46.535Z,16.70
2022-10-21T03:58:47.610Z,17.08
2022-10-21T04:03:48.407Z,16.98
2022-10-21T04:08:49.444Z,17.52
2022-10-21T04:13:50.292Z,17.42
2022-10-21T04:18:51.348Z,18.90
2022-10-21T04:23:52.111Z,19.17
2022-10-21T04:28:52.967Z,15.88
2022-10-21T04:33:53.733Z,15.68
2022-10-21T04:38:54.577Z,16.73
2022-10-21T04:43:55.330Z,16.98
2022-10-21T04:48:56.093Z,17.23
2022-10-21T04:53:56.965Z,16.40
2022-10-21T04:58:58.043Z,17.70
2022-10-21T05:03:58.768Z,16.83
2022-10-21T05:08:59.644Z,15.07
2022-10-21T05:14:00.472Z,14.38
2022-10-21T05:19:01.284Z,14.18
2022-10-21T05:24:02.231Z,13.57
2022-10-21T05:29:03.154Z,12.32
2022-10-21T05:34:03.899Z,12.13
2022-10-21T05:39:07.957Z,11.48
2022-10-21T05:44:08.703Z,11.10
2022-10-21T05:49:09.754Z,12.98
2022-10-21T05:54:10.545Z,14.75
2022-10-21T05:59:11.518Z,13.95
2022-10-21T06:04:12.258Z,11.45
2022-10-21T06:09:13.187Z,11.85
2022-10-21T06:14:13.925Z,11.57
2022-10-21T06:19:14.883Z,10.40
2022-10-21T06:24:15.717Z,11.07
2022-10-21T06:29:17.564Z,11.18
2022-10-21T06:39:19.112Z,9.73
2022-10-21T06:44:19.864Z,11.85
2022-10-21T06:49:20.829Z,9.40
2022-10-21T06:54:21.572Z,10.25
2022-10-21T06:59:22.759Z,7.37
2022-10-21T07:04:23.496Z,6.32
2022-10-21T07:09:24.427Z,6.20
2022-10-21T07:14:25.756Z,6.70
2022-10-21T07:19:26.580Z,5.65
2022-10-21T07:24:27.407Z,7.15
2022-10-21T07:29:28.293Z,4.95
2022-10-21T07:34:29.041Z,4.47
2022-10-21T07:39:30.110Z,5.10
2022-10-21T07:44:30.841Z,4.70
2022-10-21T07:49:31.667Z,4.37
2022-10-21T07:54:32.431Z,4.60
2022-10-21T07:59:33.377Z,4.75
2022-10-21T08:04:34.146Z,6.70
2022-10-21T08:09:35.004Z,5.30
2022-10-21T08:14:35.745Z,4.78
2022-10-21T08:19:36.540Z,7.03
2022-10-21T08:24:39.973Z,3.67
2022-10-21T08:29:43.291Z,3.28
2022-10-21T08:34:44.267Z,4.12
2022-10-21T08:39:46.064Z,4.03
2022-10-21T08:44:56.094Z,3.67
2022-10-21T08:50:13.253Z,3.55
2022-10-21T08:55:23.555Z,3.62
2022-10-21T09:00:32.248Z,4.05
2022-10-21T09:06:13.272Z,3.92
2022-10-21T09:11:40.118Z,4.43
2022-10-21T09:17:20.542Z,3.95
2022-10-21T09:22:58.548Z,3.65
2022-10-21T09:28:08.706Z,2.90
2022-10-21T09:33:22.663Z,5.15
2022-10-21T09:38:29.235Z,5.75
2022-10-21T09:43:30.649Z,5.85
2022-10-21T09:48:55.051Z,5.78
2022-10-21T09:54:21.653Z,6.10
2022-10-21T09:59:26.965Z,5.57
2022-10-21T10:04:34.704Z,5.18
2022-10-21T10:09:38.302Z,5.18
2022-10-21T10:14:44.926Z,5.18
2022-10-21T10:20:14.303Z,4.40
2022-10-21T10:25:21.992Z,3.97
2022-10-21T10:30:26.390Z,6.10
2022-10-21T10:35:33.087Z,4.68
2022-10-21T10:40:41.357Z,7.12
2022-10-21T10:45:55.960Z,8.35
2022-10-21T10:50:57.557Z,7.35
2022-10-21T10:57:34.001Z,5.90
2022-10-21T11:03:04.706Z,4.95
2022-10-21T11:08:15.071Z,5.15
2022-10-21T11:13:21.353Z,4.30
2022-10-21T11:18:37.017Z,3.40
2022-10-21T11:24:04.427Z,3.50
2022-10-21T11:29:43.359Z,3.58
2022-10-21T11:37:32.143Z,3.10
2022-10-21T11:42:46.123Z,1.83
2022-10-21T11:48:06.216Z,1.62
2022-10-21T11:53:55.287Z,1.15
2022-10-21T11:59:22.999Z,1.37
2022-10-21T12:04:34.571Z,1.20
2022-10-21T12:09:49.437Z,1.12
2022-10-21T12:14:59.441Z,1.23
2022-10-21T12:20:03.781Z,1.60
2022-10-21T12:28:01.157Z,1.80
2022-10-21T12:33:38.167Z,1.33
2022-10-21T12:38:51.272Z,1.55
2022-10-21T12:44:47.374Z,1.40
2022-10-21T12:50:23.919Z,1.77
2022-10-21T12:55:27.346Z,1.40
2022-10-21T13:00:52.734Z,1.02
2022-10-21T13:06:01.400Z,1.15
2022-10-21T13:11:13.071Z,1.30
2022-10-21T13:16:47.241Z,1.40
2022-10-21T13:21:48.630Z,1.70
2022-10-21T13:26:53.529Z,1.08
2022-10-21T13:35:31.437Z,1.30
2022-10-21T13:40:44.330Z,2.00
2022-10-21T13:45:48.964Z,1.40
2022-10-21T13:50:52.265Z,1.12
2022-10-21T13:56:04.898Z,1.27
2022-10-21T14:01:19.402Z,1.30
2022-10-21T14:06:35.170Z,1.62
2022-10-21T14:11:45.238Z,1.20
2022-10-21T14:17:08.001Z,1.00
2022-10-21T14:22:18.401Z,1.40
2022-10-21T14:27:24.846Z,2.03
2022-10-21T14:32:26.777Z,1.40
2022-10-21T14:37:34.647Z,2.05
2022-10-21T14:42:35.435Z,2.90
2022-10-21T14:47:36.597Z,1.55
2022-10-21T14:52:42.346Z,2.15
2022-10-21T14:57:52.837Z,1.90
2022-10-21T15:02:55.437Z,2.05
2022-10-21T15:14:44.848Z,2.00
2022-10-21T15:19:51.937Z,2.25
2022-10-21T15:24:58.528Z,2.22
2022-10-21T15:30:12.980Z,2.28
2022-10-21T15:35:16.483Z,2.40
2022-10-21T15:40:18.775Z,2.47
2022-10-21T15:45:22.294Z,2.80
2022-10-21T15:50:25.803Z,2.72
2022-10-21T15:55:26.575Z,2.75
2022-10-21T16:00:27.715Z,2.75
2022-10-21T16:05:29.153Z,2.58
2022-10-21T16:10:40.981Z,2.45
2022-10-21T16:15:41.832Z,3.08
2022-10-21T16:20:43.161Z,3.15
2022-10-21T16:25:43.919Z,3.17
2022-10-21T16:30:44.765Z,2.95
2022-10-21T16:35:47.902Z,2.78
2022-10-21T16:40:48.664Z,2.70
2022-10-21T16:45:49.493Z,2.83
2022-10-21T16:50:50.364Z,2.92
2022-10-21T16:55:51.111Z,3.58
2022-10-21T17:00:52.094Z,3.72
2022-10-21T17:05:53.218Z,3.03
2022-10-21T17:10:53.982Z,3.00
2022-10-21T17:15:54.834Z,4.22
2022-10-21T17:20:55.841Z,4.15
2022-10-21T17:25:56.788Z,3.03
2022-10-21T17:30:57.660Z,3.50
2022-10-21T17:35:58.410Z,3.25
2022-10-21T17:40:59.182Z,3.30
2022-10-21T17:45:59.951Z,3.37
2022-10-21T17:51:01.574Z,4.00
2022-10-21T17:56:05.811Z,3.40
2022-10-21T18:01:08.849Z,3.10
2022-10-21T18:06:12.235Z,7.22
2022-10-21T18:11:15.615Z,4.40
2022-10-21T18:16:21.149Z,4.53
2022-10-21T18:21:22.761Z,5.85
2022-10-21T18:26:26.880Z,4.20
2022-10-21T18:31:30.377Z,4.97
2022-10-21T18:36:32.038Z,4.37
2022-10-21T18:41:33.349Z,4.15
2022-10-21T18:46:36.600Z,4.15
2022-10-21T18:51:37.493Z,4.47
2022-10-21T18:56:40.308Z,5.05
2022-10-21T19:01:41.177Z,3.90
2022-10-21T19:06:45.270Z,3.60
2022-10-21T19:11:46.819Z,3.05
2022-10-21T19:16:48.319Z,3.15
2022-10-21T19:21:49.117Z,3.10
2022-10-21T19:26:53.371Z,3.47
2022-10-21T19:31:55.783Z,2.90
2022-10-21T19:36:57.793Z,3.83
2022-10-21T19:41:58.904Z,3.35
2022-10-21T19:46:59.697Z,4.07
2022-10-21T19:52:00.488Z,3.83
2022-10-21T19:57:01.268Z,3.42
2022-10-21T20:02:02.206Z,3.55
2022-10-21T20:07:02.987Z,4.68
2022-10-21T20:12:03.748Z,6.70
2022-10-21T20:17:04.530Z,4.10
2022-10-21T20:22:05.993Z,6.18
2022-10-21T20:27:07.276Z,6.35
2022-10-21T20:32:08.401Z,4.45
2022-10-21T20:37:09.204Z,5.97
2022-10-21T20:42:09.975Z,4.90
2022-10-21T20:47:10.735Z,4.28
2022-10-21T20:52:11.487Z,6.03
2022-10-21T20:57:12.308Z,4.30
2022-10-21T21:02:13.228Z,3.85
2022-10-21T21:07:14.027Z,4.05
2022-10-21T21:12:14.942Z,4.93
2022-10-21T21:17:15.694Z,4.43
2022-10-21T21:22:16.662Z,4.15
2022-10-21T21:27:18.109Z,3.60
2022-10-21T21:32:19.042Z,4.53
2022-10-21T21:37:21.404Z,4.68
2022-10-21T21:42:22.148Z,5.37
2022-10-21T21:47:22.912Z,5.20
2022-10-21T21:52:25.082Z,4.78
2022-10-21T21:57:28.048Z,4.73
2022-10-21T22:02:29.534Z,6.32
2022-10-21T22:07:32.189Z,6.93
2022-10-21T22:12:32.954Z,5.80
2022-10-21T22:17:33.789Z,6.25
2022-10-21T22:22:35.289Z,9.40
2022-10-21T22:27:37.428Z,10.95
2022-10-21T22:32:38.831Z,12.13
2022-10-21T22:37:39.816Z,12.30
2022-10-21T22:42:40.868Z,13.88
2022-10-21T22:47:42.071Z,15.45
2022-10-21T22:52:43.439Z,16.98
2022-10-21T22:57:44.553Z,18.67
2022-10-21T23:02:45.357Z,15.82
2022-10-21T23:07:46.431Z,22.50
2022-10-21T23:12:47.747Z,16.15
2022-10-21T23:17:48.514Z,14.98
2022-10-21T23:22:49.462Z,15.73
2022-10-21T23:27:50.527Z,16.98
2022-10-21T23:32:51.482Z,19.60
2022-10-21T23:37:52.231Z,17.58
2022-10-21T23:42:53.386Z,19.27
2022-10-21T23:47:54.180Z,17.00
2022-10-21T23:52:55.502Z,17.92
2022-10-21T23:57:56.790Z,21.00
