createdAt,value
2022-12-24T06:07:38.097Z,100006.03
2022-12-24T06:10:11.665Z,100007.77
2022-12-24T06:12:44.864Z,100002.23
2022-12-24T13:28:45.536Z,99941.41
2022-12-24T13:31:25.217Z,99940.09
2022-12-24T13:40:10.619Z,99950.29
2022-12-24T13:43:07.592Z,99948.20
2022-12-24T13:45:45.114Z,99949.32
2022-12-24T13:48:35.213Z,99950.71
2022-12-24T13:51:23.801Z,99955.23
2022-12-24T13:54:00.822Z,99960.12
2022-12-24T13:56:34.365Z,99965.30
2022-12-24T13:59:25.505Z,99966.58
2022-12-24T14:01:59.090Z,99961.55
2022-12-24T14:04:36.196Z,99966.58
2022-12-24T14:07:11.073Z,99969.93
2022-12-24T14:09:49.054Z,99970.08
2022-12-24T14:12:48.282Z,99972.41
2022-12-24T14:15:52.203Z,99973.70
2022-12-24T14:18:26.576Z,99978.87
2022-12-24T14:21:02.331Z,99973.42
2022-12-24T14:24:08.687Z,99969.44
2022-12-24T14:26:48.717Z,99976.28
2022-12-24T14:29:37.206Z,99978.34
2022-12-24T14:32:14.444Z,99977.33
2022-12-24T14:34:47.714Z,99981.20
2022-12-24T14:37:20.475Z,99976.92
2022-12-24T14:39:55.334Z,99977.45
2022-12-24T14:42:44.603Z,99982.85
2022-12-24T14:45:37.535Z,99985.84
2022-12-24T14:48:34.791Z,99984.95
2022-12-24T14:51:27.535Z,99988.97
2022-12-24T14:54:16.697Z,99991.30
2022-12-24T14:56:49.628Z,99991.53
2022-12-24T14:59:23.153Z,99992.20
2022-12-24T15:01:56.860Z,100000.19
2022-12-24T15:04:30.032Z,99997.88
2022-12-24T15:07:04.676Z,100001.62
2022-12-24T15:09:40.056Z,100006.78
2022-12-24T15:12:14.707Z,100012.98
2022-12-24T15:14:48.336Z,100015.98
2022-12-24T15:17:22.926Z,100021.14
2022-12-24T15:19:57.756Z,100023.72
2022-12-24T15:22:34.231Z,100020.21
2022-12-24T15:25:27.166Z,100010.42
2022-12-24T15:28:00.885Z,100012.47
2022-12-24T15:30:34.411Z,100015.31
2022-12-24T15:33:07.616Z,100020.09
2022-12-24T15:35:52.411Z,100024.47
2022-12-24T15:38:40.380Z,100022.03
2022-12-24T15:41:34.036Z,100024.61
2022-12-24T15:44:07.577Z,100028.88
2022-12-24T15:46:40.847Z,100026.92
2022-12-24T15:49:18.399Z,100030.03
2022-12-24T15:51:51.611Z,100028.09
2022-12-24T15:54:25.164Z,100028.88
2022-12-24T15:56:59.046Z,100032.89
2022-12-24T15:59:37.160Z,100036.86
2022-12-24T16:02:41.385Z,100036.76
2022-12-24T16:05:30.488Z,100037.13
2022-12-24T16:08:19.534Z,100048.11
2022-12-24T16:11:19.678Z,100039.58
2022-12-24T16:14:12.634Z,100040.48
2022-12-24T16:16:48.941Z,100043.85
2022-12-24T16:19:35.858Z,100033.80
2022-12-24T16:22:07.607Z,100043.31
2022-12-24T16:24:40.735Z,100033.53
2022-12-24T16:27:15.570Z,100041.14
2022-12-24T16:29:48.738Z,100036.87
2022-12-24T16:32:38.970Z,100031.33
2022-12-24T16:35:36.797Z,100030.44
2022-12-24T16:38:10.042Z,100031.33
2022-12-24T16:40:44.026Z,100034.44
2022-12-24T16:43:19.011Z,100032.09
2022-12-24T16:45:52.671Z,100035.46
2022-12-24T16:48:27.290Z,100034.17
2022-12-24T16:51:00.286Z,100031.95
2022-12-24T16:53:33.731Z,100026.56
2022-12-24T16:56:07.577Z,100033.27
2022-12-24T16:58:41.678Z,100036.48
2022-12-24T17:01:17.041Z,100030.80
2022-12-24T17:03:50.472Z,100035.44
2022-12-24T17:06:23.554Z,100033.66
2022-12-24T17:08:56.947Z,100032.98
2022-12-24T17:11:30.411Z,100028.62
2022-12-24T17:14:08.326Z,100033.92
2022-12-24T17:16:42.192Z,100033.39
2022-12-24T17:19:15.147Z,100045.26
2022-12-24T17:21:49.587Z,100043.05
2022-12-24T17:24:22.599Z,100036.86
2022-12-24T17:26:55.668Z,100039.56
2022-12-24T17:29:28.842Z,100044.48
2022-12-24T17:32:01.805Z,100033.91
2022-12-24T17:34:34.855Z,100041.88
2022-12-24T17:37:07.997Z,100034.94
2022-12-24T17:39:42.428Z,100034.55
2022-12-24T17:42:15.703Z,100039.30
2022-12-24T17:44:48.754Z,100040.59
2022-12-24T17:47:22.480Z,100036.85
2022-12-24T17:49:55.622Z,100035.70
2022-12-24T17:52:28.569Z,100036.36
2022-12-24T17:55:01.607Z,100033.66
2022-12-24T17:57:35.427Z,100030.41
2022-12-24T18:00:10.590Z,100030.18
2022-12-24T18:02:43.769Z,100038.81
2022-12-24T18:05:17.659Z,100037.89
2022-12-24T18:07:52.227Z,100034.28
2022-12-24T18:10:25.900Z,100036.34
2022-12-24T18:13:00.778Z,100042.91
2022-12-24T18:15:37.664Z,100036.87
2022-12-24T18:18:11.532Z,100026.95
2022-12-24T18:20:47.088Z,100022.41
2022-12-24T18:23:19.201Z,100022.05
2022-12-24T18:25:52.465Z,100025.52
2022-12-24T18:28:25.401Z,100022.28
2022-12-24T18:31:06.952Z,100029.39
2022-12-24T18:33:40.921Z,100033.00
2022-12-24T18:36:14.534Z,100044.44
2022-12-24T18:38:47.962Z,100046.39
2022-12-24T18:41:26.369Z,100044.34
2022-12-24T18:44:00.861Z,100035.19
2022-12-24T18:46:35.957Z,100035.05
2022-12-24T18:49:08.120Z,100035.18
2022-12-24T18:51:41.052Z,100037.49
2022-12-24T18:54:14.239Z,100043.28
2022-12-24T18:56:47.464Z,100043.41
2022-12-24T18:59:21.490Z,100057.85
2022-12-24T19:01:54.946Z,100062.84
2022-12-24T19:04:27.950Z,100054.08
2022-12-24T19:07:00.878Z,100044.03
2022-12-24T19:09:34.074Z,100046.87
2022-12-24T19:12:07.916Z,100047.80
2022-12-24T19:14:40.840Z,100048.30
2022-12-24T19:17:13.994Z,100047.02
2022-12-24T19:19:46.928Z,100043.67
2022-12-24T19:22:20.132Z,100038.13
2022-12-24T19:24:52.969Z,100033.50
2022-12-24T19:27:26.025Z,100036.97
2022-12-24T19:29:59.075Z,100044.30
2022-12-24T19:32:32.265Z,100043.55
2022-12-24T19:35:05.570Z,100040.20
2022-12-24T19:37:38.460Z,100030.66
2022-12-24T19:40:13.053Z,100036.08
2022-12-24T19:42:47.958Z,100039.41
2022-12-24T19:45:22.421Z,100043.14
2022-12-24T19:47:55.310Z,100046.78
2022-12-24T19:50:30.326Z,100045.73
2022-12-24T19:53:03.060Z,100046.75
2022-12-24T19:55:36.094Z,100050.13
2022-12-24T19:58:09.352Z,100052.70
2022-12-24T20:00:42.754Z,100053.33
2022-12-24T20:03:15.562Z,100053.33
2022-12-24T20:05:49.404Z,100049.59
2022-12-24T20:08:22.355Z,100048.03
2022-12-24T20:10:55.182Z,100055.38
2022-12-24T20:13:28.164Z,100053.06
2022-12-24T20:16:07.581Z,100055.14
2022-12-24T20:18:40.620Z,100052.96
2022-12-24T20:21:14.574Z,100047.14
2022-12-24T20:23:47.970Z,100045.09
2022-12-24T20:26:23.384Z,100035.05
2022-12-24T20:28:56.371Z,100042.39
2022-12-24T20:31:31.532Z,100038.91
2022-12-24T20:34:06.880Z,100040.20
2022-12-24T20:36:40.895Z,100039.31
2022-12-24T20:39:15.166Z,100034.65
2022-12-24T20:41:48.563Z,100042.52
2022-12-24T20:44:22.200Z,100043.67
2022-12-24T20:46:55.418Z,100049.86
2022-12-24T20:49:28.381Z,100044.56
2022-12-24T20:52:01.852Z,100049.23
2022-12-24T20:54:35.046Z,100049.98
2022-12-24T20:57:08.268Z,100051.50
2022-12-24T20:59:41.251Z,100044.92
2022-12-24T21:02:16.728Z,100044.17
2022-12-24T21:04:50.116Z,100047.02
2022-12-24T21:07:23.599Z,100045.86
2022-12-24T21:09:57.151Z,100046.88
2022-12-24T21:12:47.932Z,100043.14
2022-12-24T21:15:25.203Z,100034.39
2022-12-24T21:17:59.161Z,100041.09
2022-12-24T21:20:31.908Z,100044.97
2022-12-24T21:23:06.662Z,100047.41
2022-12-24T21:25:40.157Z,100044.20
2022-12-24T21:28:13.290Z,100053.23
2022-12-24T21:30:46.949Z,100051.55
2022-12-24T21:33:21.135Z,100057.09
2022-12-24T21:36:01.268Z,100057.09
2022-12-24T21:38:35.789Z,100057.98
2022-12-24T21:41:15.978Z,100057.23
2022-12-24T21:43:49.192Z,100061.86
2022-12-24T21:46:25.543Z,100060.30
2022-12-24T21:49:17.117Z,100065.86
2022-12-24T21:51:49.948Z,100062.61
2022-12-24T21:54:30.336Z,100068.92
2022-12-24T21:57:12.105Z,100066.88
2022-12-24T21:59:45.063Z,100063.01
2022-12-24T22:02:19.083Z,100055.41
2022-12-24T22:04:51.928Z,100058.38
2022-12-24T22:07:47.503Z,100055.41
2022-12-24T22:10:39.057Z,100057.59
2022-12-24T22:13:12.155Z,100049.72
2022-12-24T22:15:48.966Z,100047.02
2022-12-24T22:18:25.160Z,100044.97
2022-12-24T22:20:57.938Z,100046.25
2022-12-24T22:23:30.851Z,100048.30
2022-12-24T22:26:13.561Z,100049.98
2022-12-24T22:28:46.489Z,100053.72
2022-12-24T22:31:23.519Z,100055.50
2022-12-24T22:33:56.745Z,100052.66
2022-12-24T22:36:29.635Z,100059.89
2022-12-24T22:39:02.374Z,100057.69
2022-12-24T22:41:35.858Z,100071.86
2022-12-24T22:44:08.748Z,100074.30
2022-12-24T22:46:42.161Z,100079.71
2022-12-24T22:49:15.360Z,100074.41
2022-12-24T22:51:48.132Z,100083.92
2022-12-24T22:54:21.528Z,100081.83
2022-12-24T22:56:54.539Z,100091.78
2022-12-24T22:59:27.928Z,100091.78
2022-12-24T23:02:01.005Z,100094.22
2022-12-24T23:04:41.115Z,100084.33
2022-12-24T23:07:14.845Z,100089.88
2022-12-24T23:09:47.651Z,100087.30
2022-12-24T23:12:22.359Z,100086.16
2022-12-24T23:14:58.296Z,100087.97
2022-12-24T23:17:31.036Z,100082.69
2022-12-24T23:20:05.062Z,100075.98
2022-12-24T23:22:37.308Z,100074.30
2022-12-24T23:25:11.009Z,100070.20
2022-12-24T23:27:43.919Z,100072.25
2022-12-24T23:30:17.352Z,100082.69
2022-12-24T23:32:50.321Z,100086.91
2022-12-24T23:35:23.255Z,100098.02
2022-12-24T23:37:56.661Z,100109.83
2022-12-24T23:40:29.540Z,100111.37
2022-12-24T23:43:02.507Z,100112.80
2022-12-24T23:45:35.820Z,100112.81
2022-12-24T23:48:09.311Z,100112.59
2022-12-24T23:50:43.155Z,100107.31
2022-12-24T23:53:16.894Z,100102.52
2022-12-24T23:55:49.621Z,100107.31
2022-12-24T23:58:22.852Z,100107.31
