createdAt,value
2018-02-14T00:00:00.219Z,99.90
2018-02-14T00:02:27.663Z,99.90
2018-02-14T00:04:55.863Z,99.90
2018-02-14T00:07:23.308Z,99.90
2018-02-14T00:09:51.505Z,99.90
2018-02-14T00:12:18.943Z,99.90
2018-02-14T00:14:47.172Z,99.90
2018-02-14T00:17:14.615Z,99.90
2018-02-14T00:19:42.059Z,99.90
2018-02-14T00:22:09.495Z,99.90
2018-02-14T00:24:37.700Z,99.90
2018-02-14T00:27:05.131Z,99.90
2018-02-14T00:29:33.356Z,99.90
2018-02-14T00:32:00.910Z,99.90
2018-02-14T00:34:28.343Z,99.90
2018-02-14T00:36:56.538Z,99.90
2018-02-14T00:39:23.987Z,99.90
2018-02-14T00:41:52.188Z,99.90
2018-02-14T00:44:19.630Z,99.90
2018-02-14T00:46:47.855Z,99.90
2018-02-14T00:49:15.296Z,99.90
2018-02-14T00:51:42.762Z,99.90
2018-02-14T00:54:10.955Z,99.90
2018-02-14T00:56:38.387Z,99.90
2018-02-14T00:59:05.871Z,99.90
2018-02-14T01:01:33.335Z,99.90
2018-02-14T01:04:00.785Z,99.90
2018-02-14T01:06:28.272Z,99.90
2018-02-14T01:08:56.447Z,99.90
2018-02-14T01:11:23.887Z,99.90
2018-02-14T01:13:51.323Z,99.90
2018-02-14T01:16:18.756Z,99.90
2018-02-14T01:18:48.803Z,99.90
2018-02-14T01:21:16.245Z,99.90
2018-02-14T01:23:44.452Z,99.90
2018-02-14T01:26:11.940Z,99.90
2018-02-14T01:28:39.420Z,99.90
2018-02-14T01:31:06.810Z,99.90
2018-02-14T01:33:35.038Z,99.90
2018-02-14T01:36:02.501Z,99.90
2018-02-14T01:38:29.942Z,99.90
2018-02-14T01:40:57.372Z,99.90
2018-02-14T01:43:25.582Z,99.90
2018-02-14T01:45:53.015Z,99.90
2018-02-14T01:48:21.228Z,99.90
2018-02-14T01:50:48.662Z,99.90
2018-02-14T01:53:16.881Z,99.90
2018-02-14T01:55:44.317Z,99.90
2018-02-14T01:58:11.986Z,99.90
2018-02-14T02:00:39.412Z,99.90
2018-02-14T02:03:06.841Z,99.90
2018-02-14T02:05:34.392Z,99.90
2018-02-14T02:08:01.851Z,99.90
2018-02-14T02:10:29.291Z,99.90
2018-02-14T02:12:56.771Z,99.90
2018-02-14T02:15:24.219Z,99.90
2018-02-14T02:17:51.708Z,99.90
2018-02-14T02:20:19.152Z,99.90
2018-02-14T02:22:46.619Z,99.90
2018-02-14T02:25:14.072Z,99.90
2018-02-14T02:27:41.504Z,99.90
2018-02-14T02:30:08.960Z,99.90
2018-02-14T02:32:37.265Z,99.90
2018-02-14T02:35:04.692Z,99.90
2018-02-14T02:37:32.908Z,99.90
2018-02-14T02:40:12.338Z,99.90
2018-02-14T02:42:39.828Z,99.90
2018-02-14T02:45:07.263Z,99.90
2018-02-14T02:47:34.720Z,99.90
2018-02-14T02:50:02.147Z,99.90
2018-02-14T02:52:30.351Z,99.90
2018-02-14T02:54:57.852Z,99.90
2018-02-14T02:57:25.279Z,99.90
2018-02-14T02:59:52.719Z,99.90
2018-02-14T03:02:20.923Z,99.90
2018-02-14T03:04:48.410Z,99.90
2018-02-14T03:07:15.843Z,99.90
2018-02-14T03:09:43.290Z,99.90
2018-02-14T03:12:10.790Z,99.90
2018-02-14T03:14:38.231Z,99.90
2018-02-14T03:17:05.720Z,99.90
2018-02-14T03:19:33.254Z,99.90
2018-02-14T03:22:00.679Z,99.90
2018-02-14T03:24:28.887Z,99.90
2018-02-14T03:26:56.379Z,99.90
2018-02-14T03:29:23.847Z,99.90
2018-02-14T03:31:51.291Z,99.90
2018-02-14T03:34:18.771Z,99.90
2018-02-14T03:36:46.211Z,99.90
2018-02-14T03:39:13.652Z,99.90
2018-02-14T03:41:41.088Z,99.90
2018-02-14T03:44:09.291Z,99.90
2018-02-14T03:46:36.783Z,99.90
2018-02-14T03:49:04.251Z,99.90
2018-02-14T03:51:31.708Z,99.90
2018-02-14T03:53:59.143Z,99.90
2018-02-14T03:56:26.587Z,99.90
2018-02-14T03:58:54.019Z,99.90
2018-02-14T04:01:21.467Z,99.90
2018-02-14T04:03:48.907Z,99.90
2018-02-14T04:06:16.388Z,99.90
2018-02-14T04:08:43.820Z,99.90
2018-02-14T04:11:11.260Z,99.90
2018-02-14T04:13:38.691Z,99.90
2018-02-14T04:16:06.274Z,99.90
2018-02-14T04:18:33.681Z,99.90
2018-02-14T04:21:01.220Z,99.90
2018-02-14T04:23:29.401Z,99.90
2018-02-14T04:25:56.888Z,99.90
2018-02-14T04:28:25.251Z,99.90
2018-02-14T04:30:52.695Z,99.90
2018-02-14T04:33:20.143Z,99.90
2018-02-14T04:35:48.351Z,99.90
2018-02-14T04:38:15.779Z,99.90
2018-02-14T04:40:44.003Z,99.90
2018-02-14T04:43:11.467Z,99.90
2018-02-14T04:45:38.906Z,99.90
2018-02-14T04:48:06.392Z,99.90
2018-02-14T04:50:33.835Z,99.90
2018-02-14T04:53:01.311Z,99.90
2018-02-14T04:55:28.823Z,99.90
2018-02-14T04:57:57.019Z,99.90
2018-02-14T05:00:24.469Z,99.90
2018-02-14T05:02:52.667Z,99.90
2018-02-14T05:05:20.107Z,99.90
2018-02-14T05:07:48.311Z,99.90
2018-02-14T05:10:15.755Z,99.90
2018-02-14T05:12:43.967Z,99.90
2018-02-14T05:15:11.415Z,99.90
2018-02-14T05:17:38.851Z,99.90
2018-02-14T05:20:07.066Z,99.90
2018-02-14T05:22:34.502Z,99.90
2018-02-14T05:25:01.931Z,99.90
2018-02-14T05:27:29.375Z,99.90
2018-02-14T05:29:56.807Z,99.90
2018-02-14T05:32:24.248Z,99.90
2018-02-14T05:34:51.737Z,99.90
2018-02-14T05:37:19.183Z,99.90
2018-02-14T05:39:46.619Z,99.90
2018-02-14T05:42:14.059Z,99.90
2018-02-14T05:44:42.300Z,99.90
2018-02-14T05:47:09.759Z,99.90
2018-02-14T05:49:37.202Z,99.90
2018-02-14T05:52:04.687Z,99.90
2018-02-14T05:54:32.149Z,99.90
2018-02-14T05:56:59.596Z,99.90
2018-02-14T05:59:27.067Z,99.90
2018-02-14T06:01:54.527Z,99.90
2018-02-14T06:04:21.995Z,99.90
2018-02-14T06:06:49.435Z,99.90
2018-02-14T06:09:16.936Z,99.90
2018-02-14T06:11:44.387Z,99.90
2018-02-14T06:14:11.841Z,99.90
2018-02-14T06:16:39.300Z,99.90
2018-02-14T06:19:06.838Z,99.90
2018-02-14T06:21:34.264Z,99.90
2018-02-14T06:24:02.467Z,99.90
2018-02-14T06:26:29.911Z,99.90
2018-02-14T06:28:58.122Z,99.90
2018-02-14T06:31:25.571Z,99.90
2018-02-14T06:33:52.995Z,99.90
2018-02-14T06:36:20.523Z,99.90
2018-02-14T06:38:47.991Z,99.90
2018-02-14T06:41:15.447Z,99.90
2018-02-14T06:43:42.879Z,99.90
2018-02-14T06:46:10.376Z,99.90
2018-02-14T06:48:37.920Z,99.90
2018-02-14T06:51:05.372Z,99.90
2018-02-14T06:53:32.859Z,99.90
2018-02-14T06:56:00.307Z,99.90
2018-02-14T06:58:27.747Z,99.90
2018-02-14T07:00:55.185Z,99.90
2018-02-14T07:03:23.392Z,99.90
2018-02-14T07:05:50.836Z,99.90
2018-02-14T07:08:18.287Z,99.90
2018-02-14T07:10:46.538Z,99.90
2018-02-14T07:13:13.940Z,99.90
2018-02-14T07:15:41.385Z,99.90
2018-02-14T07:18:09.630Z,99.90
2018-02-14T07:20:37.064Z,99.90
2018-02-14T07:23:04.547Z,99.90
2018-02-14T07:25:31.984Z,99.90
2018-02-14T07:27:59.433Z,99.90
2018-02-14T07:30:26.932Z,99.90
2018-02-14T07:32:54.391Z,99.90
2018-02-14T07:35:21.981Z,99.90
2018-02-14T07:37:49.395Z,99.90
2018-02-14T07:40:16.832Z,99.90
2018-02-14T07:42:44.335Z,99.90
2018-02-14T07:45:11.798Z,99.90
2018-02-14T07:47:39.260Z,99.90
2018-02-14T07:50:06.720Z,99.90
2018-02-14T07:52:34.167Z,99.90
2018-02-14T07:55:01.628Z,99.90
2018-02-14T07:57:29.076Z,99.90
2018-02-14T07:59:56.520Z,99.90
2018-02-14T08:02:24.731Z,99.90
2018-02-14T08:04:52.171Z,99.90
2018-02-14T08:07:21.886Z,99.90
2018-02-14T08:09:49.483Z,99.90
2018-02-14T08:12:16.935Z,99.90
2018-02-14T08:14:44.403Z,99.90
2018-02-14T08:17:11.854Z,99.90
2018-02-14T08:19:39.404Z,99.90
2018-02-14T08:22:06.853Z,98.60
2018-02-14T08:24:34.351Z,97.20
2018-02-14T08:27:01.796Z,96.10
2018-02-14T08:29:29.222Z,95.10
2018-02-14T08:31:57.468Z,91.60
2018-02-14T08:34:25.691Z,85.30
2018-02-14T08:36:53.191Z,85.40
2018-02-14T08:39:20.659Z,77.20
2018-02-14T08:41:48.092Z,70.60
2018-02-14T08:44:15.588Z,71.40
2018-02-14T08:46:43.015Z,74.30
2018-02-14T08:49:10.455Z,75.40
2018-02-14T08:51:38.652Z,80.90
2018-02-14T08:54:06.095Z,80.90
2018-02-14T08:56:34.307Z,87.30
2018-02-14T08:59:01.755Z,87.30
2018-02-14T09:01:29.175Z,90.00
2018-02-14T09:03:56.623Z,90.70
2018-02-14T09:06:24.059Z,91.70
2018-02-14T09:08:51.499Z,92.70
2018-02-14T09:11:18.935Z,93.70
2018-02-14T09:13:47.155Z,95.80
2018-02-14T09:16:14.620Z,95.80
2018-02-14T09:18:42.084Z,96.60
2018-02-14T09:21:09.524Z,96.50
2018-02-14T09:23:36.962Z,96.90
2018-02-14T09:26:04.462Z,97.40
2018-02-14T09:28:31.904Z,97.80
2018-02-14T09:30:59.387Z,97.70
2018-02-14T09:33:26.831Z,97.20
2018-02-14T09:35:54.258Z,97.70
2018-02-14T09:38:22.486Z,97.50
2018-02-14T09:40:50.029Z,97.50
2018-02-14T09:43:17.555Z,97.20
2018-02-14T09:45:45.755Z,96.30
2018-02-14T09:48:13.251Z,96.30
2018-02-14T09:50:40.719Z,96.00
2018-02-14T09:53:08.162Z,94.70
2018-02-14T09:55:35.591Z,95.30
2018-02-14T09:58:03.896Z,93.70
2018-02-14T10:00:31.315Z,93.70
2018-02-14T10:02:58.756Z,93.90
2018-02-14T10:05:26.184Z,93.60
2018-02-14T10:07:53.663Z,92.20
2018-02-14T10:10:21.091Z,92.00
2018-02-14T10:12:48.519Z,91.20
2018-02-14T10:15:15.955Z,89.90
2018-02-14T10:17:43.391Z,89.20
2018-02-14T10:20:10.826Z,84.70
2018-02-14T10:22:38.255Z,79.20
2018-02-14T10:25:05.719Z,75.30
2018-02-14T10:27:33.151Z,74.60
2018-02-14T10:30:00.690Z,72.50
2018-02-14T10:32:28.107Z,73.40
2018-02-14T10:34:55.676Z,73.40
2018-02-14T10:37:23.202Z,71.50
2018-02-14T10:39:50.671Z,70.70
2018-02-14T10:42:18.119Z,69.60
2018-02-14T10:44:45.556Z,66.20
2018-02-14T10:47:12.987Z,69.80
2018-02-14T10:49:41.219Z,63.40
2018-02-14T10:52:08.667Z,63.40
2018-02-14T10:54:36.099Z,63.30
2018-02-14T10:57:04.308Z,64.50
2018-02-14T10:59:31.746Z,64.30
2018-02-14T11:02:05.635Z,64.80
2018-02-14T11:04:33.839Z,62.20
2018-02-14T11:07:07.141Z,62.10
2018-02-14T11:09:34.624Z,61.20
2018-02-14T11:12:02.087Z,62.30
2018-02-14T11:14:29.525Z,60.80
2018-02-14T11:16:56.955Z,59.20
2018-02-14T11:19:25.171Z,56.40
2018-02-14T11:21:52.603Z,56.30
2018-02-14T11:24:20.812Z,45.60
2018-02-14T11:26:48.287Z,45.50
2018-02-14T11:29:15.751Z,36.70
2018-02-14T11:31:43.211Z,30.00
2018-02-14T11:34:10.675Z,31.20
2018-02-14T11:36:38.132Z,28.10
2018-02-14T11:39:05.575Z,25.90
2018-02-14T11:41:33.035Z,24.40
2018-02-14T11:44:01.220Z,21.90
2018-02-14T11:46:28.701Z,21.90
2018-02-14T11:48:56.159Z,23.00
2018-02-14T11:51:23.595Z,22.60
2018-02-14T11:53:51.079Z,22.40
2018-02-14T11:56:18.520Z,21.20
2018-02-14T11:58:46.009Z,20.90
2018-02-14T12:01:13.507Z,22.30
2018-02-14T12:03:40.934Z,22.30
2018-02-14T12:06:08.399Z,21.40
2018-02-14T12:08:35.860Z,21.20
2018-02-14T12:11:03.290Z,21.60
2018-02-14T12:13:30.723Z,21.00
2018-02-14T12:15:58.936Z,20.90
2018-02-14T12:18:26.371Z,20.90
2018-02-14T12:20:53.816Z,21.50
2018-02-14T12:23:22.056Z,22.40
2018-02-14T12:25:49.499Z,22.30
2018-02-14T12:28:16.939Z,20.60
2018-02-14T12:30:44.387Z,21.10
2018-02-14T12:33:12.594Z,21.50
2018-02-14T12:35:40.071Z,21.40
2018-02-14T12:38:07.540Z,21.70
2018-02-14T12:40:34.987Z,21.30
2018-02-14T12:43:02.435Z,20.70
2018-02-14T12:45:29.998Z,20.90
2018-02-14T12:47:57.483Z,20.30
2018-02-14T12:50:24.926Z,21.00
2018-02-14T12:52:52.383Z,20.90
2018-02-14T12:55:19.821Z,20.30
2018-02-14T12:57:48.017Z,21.70
2018-02-14T13:00:15.586Z,21.70
2018-02-14T13:02:43.075Z,20.70
2018-02-14T13:05:10.536Z,20.80
2018-02-14T13:07:37.969Z,20.70
2018-02-14T13:10:05.411Z,22.70
2018-02-14T13:12:32.843Z,22.50
2018-02-14T13:15:00.288Z,24.00
2018-02-14T13:17:27.728Z,24.60
2018-02-14T13:19:55.194Z,25.80
2018-02-14T13:22:22.654Z,26.60
2018-02-14T13:24:50.088Z,25.90
2018-02-14T13:27:17.583Z,26.00
2018-02-14T13:29:45.053Z,25.90
2018-02-14T13:32:12.480Z,25.30
2018-02-14T13:34:39.976Z,24.20
2018-02-14T13:37:07.420Z,24.80
2018-02-14T13:39:34.851Z,24.50
2018-02-14T13:42:02.304Z,24.20
2018-02-14T13:44:30.512Z,23.10
2018-02-14T13:46:58.069Z,23.10
2018-02-14T13:49:25.489Z,23.50
2018-02-14T13:51:53.016Z,23.60
2018-02-14T13:54:20.447Z,22.90
2018-02-14T13:56:47.895Z,22.80
2018-02-14T13:59:15.331Z,23.70
2018-02-14T14:01:42.768Z,23.60
2018-02-14T14:04:10.324Z,24.00
2018-02-14T14:06:37.791Z,24.00
2018-02-14T14:09:05.228Z,25.20
2018-02-14T14:11:32.704Z,25.70
2018-02-14T14:14:00.151Z,26.90
2018-02-14T14:16:27.587Z,27.30
2018-02-14T14:18:55.095Z,28.10
2018-02-14T14:21:22.560Z,28.50
2018-02-14T14:23:49.995Z,27.70
2018-02-14T14:26:17.450Z,27.60
2018-02-14T14:28:44.875Z,27.80
2018-02-14T14:31:13.119Z,27.10
2018-02-14T14:33:40.535Z,26.60
2018-02-14T14:36:07.984Z,28.00
2018-02-14T14:38:36.219Z,28.80
2018-02-14T14:41:03.680Z,28.70
2018-02-14T14:43:31.135Z,29.00
2018-02-14T14:45:58.603Z,28.70
2018-02-14T14:48:26.063Z,29.10
2018-02-14T14:50:53.507Z,30.00
2018-02-14T14:53:20.938Z,31.60
2018-02-14T14:55:49.167Z,34.10
2018-02-14T14:58:16.624Z,34.10
2018-02-14T15:00:44.091Z,34.70
2018-02-14T15:03:11.624Z,35.50
2018-02-14T15:05:39.112Z,35.80
2018-02-14T15:08:06.544Z,36.40
2018-02-14T15:10:34.111Z,36.80
2018-02-14T15:13:01.608Z,37.30
2018-02-14T15:15:29.064Z,37.70
2018-02-14T15:17:56.503Z,37.90
2018-02-14T15:20:23.975Z,38.50
2018-02-14T15:22:51.418Z,38.30
2018-02-14T15:25:18.847Z,38.80
2018-02-14T15:27:47.059Z,37.10
2018-02-14T15:30:14.545Z,37.00
2018-02-14T15:32:41.979Z,35.90
2018-02-14T15:35:09.546Z,36.60
2018-02-14T15:37:37.110Z,37.30
2018-02-14T15:40:06.366Z,37.60
2018-02-14T15:42:33.872Z,37.50
2018-02-14T15:45:01.359Z,39.50
2018-02-14T15:47:28.814Z,41.90
2018-02-14T15:49:56.358Z,39.10
2018-02-14T15:52:23.783Z,43.70
2018-02-14T15:54:52.027Z,39.90
2018-02-14T15:57:19.466Z,39.30
2018-02-14T15:59:46.895Z,39.30
2018-02-14T16:02:15.123Z,40.40
2018-02-14T16:04:42.596Z,40.40
2018-02-14T16:07:10.056Z,40.70
2018-02-14T16:09:37.625Z,41.40
2018-02-14T16:12:05.055Z,42.00
2018-02-14T16:14:32.546Z,42.20
2018-02-14T16:16:59.983Z,42.60
2018-02-14T16:19:27.452Z,42.90
2018-02-14T16:21:55.096Z,43.80
2018-02-14T16:24:22.531Z,43.40
2018-02-14T16:26:50.838Z,43.80
2018-02-14T16:29:18.335Z,43.80
2018-02-14T16:31:45.759Z,44.10
2018-02-14T16:34:13.234Z,44.40
2018-02-14T16:36:40.710Z,44.90
2018-02-14T16:39:08.968Z,45.90
2018-02-14T16:41:36.391Z,45.90
2018-02-14T16:44:04.627Z,46.70
2018-02-14T16:46:32.071Z,46.60
2018-02-14T16:48:59.515Z,46.90
2018-02-14T16:51:27.015Z,46.90
2018-02-14T16:53:54.443Z,47.40
2018-02-14T16:56:22.072Z,47.40
2018-02-14T16:58:50.291Z,48.40
2018-02-14T17:01:17.719Z,48.00
2018-02-14T17:03:45.932Z,48.00
2018-02-14T17:06:13.388Z,48.00
2018-02-14T17:08:40.823Z,48.00
2018-02-14T17:11:09.035Z,48.00
2018-02-14T17:13:36.482Z,47.90
2018-02-14T17:16:03.988Z,48.00
2018-02-14T17:18:31.427Z,47.80
2018-02-14T17:20:58.859Z,48.00
2018-02-14T17:23:26.363Z,48.10
2018-02-14T17:25:53.795Z,48.00
2018-02-14T17:28:21.231Z,48.40
2018-02-14T17:30:49.427Z,49.00
2018-02-14T17:33:16.863Z,49.00
2018-02-14T17:35:44.383Z,49.20
2018-02-14T17:38:11.827Z,49.90
2018-02-14T17:40:39.267Z,50.00
2018-02-14T17:43:07.463Z,51.70
2018-02-14T17:45:34.887Z,51.70
2018-02-14T17:48:03.103Z,51.50
2018-02-14T17:50:30.523Z,51.10
2018-02-14T17:52:57.963Z,51.40
2018-02-14T17:55:25.411Z,51.40
2018-02-14T17:57:52.858Z,51.80
2018-02-14T18:00:20.299Z,52.10
2018-02-14T18:02:47.735Z,52.10
2018-02-14T18:05:15.931Z,52.10
2018-02-14T18:07:43.431Z,52.00
2018-02-14T18:10:10.884Z,52.20
2018-02-14T18:12:38.356Z,52.20
2018-02-14T18:15:05.816Z,52.30
2018-02-14T18:17:33.254Z,52.20
2018-02-14T18:20:00.707Z,52.00
2018-02-14T18:22:28.148Z,52.00
2018-02-14T18:24:56.383Z,52.10
2018-02-14T18:27:23.841Z,52.10
2018-02-14T18:29:51.279Z,52.00
2018-02-14T18:32:18.711Z,52.10
2018-02-14T18:34:46.939Z,52.40
2018-02-14T18:37:14.500Z,52.30
2018-02-14T18:39:42.066Z,52.60
2018-02-14T18:42:09.531Z,52.80
2018-02-14T18:44:36.971Z,53.20
2018-02-14T18:47:04.455Z,53.20
2018-02-14T18:49:31.916Z,53.50
2018-02-14T18:51:59.343Z,53.60
2018-02-14T18:54:26.839Z,53.60
2018-02-14T18:56:54.299Z,53.60
2018-02-14T18:59:21.735Z,53.60
2018-02-14T19:01:49.219Z,53.80
2018-02-14T19:04:16.684Z,53.90
2018-02-14T19:06:44.139Z,54.20
2018-02-14T19:09:11.579Z,54.60
2018-02-14T19:11:39.010Z,54.80
2018-02-14T19:14:07.322Z,55.50
2018-02-14T19:16:34.735Z,55.50
2018-02-14T19:19:03.019Z,56.50
2018-02-14T19:21:30.444Z,56.50
2018-02-14T19:23:57.883Z,56.80
2018-02-14T19:26:25.316Z,57.00
2018-02-14T19:28:53.551Z,57.60
2018-02-14T19:31:20.983Z,57.60
2018-02-14T19:33:48.418Z,58.00
2018-02-14T19:36:16.627Z,58.30
2018-02-14T19:38:44.071Z,58.30
2018-02-14T19:41:12.267Z,59.10
2018-02-14T19:43:39.743Z,59.10
2018-02-14T19:46:07.226Z,59.20
2018-02-14T19:48:35.487Z,60.10
2018-02-14T19:51:02.955Z,60.10
2018-02-14T19:53:30.390Z,60.20
2018-02-14T19:55:57.927Z,60.40
2018-02-14T19:58:26.132Z,60.90
2018-02-14T20:00:53.563Z,60.90
2018-02-14T20:03:21.760Z,62.10
2018-02-14T20:05:49.203Z,62.00
2018-02-14T20:08:17.431Z,62.80
2018-02-14T20:10:44.971Z,62.00
2018-02-14T20:13:12.383Z,62.50
2018-02-14T20:15:39.919Z,62.70
2018-02-14T20:18:07.357Z,63.00
2018-02-14T20:20:34.795Z,63.20
2018-02-14T20:23:03.096Z,63.90
2018-02-14T20:25:30.520Z,63.90
2018-02-14T20:27:58.714Z,65.60
2018-02-14T20:30:26.939Z,65.60
2018-02-14T20:32:54.367Z,65.60
2018-02-14T20:35:21.808Z,66.20
2018-02-14T20:37:50.001Z,66.40
2018-02-14T20:40:17.435Z,66.40
2018-02-14T20:42:44.870Z,66.90
2018-02-14T20:45:12.401Z,67.40
2018-02-14T20:47:39.819Z,67.50
2018-02-14T20:50:07.255Z,67.90
2018-02-14T20:52:34.707Z,68.40
2018-02-14T20:55:02.168Z,68.30
2018-02-14T20:57:29.607Z,69.30
2018-02-14T20:59:57.067Z,69.10
2018-02-14T21:02:24.491Z,69.20
2018-02-14T21:04:52.699Z,69.60
2018-02-14T21:07:20.129Z,69.70
2018-02-14T21:09:48.449Z,69.10
2018-02-14T21:12:15.873Z,69.60
2018-02-14T21:14:44.086Z,69.60
2018-02-14T21:17:11.571Z,69.60
2018-02-14T21:19:39.033Z,70.60
2018-02-14T21:22:06.479Z,70.60
2018-02-14T21:24:33.947Z,70.40
2018-02-14T21:27:01.415Z,70.40
2018-02-14T21:29:28.859Z,70.20
2018-02-14T21:31:56.287Z,70.30
2018-02-14T21:34:24.496Z,71.00
2018-02-14T21:36:51.984Z,70.90
2018-02-14T21:39:19.423Z,70.40
2018-02-14T21:41:46.855Z,70.70
2018-02-14T21:44:15.077Z,70.90
2018-02-14T21:46:42.541Z,70.90
2018-02-14T21:49:10.000Z,71.00
2018-02-14T21:51:37.459Z,70.90
2018-02-14T21:54:04.923Z,70.70
2018-02-14T21:56:32.363Z,71.20
2018-02-14T21:58:59.791Z,70.90
2018-02-14T22:01:27.998Z,71.10
2018-02-14T22:03:55.491Z,71.10
2018-02-14T22:06:22.948Z,70.80
2018-02-14T22:08:50.375Z,70.80
2018-02-14T22:11:17.816Z,70.40
2018-02-14T22:13:46.047Z,70.70
2018-02-14T22:16:13.507Z,70.70
2018-02-14T22:18:40.944Z,71.30
2018-02-14T22:21:08.435Z,70.90
2018-02-14T22:23:35.864Z,71.00
2018-02-14T22:26:03.303Z,70.90
2018-02-14T22:28:31.535Z,70.70
2018-02-14T22:30:58.991Z,70.70
2018-02-14T22:33:26.454Z,70.90
2018-02-14T22:35:54.222Z,71.10
2018-02-14T22:38:21.659Z,71.80
2018-02-14T22:40:49.122Z,71.40
2018-02-14T22:43:16.603Z,71.60
2018-02-14T22:45:44.043Z,71.40
2018-02-14T22:48:11.507Z,71.30
2018-02-14T22:50:38.988Z,70.90
2018-02-14T22:53:07.143Z,71.40
2018-02-14T22:55:34.628Z,71.40
2018-02-14T22:58:02.198Z,71.10
2018-02-14T23:00:29.659Z,71.10
2018-02-14T23:02:57.088Z,71.20
2018-02-14T23:05:24.579Z,71.70
2018-02-14T23:07:52.034Z,71.70
2018-02-14T23:10:19.479Z,71.50
2018-02-14T23:12:46.920Z,71.90
2018-02-14T23:15:15.123Z,71.80
2018-02-14T23:17:42.599Z,71.80
2018-02-14T23:20:10.032Z,72.50
2018-02-14T23:22:37.477Z,72.50
2018-02-14T23:25:05.703Z,72.30
2018-02-14T23:27:33.151Z,72.30
2018-02-14T23:30:00.580Z,72.10
2018-02-14T23:32:28.802Z,72.60
2018-02-14T23:34:56.236Z,72.60
2018-02-14T23:37:23.675Z,72.10
2018-02-14T23:39:51.904Z,72.20
2018-02-14T23:42:19.343Z,72.10
2018-02-14T23:44:46.883Z,71.70
2018-02-14T23:47:15.094Z,71.80
2018-02-14T23:49:42.567Z,71.90
2018-02-14T23:52:10.008Z,72.20
2018-02-14T23:54:37.443Z,71.80
2018-02-14T23:57:05.647Z,71.30
2018-02-14T23:59:33.207Z,71.20
